"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"55261470C5";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 66";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5402005CC3";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 14";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5526184F49";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 68";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"552549136B";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 50";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5401670F15";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 3";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5526238BDA";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 71";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"55262050A2";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 69";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"538502358E";"Fornitura annuale di prodotti per microbiologia per il Labroatorio di Sanità Pubblica Lotto 2";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"BIOLIFE SRL (01149250159)|LICKSON SRL (03668810827)";"";"";"";"0,00";"0,00"
"5436686F33";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 25";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5525830B29";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 58";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"54035259E2";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 43";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5403649039";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 56";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5526350848";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 77";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5523793A2D";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 18";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"ZE70AB470E";"Fornitura sistemi sterili per la gestione dell'incontinenza fecale";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"MEDTEC S.r.l. (04914270873)";"";"MEDTEC S.r.l. (04914270873)";"";"0,00";"0,00"
"ZBC0BCA79E";"Fornitura fotometri  per il SIAV di Ragusa";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"GENELAB SRL (01946930540)";"";"GENELAB SRL (01946930540)";"";"705,16";"705,16"
"53072766B3";"E-procurament acquisto attrezzature audiometriche lotto 2 impedenzometri";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"IDS s.a.s. (04485280871)";"";"";"";"0,00";"0,00"
"4968820ff6";"Fornitura di attrezzature per il dipartimento di prevenzione veterinario per l’attuazione dei piani di eradicazione della brucellosi, della tubercolosi e della leucosi e prevenzione e controllo del fenomeno del randagismo Lotto 2: fornitura di n.3 mi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"Consulab Sud srl  (01128680871)|Nikon Instrumets spa  (04488650484)|VWR International PBI srl  (12864800151)";"";"VWR International PBI srl  (12864800151)";"";"2640,00";"0,00"
"552376209B";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 17";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5525670721";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 54";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5524718584";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 45";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"55264456AE";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 86";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5523720DEE";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 15";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"55245857C2";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 41";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5524243D86";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 30";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"55264613E3";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 88";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"55265079D7";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 92";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5401690F96";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 6";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5526430A4C";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 83";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5436554249";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 3";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"Z470CAF291";"Fornitura armadio per la postazione 118 di Comiso.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CORALLO FRANCESCO & C. SAS (00204070882)|EURO INFORMATICA (00959480880)|IBLA OFFICE (05327161211)|LINEA UFFICIO DI TIRALONGO S. (00577370885)|PAM UFFICIO s.r.l. (01261820839)|SIAKO SRL (01285120851)";"";"LINEA UFFICIO DI TIRALONGO S. (00577370885)";"";"217,16";"217,16"
"5526605AB6";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 105";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"552636115E";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 78";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5526627CDD";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 107";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5403619775";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 51";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5436681B14";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 24";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5526586B08";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 102";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5526658674";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 110";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5523929A68";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 22";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5403350978";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 16";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"540364199C";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 55";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"54034961F6";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 39";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5237599B6A";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 22)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5526435E6B";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 84";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5198750038";"Fornitura arredo e attrezzature sanitarie per l’U.O.  di Medicina Interna del P.O. di Modica (Lotto 3)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CENTRO FORNITURE SANITARIE SRL (02707600249)|GI.GU.SAN. DI GIORGIO GUCCIONE   (00835320888)|NOVAMED SRL (02948410838)|PLASTI FOR MOBIL  (01040690156)|SIMEX DI LUIGI ARANCIO  (03567280874)";"";"NOVAMED SRL (02948410838)";"";"0,00";"0,00"
"5237408DCB";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 9)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"B. Braun Milano S.p.a. (00674840152)";"";"B. Braun Milano S.p.a. (00674840152)";"";"5985,20";"5985,20"
"5427028D2B";"Fornitura arredo e attrezzature sanitarie per il Servizio Dietetico del P.O. di Ragusa (Lotto 1)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"GI.GU.SAN. DI GIORGIO GUCCIONE   (00835320888)|MEDVET (02367210735)";"";"GI.GU.SAN. DI GIORGIO GUCCIONE   (00835320888)";"";"591,70";"591,70"
"5411466303";"Lampada scialitica";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"ANDROMEDICA SRL (03552910873)|SATO SRL (01687080836)|SIRIMED (03236450874)|ZOVAM EUROPE (01466990858)";"";"";"";"0,00";"0,00"
"55265648E1";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 99";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"55260164A9";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 63";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5436598697";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 8";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"ZB30B23279";"Fornitura di saturimetri per le UU.OO. dell'ASP";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"A. PANZICA SRL (03923960821)|SIMEX DI LUIGI ARANCIO  (03567280874)";"";"A. PANZICA SRL (03923960821)";"";"5895,65";"5895,65"
"55246079E9";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 42";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"55243283AE";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 33";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5403415F1A";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 24";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5401679685";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 4";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"55262169B3";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 70";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"552638552B";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 80";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"55228331F8";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 9";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5510180860";"E-procurament acquisto attrezzature audiometriche lotto 2 impedenzometri";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5402909D8A";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 11";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5138312D30";"Fornitura di standard analitici per analisi sostanze stupefacenti e psicotrope Lotto 3";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5270681F8A";"Procedura di gara per l'affidamento della fornitura di apparecchiature sanitarie da destinare alle UU.OO.CC. di Oculistica dellAzienda articolata in 13 lotti LOTTO 3";"01-PROCEDURA APERTA";"";"";"Carl Zeiss S.p.a. (00721920155)|Scandurra S.r.l. (02591870883)|TOPCON ITALIA (03628560967)";"";"";"";"0,00";"0,00"
"5270714AC7";"Procedura di gara per l'affidamento della fornitura di apparecchiature sanitarie da destinare alle UU.OO.CC. di Oculistica dellAzienda articolata in 13 lotti LOTTO 4";"01-PROCEDURA APERTA";"";"";"Optikon 2000 S.p.a. (04678121007)";"";"";"";"0,00";"0,00"
"5270753AF6";"Procedura di gara per l'affidamento della fornitura di apparecchiature sanitarie da destinare alle UU.OO.CC. di Oculistica dellAzienda articolata in 13 lotti LOTTO 8";"01-PROCEDURA APERTA";"";"";"Optikon 2000 S.p.a. (04678121007)";"";"";"";"0,00";"0,00"
"52375735F7";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 20)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CODISAN SPA (00784230872)";"";"CODISAN SPA (00784230872)";"";"3536,00";"3536,00"
"ZB90BCA6CF";"Fornitura elettrocardiografo portatile per l'U.O.C. di Ostetricia del P.O. di Modica.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"SATO SRL (01687080836)";"";"SATO SRL (01687080836)";"";"719,80";"719,80"
"Z7E087E59E";"COTTIMO FIDUC. SOLUZIONE CONTENENTE MISCELA COSTITUITA DA POLIFENOLI….";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"FARMAC SRL (02459120875)";"";"";"";"0,00";"0,00"
"4183870EBB";"fornitura “chiavi in mano” di un’infrastruttura di rete d’accesso a banda larga wired e wireless per il Nuovo Polo Ospedaliero di Ragusa";"01-PROCEDURA APERTA";"";"";"NEC ITALIA spa (05173790964)";"";"NEC ITALIA spa (05173790964)";"";"394500,00";"0,00"
"54366712D6";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 21";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"ZB10B9CFC6";"Fornitura farmaci uso veterinario fabbisogno Ottobre/Dicembre 2013 Lotto 3";"23-AFFIDAMENTO DIRETTO";"";"";"SICIL ZOOTECNICA s.r.l. (01168420873)";"";"SICIL ZOOTECNICA s.r.l. (01168420873)";"";"311,50";"0,00"
"5526571EA6";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 100";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5525990F31";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 62";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5403436073";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 28";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"55244990CC";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 38";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"55265762CA";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 101";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5522406199";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 4";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5403398117";"Cottimo fiduc.in somministr.per un anno di farmaci uso veterinario lotto 22";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"523718234E";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 8)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
