"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"5159403A09";"Fornitura N. 3 Elettrobisturi carrellati di alta fascia";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"ANDROMEDICA SRL (03552910873)|E.F.Mancini srl  (02507160824)|ZOVAM EUROPE (01466990858)";"";"ZOVAM EUROPE (01466990858)";"";"21000,00";"0,00"
"Z060BB149D";"LAVORI DI MANUTENZIONE DEI LOCALI DELL'EX LABORATORIO ANALISI UBICATI AL PIANO TERRA DEL I° PADIGLIONE DELL'OSPEDALE ""MAGGIORE"" DI MODICA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"AVOLA GIOVANNI (VLAGNN56C07F258G)|AVOLA SALVADOR (VLASVD62B24Z614B)|BE.RA.COSTRUZIONI SRL (01353690884)|CANNATA GIOVANNI (CNNGNN68A30F258J)|C.E.C.R.I.B. DI BUGLIARELLO TINO (BGLTNI75T13I754K)|CERRUTO COSTRUZIONI SRL (01292550884)|EDILCARF SRL (01412700880)|EDILIZIA ARTIGIANA G2 SNC (01066920883)|EDILIZIA ARTIGIANA G2 SNC (01066920883)|EREDI DI ARRABITO BARTOLOMEO SAS (01272590884)|GALAZZO GIUSEPPE (GLZGPP72E02F258K)|GUASTELLA PAOLO (GSTPLA68R29H163K)|POIDOMANI VINCENZO (PDMVCN50S29F258P)|RESTART SRL (01135370888)|RI.FE. SRL (02420120848)|SCHININA' GIOVANNI (SCHGNN73C05F258M)|TECNOLOGIE EDILI SRL (01401680887)|ZOCCO CARMELO (ZCCCML62B05F258V)";"";"AVOLA GIOVANNI (VLAGNN56C07F258G)";"";"17619,71";"0,00"
"ZCE0CE0FCC";"FORNITURA E MESSA IN SERVIZIO DI GRUPPO UPS TRIFASE 120 KVA SUL MERCATO ELETTRONICO DI CONSIP S.P.A.";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"";"";"DBNET S.r.l. (05791161002)|ELETTROMECCANICA CUPRUM S.r.l. (00810890251)|NA.EL. S.r.l. (02077090617)|SILVESTRINI TECNOLOGIE AVANZATE S.r.l. (01200221008)|SINERCOM S.r.l. (06522401006)|SIST.EL. S.r.l. (02640890923)";"";"NA.EL. S.r.l. (02077090617)";"";"16800,00";"0,00"
"ZF7093E5AF";"Acquisto Ventilatore Ventilogic e materiale di consumo";"23-AFFIDAMENTO DIRETTO";"";"";"SAPIO LIFE srl (02006400960)";"";"SAPIO LIFE srl (02006400960)";"";"15506,52";"15176,30"
"Z8C03C657D";"Fornitura anno 2013 di microinf. per pazien.";"23-AFFIDAMENTO DIRETTO";"";"";"MOVI spa  (11575580151)";"";"MOVI spa  (11575580151)";"";"12867,40";"12867,40"
"ZC50BB1421";"LAVORI DI MANUTENZIONE DEI LOCALI DA DESTINARE A FISIOCHINESITERAPIA AL PIANO TERRA DELL'OSPEDALE ""MAGGIORE"" DI MODICA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"AVOLA SALVADOR (VLASVD62B24Z614B)|BE.RA.COSTRUZIONI SRL (01353690884)|CAPOBIANCO GIUSEPPE (CPBGPP79H02A089S)|CERRUTO COSTRUZIONI SRL (01292550884)|EDILCARF SRL (01412700880)|EDILIZIA 2G S.r.l. (01406850881)|GALAZZO GIUSEPPE (GLZGPP72E02F258K)|MINARDO MICHELE (MNRMHL85L28H163S)|RESTART SRL (01135370888)|RUTA EMANUELE (RTUMNL81C06F258E)|SCHININA' GIOVANNI (SCHGNN73C05F258M)";"";"RESTART SRL (01135370888)";"";"11973,86";"0,00"
"ZB308185B2";"Fornitura e montaggio di scaffalatura modulare metallica per le farmacie dell’ASP. (Lotto 2)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"06/05/2013";"GL SISTEM (04797430826)|IFA SRL (01144970884)|LATTARULO A. R. (04362750723)|LCF DI BRACCHITTA  (00074270885)|PAM UFFICIO s.r.l. (01261820839)|Racom di Randazzo Fortunato  (01911040846)|SALERNO TECNOSERVICE (04759870878)";"";"LCF DI BRACCHITTA  (00074270885)";"";"10672,20";"10672,20"
"Z490C62694";"Fornitura arredo per la S.C. di Medicina Fisica e Riabilitazione del P.O. di Comiso.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"COMIS srl (03797260878)|DITTA BELLA SALVATORE (00126330844)|EFFEPI & CONTRACT (03815670827)|EURO INFORMATICA (00959480880)|LINEA UFFICIO DI TIRALONGO S. (00577370885)|MONDO UFFICIO SRL  (04845130659)|PAPER SERVICE DI RAPISARDA R. (03053750877)";"";"COMIS srl (03797260878)";"";"9875,90";"9875,90"
"5155773678";"Fornitura arredo e attrezzature sanitarie per le UU.OO. di Radiologia dell’ASP (Lotto 1)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"07/08/2013";"EURO INFORMATICA (00959480880)";"";"EURO INFORMATICA (00959480880)";"";"7553,48";"7553,48"
"ZD80B5B6B6";"Fornitura sistema per il monitoraggio dei parametri cardiorespiratori per l’U.O. di Medicina del P.O. di Modica";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"20/12/2013";"LINDE MEDICALE SRL (01550070617)|MEDICAIR SUD SRL (07249130969)";"";"MEDICAIR SUD SRL (07249130969)";"";"7198,00";"7198,00"
"ZA60BD04B7";"LAVORI DI SOSTITUZIONE BOILER DELL'ACQUA CALDA SANITARIA CON RIPARAZIONI AI RELATIVI IMPIANTI PRESSO I LOCALI DELLE CENTRALI TERMICHE DEI P.O. CIVILE E M.P. AREZZO DI RAGUSA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"ITA SYSTEM DI OCCHIPINTI V. & G. S.N.C. (00842010886)|LINEA LUCE SNC (00971010889)|SANITERMICA IBLEA DI TUMINO GIUSEPPE & C. S.r.l. (00083270884)|TECNOTERM S.r.l. (00059730887)";"";"LINEA LUCE SNC (00971010889)";"";"7193,00";"0,00"
"51557882DA";"Fornitura arredo e attrezzature sanitarie per le UU.OO. di Radiologia dell’ASP (Lotto 2)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"30/09/2013";"VINCAL SRL (01663011003)";"";"VINCAL SRL (01663011003)";"";"6855,74";"6855,74"
"ZD20A6DFBD";"Acquisto ventilatore Cough Assist E70 e materiale dedicato";"23-AFFIDAMENTO DIRETTO";"";"20/06/2013";"VIVISOL srl (02422300968)";"";"VIVISOL srl (02422300968)";"";"6178,43";"0,00"
"Z6B09EC7B3";"Fornitura piano fasciatoio con bagnetto e lampada scaldante per l’U.O. di Ostetricia e Ginecologia del P.O. di Modica.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"09/10/2013";"INDUSTRIE GUIDO MALVESTIO SPA (00197370281)|RIVEM SRL (02852590872)";"";"INDUSTRIE GUIDO MALVESTIO SPA (00197370281)";"";"6173,81";"6173,81"
"Z450D0915B";"FORNITURA E POSA IN OPERA DI N. 4 FILTRI - RIDUTTORI DI PRESSIONE PER GAS PRESSO IL P.O. GIOVANNI PAOLO II DI RAGUSA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"TECNOTERM S.r.l. (00059730887)";"";"TECNOTERM S.r.l. (00059730887)";"";"6000,00";"0,00"
"5237408DCB";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 9)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"B. Braun Milano S.p.a. (00674840152)";"";"B. Braun Milano S.p.a. (00674840152)";"";"5985,20";"5985,20"
"ZB30B23279";"Fornitura di saturimetri per le UU.OO. dell'ASP";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"A. PANZICA SRL (03923960821)|SIMEX DI LUIGI ARANCIO  (03567280874)";"";"A. PANZICA SRL (03923960821)";"";"5895,65";"5895,65"
"4968802120";"Fornitura di attrezzature per il dipartimento di prevenzione veterinario per l’attuazione dei piani di eradicazione della brucellosi, della tubercolosi e della leucosi e prevenzione e controllo del fenomeno del randagismo Lotto 1: fornitura di n. 1 c";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"Consulab Sud srl  (01128680871)";"";"Consulab Sud srl  (01128680871)";"";"5800,00";"0,00"
"Z3209F477C";"Fornitura arredo sanitario per l’U.O. di Medicina del P.O. di Comiso.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"10/10/2013";"GI.GU.SAN. DI GIORGIO GUCCIONE   (00835320888)|RIVEM SRL (02852590872)|SIMEX DI LUIGI ARANCIO  (03567280874)";"";"SIMEX DI LUIGI ARANCIO  (03567280874)";"";"5631,52";"5631,52"
"Z9A0960259";"Fornitura Camici anti-Rx per U.O. Car- diologia Inter-ventistica ed Emodinamica P.O.Arezzo di Ragusa";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"31/07/2013";"SAGO MEDICA SRL (01122350380)";"";"SAGO MEDICA SRL (01122350380)";"";"5299,91";"5299,91"
"Z740C3B6D3";"Fornitura di etichette adesive in carta termica protetta per i Laboratori dell'ASP.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"22/12/2013";"BIODIAGRAM (03526561216)|CERACARTA S.P.A  (00136740404)|ECOLASER INFORMATICA s.r.l. (04427081007)|EURO INFORMATICA (00959480880)|GRUPPO WE CARE (02439600426)|I.B.E. S.R.L. (02003660962)|ICR SPA (05466391009)";"";"GRUPPO WE CARE (02439600426)";"";"5270,40";"5270,40"
"Z4E0C46CC1";"FORNITURA, TRASPORTO E POSA IN OPERA DI STRUTTURE IN ALLUMINIO PRESSO PRESIDI VARI (hospice-servizio veterinario-simit-dsm) IN MODICA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CO.I.M. DI G.PICCIONE (PCCGRG65L09H163R)|DISTEFANO ANTONIO (DSTNTN73H13H163O)|IOZZIA FRANCESCO (ZZIFNC69T06F258Z)|PUMA INFISSI E COSTRUZIONI S.r.l. (01230170886)";"";"DISTEFANO ANTONIO (DSTNTN73H13H163O)";"";"5120,00";"0,00"
"49823751EB";"Strumentario Sanitario per la S.O.Ortopedia del P.O.Civile e per la S.O. e Sala Parto U.O.C Ostetricia  P.O. M.P.Arezzo di Ragusa (Lotto 2)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"17/09/2013";"ANDROMEDICA SRL (03552910873)|Artemide di  Lo Re         (LROVTR74P20C351V)|FIOMED SrL,  (00715550422)|GRIMED SrL, (02835291200)|RIVEM SRL (02852590872)";"";"GRIMED SrL, (02835291200)";"";"4567,40";"4567,40"
"Z84092D192";"Fornitura  in somministrazione cateteri  Speed Cath per paz.  a. diritto";"23-AFFIDAMENTO DIRETTO";"";"14/04/2013";"COLOPLAST SPA (00691781207)";"";"COLOPLAST SPA (00691781207)";"";"4548,96";"1137,24"
"Z430BCFE9F";"SERVIZIO DI MANUTENZIONE DEGLI INFISSI A GHIGLIOTTINA DELL'OSPEDALE ""M.P.AREZZO"" DI RAGUSA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CO.MET. SRL (00700440886)|FASER SNC (00749150884)|MANDARA' SALVATORE INFISSI (MNDSVT62S03H163L)";"";"MANDARA' SALVATORE INFISSI (MNDSVT62S03H163L)";"";"4332,00";"0,00"
"Z7E0D01192";"FORNITURA E MONTAGGIO IDRAULICO DI POMPE DOSATRICI E CONTENITORI DI RACCOLTA CLORO INSTALLATI PRESSO I PP.OO. MAGGIORE DI MODICA , GUZZARDI DI VITTORIA E G.B. ODIERNA DI RAGUSA";"23-AFFIDAMENTO DIRETTO";"";"";"HYDROSERVICE SNC (00934460882)";"";"HYDROSERVICE SNC (00934460882)";"";"4270,00";"0,00"
"Z4A0CCAC96";"culle per neonati";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"ARCOSITALIA (01993190741)|GI.GU.SAN. DI GIORGIO GUCCIONE   (00835320888)|KARISMEDICA (01854500350)|MEDISAN (08606250150)|PLASTI FOR MOBIL  (01040690156)";"";"MEDISAN (08606250150)";"";"3720,00";"0,00"
"52375735F7";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 20)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CODISAN SPA (00784230872)";"";"CODISAN SPA (00784230872)";"";"3536,00";"3536,00"
"ZB9089604B";"Fornitura set di cuscini per il piano chirurgico dell’U.O. di Chirurgia Generale del P.O. di Vittoria.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"21/03/2013";"ANDROMEDICA SRL (03552910873)|C. BUA SRL (03028720823)|FAVA ANTONINO (00787470889)|GI.GU.SAN. DI GIORGIO GUCCIONE   (00835320888)|QUATTROPIU’  (02097520874)|SGM MEDICAL SRL (03979640871)|SIMEX DI LUIGI ARANCIO  (03567280874)";"";"ANDROMEDICA SRL (03552910873)";"";"3433,94";"3433,94"
"ZF9093EC1B";"Fornitura in somministrazione ausili per tracheotomia";"23-AFFIDAMENTO DIRETTO";"";"02/09/2013";"EU.PHARMA snc (00884700881)";"";"EU.PHARMA snc (00884700881)";"";"3095,04";"232,13"
"Z300902422";"Fornitura di medicazioni     per paziente  a. diritto";"23-AFFIDAMENTO DIRETTO";"";"20/03/2013";"ETNAMED SRL (00265621087)";"";"ETNAMED SRL (00265621087)";"";"3088,00";"3088,80"
"ZBA0C5AB1A";"Fornitura accessori bagno per le UU.OO. dell'ASP di Ragusa.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"17/12/2013";"DETERWAX SRL (02244800872)|FLEX OFFICE SRL (06854871214)|PAM UFFICIO s.r.l. (01261820839)|TUTO CHIMICA (02109050241)";"";"TUTO CHIMICA (02109050241)";"";"2948,49";"2948,49"
"Z430925B10";"Fornitura presidi per paz.a. diritto";"23-AFFIDAMENTO DIRETTO";"";"";"TELEFLEX MEDICAL srl  (02804530968)";"";"TELEFLEX MEDICAL srl  (02804530968)";"";"2822,05";"790,17"
"Z3908F326C";"Fornitura ausili per incontinenza  per paz.  a. diritto";"23-AFFIDAMENTO DIRETTO";"";"28/03/2013";"2WIN SRL  (09504440018)";"";"2WIN SRL  (09504440018)";"";"2798,02";"2798,02"
"Z640A6CED6";"Fornitura e tara-tura termometri per il Servizio Igiene Alimenti di O.A. ASP di Ragusa";"23-AFFIDAMENTO DIRETTO";"";"16/05/2013";"METRA S.R.L. (01122350380)";"";"METRA S.R.L. (01122350380)";"";"2797,20";"2797,20"
"498240068B";"Strumentario Sanitario per la S.O.Ortopedia del P.O.Civile e per la S.O. e Sala Parto U.O.C Ostetricia  P.O. M.P.Arezzo di Ragusa (Lotto 4)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"09/12/2013";"ANDROMEDICA SRL (03552910873)|Artemide di  Lo Re         (LROVTR74P20C351V)|FIOMED SrL,  (00715550422)|GRIMED SrL, (02835291200)|RIVEM SRL (02852590872)";"";"FIOMED SrL,  (00715550422)";"";"2705,27";"2705,27"
"4968820ff6";"Fornitura di attrezzature per il dipartimento di prevenzione veterinario per l’attuazione dei piani di eradicazione della brucellosi, della tubercolosi e della leucosi e prevenzione e controllo del fenomeno del randagismo Lotto 2: fornitura di n.3 mi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"Consulab Sud srl  (01128680871)|Nikon Instrumets spa  (04488650484)|VWR International PBI srl  (12864800151)";"";"VWR International PBI srl  (12864800151)";"";"2640,00";"0,00"
"Z2E08F2898";"Fornitura di defibrillatore semiautomatico per la Medicina di Base di Ragusa.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"29/05/2013";"MEDIMED SRL (04430900870)";"";"MEDIMED SRL (04430900870)";"";"2611,18";"2611,18"
"Z6F0903036";"Fornitura arredo per ufficio per l’ufficio ticket del P.O. di Modica.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"04/04/2013";"BLUE POINT  (01486200882)|CAT SRL (01406720886)|COMPUTER CENTER (00822180881)|CORALLO FRANCESCO & C. SAS (00204070882)|DUE B FORNITURE (01812770848)|EURO INFORMATICA (00959480880)|FERTEC DI FERLITO (02530150875)";"";"EURO INFORMATICA (00959480880)";"";"2608,58";"2608,58"
"ZAD07CFD2A";"Fornitura e montaggio di scaffalatura modulare metallica per le farmacie dell’ASP. (Lotto 1)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"30/05/2013";"GL SISTEM (04797430826)|IFA SRL (01144970884)|LATTARULO A. R. (04362750723)|LCF DI BRACCHITTA  (00074270885)|PAM UFFICIO s.r.l. (01261820839)|Racom di Randazzo Fortunato  (01911040846)|SALERNO TECNOSERVICE (04759870878)";"";"GL SISTEM (04797430826)";"";"2535,96";"2535,96"
"Z710956A1C";"Fornitura centrifuga da banco per  l’U.O. di anatomia Patologica dell’OMPA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"30/05/2013";"EPPENDORF  SRL (10767630154)|LABOINDUSTRIA SPA (00805390283)";"";"EPPENDORF  SRL (10767630154)";"";"2470,05";"2470,05"
"52370874E8";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 3)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"DITTA LUIGI SALVADORI  (00397360488)|FARMAC ZABBAN (00503151201)";"";"DITTA LUIGI SALVADORI  (00397360488)";"";"2405,99";"2405,99"
"Z350961535";"Fornitura Sistema Peristeen  per paziente  a. diritto";"23-AFFIDAMENTO DIRETTO";"";"16/04/2013";"COLOPLAST SPA (00691781207)";"";"COLOPLAST SPA (00691781207)";"";"1890,72";"1890,72"
"Z900C79E9B";"Lavori di somma urgenza per adeguamento cabina Enel ospedale Busacca di Scicli. Affidamento diretto alla ditta All Termic di Agosta Massimo di Scicli.";"23-AFFIDAMENTO DIRETTO";"";"";"ALL TERMIC di Agosta Massimo (01409700885)";"";"ALL TERMIC di Agosta Massimo (01409700885)";"";"1850,00";"0,00"
"52371622CD";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 7)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"B. Braun Milano S.p.a. (00674840152)|FARMAC ZABBAN (00503151201)";"";"FARMAC ZABBAN (00503151201)";"";"1662,38";"1662,38"
"41265611DD";"Programma screening colon retto Lotto3: fornitura di materiale per eseguire colon angiografia retrograda";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"Boston Scientific (11206730159)|Cook Medical srl  (00847300961)|D.M.A. sas  (00846280881)|E.F.Mancini srl  (02507160824)|Olympus Italia srl (10994940152)";"";"Boston Scientific (11206730159)";"";"1640,00";"0,00"
"ZF20935530";"Acquist kit spazzolino monouso";"23-AFFIDAMENTO DIRETTO";"";"";"NEUMED srl  (07351260158)";"";"NEUMED srl  (07351260158)";"";"1620,22";"540,07"
"Z3F0A12B6B";"Fornitura di dispositivi medici per DUE paz.a diritti";"23-AFFIDAMENTO DIRETTO";"";"21/06/2013";"NUTRICIA ITALIA SPA  (11667890153)";"";"NUTRICIA ITALIA SPA  (11667890153)";"";"1613,66";"268,94"
"ZE6099FCF3";"Acquisto ventilatore CPAP S9 ESCAPE e materiale dedicato";"23-AFFIDAMENTO DIRETTO";"";"31/05/2013";"SAPIO LIFE srl (02006400960)";"";"SAPIO LIFE srl (02006400960)";"";"1533,06";"1533,06"
"ZB4087CDEF";"Fornitura prodotti  per U.O. Farmac. Territoriale";"23-AFFIDAMENTO DIRETTO";"";"20/02/2013";"C. MEDICA SRL  (04020540870)";"";"C. MEDICA SRL  (04020540870)";"";"1513,20";"907,92"
"52370359FD";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 1)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CODISAN SPA (00784230872)|DITTA LUIGI SALVADORI  (00397360488)|FARMAC ZABBAN (00503151201)|SANTEX S.p.A. (00860580158)";"";"CODISAN SPA (00784230872)";"";"1501,50";"1501,50"
"Z0E0D041D2";"FORNITURA DI SEGATRICE A NASTRO SU BASAMENTO";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"";"";"CANGEMI S.r.l. (02772600801)";"";"CANGEMI S.r.l. (02772600801)";"";"1480,10";"0,00"
"Z410BB71F9";"LAVORI DI SOSTITUZIONE DI UN TRATTO DELLA TUBAZIONE DELL'ACQUA CALDA SANITARIA NEL PIANO SEMINTERRATO DELLA RSA PRESSO IL PAD. C DEL P.O. BUSACCA DI SCICLI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"EDILIZIA 2G S.r.l. (01406850881)|ITA SYSTEM DI OCCHIPINTI V. & G. S.N.C. (00842010886)|LA NUOVA IMPIANTI DI AMICA MARIO MS.N.C. (01074100882)|MC IMPIANTI DI MASSIMO CERRUTO (CRRMSM75C06F258M)|SANITERMICA IBLEA DI TUMINO GIUSEPPE & C. S.r.l. (00083270884)|TECNOTERM S.r.l. (00059730887)|TUMINO GIORGIO (TMNGRG59D08H163E)";"";"TECNOTERM S.r.l. (00059730887)";"";"1355,51";"0,00"
"Z6C0D042A5";"FORNITURA DI PRESSATRICE COMPATTA ELETTRO IDRAULICA A BATTERIA";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"";"";"CANGEMI S.r.l. (02772600801)";"";"CANGEMI S.r.l. (02772600801)";"";"1334,85";"0,00"
"ZDC0B77DBF";"Fornitura materiale per pulizia e disinfezione pavimenti per le UU.OO. dell’ASP.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"13/11/2013";"DETERWAX SRL (02244800872)";"";"DETERWAX SRL (02244800872)";"";"1319,06";"1319,06"
"Z720912237";"Acquisto ventilatore CPAP XT1 e materiale dedicato";"23-AFFIDAMENTO DIRETTO";"";"28/03/2013";"MEDICAIR SUD SRL (07249130969)";"";"MEDICAIR SUD SRL (07249130969)";"";"1306,86";"1306,86"
