"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZB90BCA6CF";"Fornitura elettrocardiografo portatile per l'U.O.C. di Ostetricia del P.O. di Modica.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"SATO SRL (01687080836)";"";"SATO SRL (01687080836)";"";"719,80";"719,80"
"ZB10B9CFC6";"Fornitura farmaci uso veterinario fabbisogno Ottobre/Dicembre 2013 Lotto 3";"23-AFFIDAMENTO DIRETTO";"";"";"SICIL ZOOTECNICA s.r.l. (01168420873)";"";"SICIL ZOOTECNICA s.r.l. (01168420873)";"";"311,50";"0,00"
"5237132A09";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 5)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CODISAN SPA (00784230872)|DITTA LUIGI SALVADORI  (00397360488)|FARMAC ZABBAN (00503151201)|SANTEX S.p.A. (00860580158)";"";"CODISAN SPA (00784230872)";"";"21757,84";"21757,84"
"Z490C62694";"Fornitura arredo per la S.C. di Medicina Fisica e Riabilitazione del P.O. di Comiso.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"COMIS srl (03797260878)|DITTA BELLA SALVATORE (00126330844)|EFFEPI & CONTRACT (03815670827)|EURO INFORMATICA (00959480880)|LINEA UFFICIO DI TIRALONGO S. (00577370885)|MONDO UFFICIO SRL  (04845130659)|PAPER SERVICE DI RAPISARDA R. (03053750877)";"";"COMIS srl (03797260878)";"";"9875,90";"9875,90"
"Z1C0BC35E6";"Acquisto dmateriale di consumo dedicato a ventilatore";"23-AFFIDAMENTO DIRETTO";"";"";"VITALAIRE  ITALIA spa (02061610792)";"";"VITALAIRE  ITALIA spa (02061610792)";"";"294,84";"0,00"
"52370359FD";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 1)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CODISAN SPA (00784230872)|DITTA LUIGI SALVADORI  (00397360488)|FARMAC ZABBAN (00503151201)|SANTEX S.p.A. (00860580158)";"";"CODISAN SPA (00784230872)";"";"1501,50";"1501,50"
"5237498812";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 15)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CODISAN SPA (00784230872)";"";"CODISAN SPA (00784230872)";"";"34,32";"34,32"
"523754922";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 19)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"3.M.C. SPA (04303410726)|CODISAN SPA (00784230872)|FARMAC ZABBAN (00503151201)";"";"FARMAC ZABBAN (00503151201)";"";"1289,60";"1289,60"
"Z4A0CCAC96";"culle per neonati";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"ARCOSITALIA (01993190741)|GI.GU.SAN. DI GIORGIO GUCCIONE   (00835320888)|KARISMEDICA (01854500350)|MEDISAN (08606250150)|PLASTI FOR MOBIL  (01040690156)";"";"MEDISAN (08606250150)";"";"3720,00";"0,00"
"48781676C0";"Fornitura di monitors multiparametrici per neonatologia";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"BURKE & BURKE SPA  (01059580107)|HALSA  (03014960870)|ULTRAMED SRL (02732230871)";"";"ULTRAMED SRL (02732230871)";"";"48741,60";"48741,60"
"2832467F00";"Fornitura anno 2013 di microinf. per pazien. (regime di proroga )";"23-AFFIDAMENTO DIRETTO";"";"";"MEDIPRES  srl  (03030350874)";"";"MEDIPRES  srl  (03030350874)";"";"48906,00";"40014,00"
"ZDB0C2CDC8";"Fornitura di gradini per S. Op. da destinare all'U.O. di Ostetricia del P.O. di Vittoria.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CENTRO FORNITURE SANITARIE SRL (02707600249)|GI.GU.SAN. DI GIORGIO GUCCIONE   (00835320888)|RIVEM SRL (02852590872)|SATO SRL (01687080836)|ULTRAMED SRL (02732230871)";"";"ULTRAMED SRL (02732230871)";"";"1244,40";"1244,40"
"Z4E0C46CC1";"FORNITURA, TRASPORTO E POSA IN OPERA DI STRUTTURE IN ALLUMINIO PRESSO PRESIDI VARI (hospice-servizio veterinario-simit-dsm) IN MODICA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CO.I.M. DI G.PICCIONE (PCCGRG65L09H163R)|DISTEFANO ANTONIO (DSTNTN73H13H163O)|IOZZIA FRANCESCO (ZZIFNC69T06F258Z)|PUMA INFISSI E COSTRUZIONI S.r.l. (01230170886)";"";"DISTEFANO ANTONIO (DSTNTN73H13H163O)";"";"5120,00";"0,00"
"Z450D0915B";"FORNITURA E POSA IN OPERA DI N. 4 FILTRI - RIDUTTORI DI PRESSIONE PER GAS PRESSO IL P.O. GIOVANNI PAOLO II DI RAGUSA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"TECNOTERM S.r.l. (00059730887)";"";"TECNOTERM S.r.l. (00059730887)";"";"6000,00";"0,00"
"Z060BB149D";"LAVORI DI MANUTENZIONE DEI LOCALI DELL'EX LABORATORIO ANALISI UBICATI AL PIANO TERRA DEL I° PADIGLIONE DELL'OSPEDALE ""MAGGIORE"" DI MODICA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"AVOLA GIOVANNI (VLAGNN56C07F258G)|AVOLA SALVADOR (VLASVD62B24Z614B)|BE.RA.COSTRUZIONI SRL (01353690884)|CANNATA GIOVANNI (CNNGNN68A30F258J)|C.E.C.R.I.B. DI BUGLIARELLO TINO (BGLTNI75T13I754K)|CERRUTO COSTRUZIONI SRL (01292550884)|EDILCARF SRL (01412700880)|EDILIZIA ARTIGIANA G2 SNC (01066920883)|EDILIZIA ARTIGIANA G2 SNC (01066920883)|EREDI DI ARRABITO BARTOLOMEO SAS (01272590884)|GALAZZO GIUSEPPE (GLZGPP72E02F258K)|GUASTELLA PAOLO (GSTPLA68R29H163K)|POIDOMANI VINCENZO (PDMVCN50S29F258P)|RESTART SRL (01135370888)|RI.FE. SRL (02420120848)|SCHININA' GIOVANNI (SCHGNN73C05F258M)|TECNOLOGIE EDILI SRL (01401680887)|ZOCCO CARMELO (ZCCCML62B05F258V)";"";"AVOLA GIOVANNI (VLAGNN56C07F258G)";"";"17619,71";"0,00"
"Z430BCFE9F";"SERVIZIO DI MANUTENZIONE DEGLI INFISSI A GHIGLIOTTINA DELL'OSPEDALE ""M.P.AREZZO"" DI RAGUSA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CO.MET. SRL (00700440886)|FASER SNC (00749150884)|MANDARA' SALVATORE INFISSI (MNDSVT62S03H163L)";"";"MANDARA' SALVATORE INFISSI (MNDSVT62S03H163L)";"";"4332,00";"0,00"
"ZA60BD04B7";"LAVORI DI SOSTITUZIONE BOILER DELL'ACQUA CALDA SANITARIA CON RIPARAZIONI AI RELATIVI IMPIANTI PRESSO I LOCALI DELLE CENTRALI TERMICHE DEI P.O. CIVILE E M.P. AREZZO DI RAGUSA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"ITA SYSTEM DI OCCHIPINTI V. & G. S.N.C. (00842010886)|LINEA LUCE SNC (00971010889)|SANITERMICA IBLEA DI TUMINO GIUSEPPE & C. S.r.l. (00083270884)|TECNOTERM S.r.l. (00059730887)";"";"LINEA LUCE SNC (00971010889)";"";"7193,00";"0,00"
"ZCE0CE0FCC";"FORNITURA E MESSA IN SERVIZIO DI GRUPPO UPS TRIFASE 120 KVA SUL MERCATO ELETTRONICO DI CONSIP S.P.A.";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"";"";"DBNET S.r.l. (05791161002)|ELETTROMECCANICA CUPRUM S.r.l. (00810890251)|NA.EL. S.r.l. (02077090617)|SILVESTRINI TECNOLOGIE AVANZATE S.r.l. (01200221008)|SINERCOM S.r.l. (06522401006)|SIST.EL. S.r.l. (02640890923)";"";"NA.EL. S.r.l. (02077090617)";"";"16800,00";"0,00"
"5504546F0B";"LAVORI DI MANUTENZIONE LOCALI SITI AL TERZO PIANO DEL I PADIGLIONE (EX U.O. CARDIOLOGIA) DEL P.O. MAGGIORE DI MODICA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"AGOSTA COSTRUZIONI SRL (01220430886)|AVOLA GIOVANNI (VLAGNN56C07F258G)|AVOLA SALVADOR (VLASVD62B24Z614B)|BE.RA.COSTRUZIONI SRL (01353690884)|BRUGALETTA PAOLO (BRGPLA75D18H163Q)|CANNATA GIOVANNI (CNNGNN68A30F258J)|CAPOBIANCO GIUSEPPE (CPBGPP79H02A089S)|CAPPELLO GIUSEPPE SAS (01032480889)|DIVITA GIUSEPPE (DVTGPP66R05C612B)|DIVITA PAOLO SRL UNIP. (01465200887)|EDILCARF SRL (01412700880)|EDILIZIA 2G S.r.l. (01406850881)|EDILIZIA ARTIGIANA G2 SNC (01066920883)|EDILV SRL (01196500886)|EPAS S.r.l. (04899720967)|F.LLI BELLUARDO SNC (00813550886)|GURRIERI VITO (GRRVTI50R10C612Z)|LA TERRA SALVATORE (LTRSVT71S20H163B)|LUNA PIETRO (LNUPTR81P24G348T)|MERIDIONE APPALTI S.r.l. (01432100889)|MINARDO MICHELE (MNRMHL85L28H163S)|MUNEGLIA SALVATORE (MNGSVT74L19Z126A)|RENOVA RESTAURI S.r.l. (01390990883)|RESTART SRL (01135370888)|RUTA EMANUELE (RTUMNL81C06F258E)|SALAFIA GIOVANNI (SLFGNN53E23C612C)|SCHININA' GIOVANNI (SCHGNN73C05F258M)|SPADARO GIORGIO SRL (01514740883)|TERLATO GIOVANNI (TRLGNN58L16H163F)|ZACCARIA EMANUELE (ZCCMNL49E20E573E)|ZOCCO CARMELO (ZCCCML62B05F258V)";"";"RUTA EMANUELE (RTUMNL81C06F258E)";"";"39101,80";"0,00"
"ZC50BB1421";"LAVORI DI MANUTENZIONE DEI LOCALI DA DESTINARE A FISIOCHINESITERAPIA AL PIANO TERRA DELL'OSPEDALE ""MAGGIORE"" DI MODICA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"AVOLA SALVADOR (VLASVD62B24Z614B)|BE.RA.COSTRUZIONI SRL (01353690884)|CAPOBIANCO GIUSEPPE (CPBGPP79H02A089S)|CERRUTO COSTRUZIONI SRL (01292550884)|EDILCARF SRL (01412700880)|EDILIZIA 2G S.r.l. (01406850881)|GALAZZO GIUSEPPE (GLZGPP72E02F258K)|MINARDO MICHELE (MNRMHL85L28H163S)|RESTART SRL (01135370888)|RUTA EMANUELE (RTUMNL81C06F258E)|SCHININA' GIOVANNI (SCHGNN73C05F258M)";"";"RESTART SRL (01135370888)";"";"11973,86";"0,00"
"52371622CD";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 7)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"B. Braun Milano S.p.a. (00674840152)|FARMAC ZABBAN (00503151201)";"";"FARMAC ZABBAN (00503151201)";"";"1662,38";"1662,38"
"Z410BB71F9";"LAVORI DI SOSTITUZIONE DI UN TRATTO DELLA TUBAZIONE DELL'ACQUA CALDA SANITARIA NEL PIANO SEMINTERRATO DELLA RSA PRESSO IL PAD. C DEL P.O. BUSACCA DI SCICLI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"EDILIZIA 2G S.r.l. (01406850881)|ITA SYSTEM DI OCCHIPINTI V. & G. S.N.C. (00842010886)|LA NUOVA IMPIANTI DI AMICA MARIO MS.N.C. (01074100882)|MC IMPIANTI DI MASSIMO CERRUTO (CRRMSM75C06F258M)|SANITERMICA IBLEA DI TUMINO GIUSEPPE & C. S.r.l. (00083270884)|TECNOTERM S.r.l. (00059730887)|TUMINO GIORGIO (TMNGRG59D08H163E)";"";"TECNOTERM S.r.l. (00059730887)";"";"1355,51";"0,00"
"Z6C0D042A5";"FORNITURA DI PRESSATRICE COMPATTA ELETTRO IDRAULICA A BATTERIA";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"";"";"CANGEMI S.r.l. (02772600801)";"";"CANGEMI S.r.l. (02772600801)";"";"1334,85";"0,00"
"Z7E0D01192";"FORNITURA E MONTAGGIO IDRAULICO DI POMPE DOSATRICI E CONTENITORI DI RACCOLTA CLORO INSTALLATI PRESSO I PP.OO. MAGGIORE DI MODICA , GUZZARDI DI VITTORIA E G.B. ODIERNA DI RAGUSA";"23-AFFIDAMENTO DIRETTO";"";"";"HYDROSERVICE SNC (00934460882)";"";"HYDROSERVICE SNC (00934460882)";"";"4270,00";"0,00"
"Z900C79E9B";"Lavori di somma urgenza per adeguamento cabina Enel ospedale Busacca di Scicli. Affidamento diretto alla ditta All Termic di Agosta Massimo di Scicli.";"23-AFFIDAMENTO DIRETTO";"";"";"ALL TERMIC di Agosta Massimo (01409700885)";"";"ALL TERMIC di Agosta Massimo (01409700885)";"";"1850,00";"0,00"
"ZF20935530";"Acquist kit spazzolino monouso";"23-AFFIDAMENTO DIRETTO";"";"";"NEUMED srl  (07351260158)";"";"NEUMED srl  (07351260158)";"";"1620,22";"540,07"
"ZCC0A53C71";"FORNIT. IN SOMMIN. UREADIN E FOTOPROTECTOR";"23-AFFIDAMENTO DIRETTO";"";"";"ISDIN (06115640960)";"";"ISDIN (06115640960)";"";"706,80";"0,00"
"Z8C03C657D";"Fornitura anno 2013 di microinf. per pazien.";"23-AFFIDAMENTO DIRETTO";"";"";"MOVI spa  (11575580151)";"";"MOVI spa  (11575580151)";"";"12867,40";"12867,40"
"52370874E8";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 3)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"DITTA LUIGI SALVADORI  (00397360488)|FARMAC ZABBAN (00503151201)";"";"DITTA LUIGI SALVADORI  (00397360488)";"";"2405,99";"2405,99"
"Z430925B10";"Fornitura presidi per paz.a. diritto";"23-AFFIDAMENTO DIRETTO";"";"";"TELEFLEX MEDICAL srl  (02804530968)";"";"TELEFLEX MEDICAL srl  (02804530968)";"";"2822,05";"790,17"
"Zb4087b56c";"Fornitura spugnette adesive sterili per pulizia elettrobisturi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"COVIDIEN ITALIA  (08641790152)";"";"COVIDIEN ITALIA  (08641790152)";"";"370,60";"0,00"
"523706960D";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 2)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"BENEFIS SRL (00860580158)|DITTA LUIGI SALVADORI  (00397360488)|FARMAC ZABBAN (00503151201)";"";"BENEFIS SRL (00860580158)";"";"515,84";"515,84"
"5237514547";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 17)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CODISAN SPA (00784230872)";"";"CODISAN SPA (00784230872)";"";"68,64";"68,64"
"ZBA0C5AB1A";"Fornitura accessori bagno per le UU.OO. dell'ASP di Ragusa.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"17/12/2013";"DETERWAX SRL (02244800872)|FLEX OFFICE SRL (06854871214)|PAM UFFICIO s.r.l. (01261820839)|TUTO CHIMICA (02109050241)";"";"TUTO CHIMICA (02109050241)";"";"2948,49";"2948,49"
"5159403A09";"Fornitura N. 3 Elettrobisturi carrellati di alta fascia";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"ANDROMEDICA SRL (03552910873)|E.F.Mancini srl  (02507160824)|ZOVAM EUROPE (01466990858)";"";"ZOVAM EUROPE (01466990858)";"";"21000,00";"0,00"
"ZF7093E5AF";"Acquisto Ventilatore Ventilogic e materiale di consumo";"23-AFFIDAMENTO DIRETTO";"";"";"SAPIO LIFE srl (02006400960)";"";"SAPIO LIFE srl (02006400960)";"";"15506,52";"15176,30"
"4968802120";"Fornitura di attrezzature per il dipartimento di prevenzione veterinario per l’attuazione dei piani di eradicazione della brucellosi, della tubercolosi e della leucosi e prevenzione e controllo del fenomeno del randagismo Lotto 1: fornitura di n. 1 c";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"Consulab Sud srl  (01128680871)";"";"Consulab Sud srl  (01128680871)";"";"5800,00";"0,00"
"Z740C3B6D3";"Fornitura di etichette adesive in carta termica protetta per i Laboratori dell'ASP.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"22/12/2013";"BIODIAGRAM (03526561216)|CERACARTA S.P.A  (00136740404)|ECOLASER INFORMATICA s.r.l. (04427081007)|EURO INFORMATICA (00959480880)|GRUPPO WE CARE (02439600426)|I.B.E. S.R.L. (02003660962)|ICR SPA (05466391009)";"";"GRUPPO WE CARE (02439600426)";"";"5270,40";"5270,40"
"ZD80B5B6B6";"Fornitura sistema per il monitoraggio dei parametri cardiorespiratori per l’U.O. di Medicina del P.O. di Modica";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"20/12/2013";"LINDE MEDICALE SRL (01550070617)|MEDICAIR SUD SRL (07249130969)";"";"MEDICAIR SUD SRL (07249130969)";"";"7198,00";"7198,00"
"5420154493";"Fornitura di apparecchiature elettromedicali per l'U.O. di Gastroenterologia dell'ASP.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"18/12/2013";"Pentax Italia srl (11159150157)";"";"Pentax Italia srl (11159150157)";"";"81533,09";"81533,09"
"5427049E7F";"Fornitura arredo e attrezzature sanitarie per il Servizio Dietetico del P.O. di Ragusa (Lotto 2)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"17/12/2013";"ARCOSITALIA (01993190741)|EURO INFORMATICA (00959480880)|GL SISTEM (04797430826)|IBLA OFFICE (05327161211)|LINEA 4 (04774350823)|LINEA UFFICIO DI TIRALONGO S. (00577370885)|MONDO UFFICIO SRL  (04845130659)|PAM UFFICIO s.r.l. (01261820839)|SIAKO SRL (01285120851)";"";"EURO INFORMATICA (00959480880)";"";"836,11";"836,11"
"498240068B";"Strumentario Sanitario per la S.O.Ortopedia del P.O.Civile e per la S.O. e Sala Parto U.O.C Ostetricia  P.O. M.P.Arezzo di Ragusa (Lotto 4)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"09/12/2013";"ANDROMEDICA SRL (03552910873)|Artemide di  Lo Re         (LROVTR74P20C351V)|FIOMED SrL,  (00715550422)|GRIMED SrL, (02835291200)|RIVEM SRL (02852590872)";"";"FIOMED SrL,  (00715550422)";"";"2705,27";"2705,27"
"5198630D2D";"Fornitura arredo e attrezzature sanitarie per l’U.O.  di Medicina Interna del P.O. di Modica (Lotto 1)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"28/11/2013";"ARCOSITALIA (01993190741)|CAPUTO MARIO (00541680864)|CENTRO FORNITURE SANITARIE SRL (02707600249)|DITTA BELLA SALVATORE (00126330844)|GI.GU.SAN. DI GIORGIO GUCCIONE   (00835320888)|LINEA 4 (04774350823)|MEDVET (02367210735)|NOVAMED SRL (02948410838)|PLASTI FOR MOBIL  (01040690156)|SIMEX DI LUIGI ARANCIO  (03567280874)";"";"SIMEX DI LUIGI ARANCIO  (03567280874)";"";"1010,16";"1010,16"
"Z0D065DA2B";"Fornitura anno 2013 di  pulsoss.";"23-AFFIDAMENTO DIRETTO";"";"13/11/2013";"BURKE & BURKE SPA  (01059580107)";"";"BURKE & BURKE SPA  (01059580107)";"";"646,88";"0,00"
"ZDC0B77DBF";"Fornitura materiale per pulizia e disinfezione pavimenti per le UU.OO. dell’ASP.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"13/11/2013";"DETERWAX SRL (02244800872)";"";"DETERWAX SRL (02244800872)";"";"1319,06";"1319,06"
"Z410B569BC";"Fornitura armadio spogliatoio per la radiologia del P.O. di Ragusa.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"10/11/2013";"EURO INFORMATICA (00959480880)";"";"EURO INFORMATICA (00959480880)";"";"192,47";"192,47"
"Z7C0B8BB09";"Fornitura apparecchiature fax laser per le UU.OO. dell’ASP.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"07/11/2013";"DELTA UFFICIO (03544640828)|ECOLASER INFORMATICA s.r.l. (04427081007)|EURO INFORMATICA (00959480880)|ICR SPA (05466391009)|LINEA UFFICIO DI TIRALONGO S. (00577370885)|MDTECH   (06139531211)|PAM UFFICIO s.r.l. (01261820839)|PAPER SERVICE DI RAPISARDA R. (03053750877)|SOLUZIONE UFFICIO s.r.l. (02778750246)";"";"EURO INFORMATICA (00959480880)";"";"1229,76";"1229,76"
"Z2C0C065F1";"Acquisto deambulatore Nimbo  per paziente  a.  diritto";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"23/10/2013";"MEDICAL SUPPORTI (01145700884)|RO.GA  SRL  (01049040866)";"";"RO.GA  SRL  (01049040866)";"";"470,08";"0,00"
"519867959F";"Fornitura arredo e attrezzature sanitarie per l’U.O.  di Medicina Interna del P.O. di Modica (Lotto 2)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"15/10/2013";"ARCOSITALIA (01993190741)|COMIS srl (03797260878)|DITTA BELLA SALVATORE (00126330844)|EURO INFORMATICA (00959480880)|GL SISTEM (04797430826)|LINEA 4 (04774350823)|PLASTI FOR MOBIL  (01040690156)|SIAKO SRL (01285120851)";"";"SIAKO SRL (01285120851)";"";"837,40";"837,40"
"Z420BBDE18";"Acquisto Materasso antidecub. Supra 5000";"23-AFFIDAMENTO DIRETTO";"";"11/10/2013";"MEDICAL SUPPORTI (01145700884)";"";"MEDICAL SUPPORTI (01145700884)";"";"559,57";"0,00"
"Z3209F477C";"Fornitura arredo sanitario per l’U.O. di Medicina del P.O. di Comiso.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"10/10/2013";"GI.GU.SAN. DI GIORGIO GUCCIONE   (00835320888)|RIVEM SRL (02852590872)|SIMEX DI LUIGI ARANCIO  (03567280874)";"";"SIMEX DI LUIGI ARANCIO  (03567280874)";"";"5631,52";"5631,52"
"Z6B09EC7B3";"Fornitura piano fasciatoio con bagnetto e lampada scaldante per l’U.O. di Ostetricia e Ginecologia del P.O. di Modica.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"09/10/2013";"INDUSTRIE GUIDO MALVESTIO SPA (00197370281)|RIVEM SRL (02852590872)";"";"INDUSTRIE GUIDO MALVESTIO SPA (00197370281)";"";"6173,81";"6173,81"
"51557882DA";"Fornitura arredo e attrezzature sanitarie per le UU.OO. di Radiologia dell’ASP (Lotto 2)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"30/09/2013";"VINCAL SRL (01663011003)";"";"VINCAL SRL (01663011003)";"";"6855,74";"6855,74"
