"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"0000000000";"conferimento carta cartone";"23-AFFIDAMENTO DIRETTO";"";"10/02/2014";"BNG S.r.l. (00462990771)|BNG S.r.l. (00462990771)|BNG S.r.l. (00462990771)";"";"BNG S.r.l. (00462990771)|BNG S.r.l. (00462990771)|BNG S.r.l. (00462990771)";"";"2868,85";"2868,85"
"0000000000";"conferimento affidamento vetro";"23-AFFIDAMENTO DIRETTO";"";"10/02/2014";"La Carpia Domenico (00439610775)";"";"La Carpia Domenico (00439610775)";"";"2868,85";"2868,85"
"0000000000";"conferimento carta cartone";"23-AFFIDAMENTO DIRETTO";"";"10/02/2014";"";"";"";"";"2868,85";"2868,85"
"0000000000";"Preventivo trattamento contro il punteruolo rosso";"23-AFFIDAMENTO DIRETTO";"";"02/02/2014";"VERDE VITA - VIVAI (00472610773)";"";"VERDE VITA - VIVAI (00472610773)";"";"2479,50";"2479,50"
"0000000000";"LIQUIDAZIONE ACCONTO ROTATORIA PIAZZA VITTORIA";"23-AFFIDAMENTO DIRETTO";"";"15/02/2014";"EREDI GALTIERI GIUSEPPE S.a.s. (00625060777)";"";"EREDI GALTIERI GIUSEPPE S.a.s. (00625060777)";"";"2380,32";"2380,32"
"0000000000";"Impegno rotatoria piazza Vittoria";"23-AFFIDAMENTO DIRETTO";"";"15/02/2014";"EREDI GALTIERI GIUSEPPE S.a.s. (00625060777)";"";"EREDI GALTIERI GIUSEPPE S.a.s. (00625060777)";"";"2380,32";"2380,32"
"0000000000";"AFFIDAMENTO TRATTO DI STRADA MONTE SOTTANO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"15/02/2014";"VALSTRADE S.r.l. (01151940770)";"";"VALSTRADE S.r.l. (01151940770)";"";"2213,11";"2213,11"
"Z9F11E8F5E";"LIQUIDAZIONE FATTURA N.42 DEL 24/11/2014 FORNITURA E MESSA IN OPERA  DI CAVI ELETTRICI PER ILLUMINAZIONE DI 216 LOCULI POSA DI 216 LAPIDI CON RELATIVE OPERE EDILI PER IL FISSAGGIO BORCHIE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"26/11/2014";"CO.SI.DA. S.r.l. (06360930728)";"";"CO.SI.DA. S.r.l. (06360930728)";"";"2200,00";"2200,00"
"0000000000";"LIQUIDAZIONE CONFERIMENTO RSU SETTEMBRE 2013";"23-AFFIDAMENTO DIRETTO";"";"19/02/2014";"CIO IMPIANTI RSU (00568830772)";"";"CIO IMPIANTI RSU (00568830772)";"";"1883,06";"1883,06"
"0000000000";"IMPEGNO BASAMENTOSCULTURA MURA RINASCIMENTALI";"23-AFFIDAMENTO DIRETTO";"";"15/02/2014";"EREDI GALTIERI GIUSEPPE S.a.s. (00625060777)";"";"EREDI GALTIERI GIUSEPPE S.a.s. (00625060777)";"";"1785,25";"1785,25"
"0000000000";"ACCONTO BASAMENTO SCULTURA SU MURA RINASCIMENTALI";"23-AFFIDAMENTO DIRETTO";"";"15/02/2014";"EREDI GALTIERI GIUSEPPE S.a.s. (00625060777)";"";"EREDI GALTIERI GIUSEPPE S.a.s. (00625060777)";"";"1785,24";"1785,24"
"0000000000";"CONFERIMENTO RIFIUTI INERTI PERIODO LUGLIO - OTTOBRE 2013";"23-AFFIDAMENTO DIRETTO";"";"10/02/2014";"S.O.A. S.r.l. (01032990770)";"";"S.O.A. S.r.l. (01032990770)";"";"1702,40";"1702,40"
"0000000000";"Liquidazione per conferimento carta cartone";"23-AFFIDAMENTO DIRETTO";"";"12/02/2014";"BNG S.r.l. (00462990771)";"";"BNG S.r.l. (00462990771)";"";"1551,18";"1551,18"
"0000000000";"PREVENTIVO CANCELLO ELETTRICO CASERMA";"23-AFFIDAMENTO DIRETTO";"";"10/02/2014";"ALLUFER S.r.l. (01249930775)";"";"ALLUFER S.r.l. (01249930775)";"";"1500,00";"1500,00"
"0000000000";"IMPEGNO ILLUMINAZIONE MURA RINASCIMENTALI";"23-AFFIDAMENTO DIRETTO";"";"20/02/2014";"ELETTROSERVICE ITALIA  (01141500775)";"";"ELETTROSERVICE ITALIA  (01141500775)";"";"1239,75";"1239,75"
"0000000000";"LIQUIDAZIONE ILLUMINAZIONE MURA RINASCIMENTALI";"23-AFFIDAMENTO DIRETTO";"";"12/01/2014";"ELETTROSERVICE ITALIA  (01141500775)";"";"ELETTROSERVICE ITALIA  (01141500775)";"";"1239,75";"1239,75"
"0000000000";"Allacciamento idrico mura rinascimentali";"23-AFFIDAMENTO DIRETTO";"";"10/03/2014";"I.C.M. DI LONGO AGOSTINO (00563460773)";"";"I.C.M. DI LONGO AGOSTINO (00563460773)";"";"1100,00";"1100,00"
"0000000000";"LIQUIDAZIONE RIPARAZIONE SCUOLA BUS";"23-AFFIDAMENTO DIRETTO";"";"10/02/2014";"DOMUS AUTO E SERVIZI (01035660776)";"";"DOMUS AUTO E SERVIZI (01035660776)";"";"1050,00";"1050,00"
"0000000000";"PREVENTIVO SCUOLA BUS";"23-AFFIDAMENTO DIRETTO";"";"10/02/2014";"DOMUS AUTO E SERVIZI (01035660776)";"";"DOMUS AUTO E SERVIZI (01035660776)";"";"1050,00";"1050,00"
"0000000000";"Affidamento riparazione banchine";"23-AFFIDAMENTO DIRETTO";"";"10/02/2014";"BASTIANO MARIA (01023490772)";"";"BASTIANO MARIA (01023490772)";"";"1000,00";"1000,00"
"0000000000";"fornitura centralino allarmi per pannelli fotovoltaici cimitero";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"10/01/2014";"GLOBAL SECURITY SYSTEM (00565310778)";"";"";"";"850,00";"850,00"
"0000000000";"PREVENTIVO AUDI A4";"23-AFFIDAMENTO DIRETTO";"";"10/02/2014";"DOMUS AUTO E SERVIZI (01035660776)";"";"DOMUS AUTO E SERVIZI (01035660776)";"";"710,00";"710,00"
"0000000000";"LIQUIDAZIONE RIPARAZIONE AUDI A4";"23-AFFIDAMENTO DIRETTO";"";"20/02/2014";"DOMUS AUTO E SERVIZI (01035660776)";"";"DOMUS AUTO E SERVIZI (01035660776)";"";"710,00";"710,00"
"0000000000";"tagliando AUDI A 4";"23-AFFIDAMENTO DIRETTO";"";"10/01/2014";"G. DEL PRIORE S.r.l. (02481440655)";"";"G. DEL PRIORE S.r.l. (02481440655)";"";"701,51";"701,51"
"0000000000";"Riparazione Punto Fiat vigili urbani";"23-AFFIDAMENTO DIRETTO";"";"05/01/2014";"GIALDINO DOMENICO (01257070779)";"";"GIALDINO DOMENICO (01257070779)";"";"650,49";"650,49"
"0000000000";"LIQUIDAZIONE RIPARAZIONE FIAT PUNTO";"23-AFFIDAMENTO DIRETTO";"";"10/03/2014";"GIALDINO PASQUALE (GLDPQL52D09C888A)";"";"GIALDINO PASQUALE (GLDPQL52D09C888A)";"";"650,49";"650,49"
"3516809298";"APPROVAZIONE CERTIFICATO REGOLARE ESECUZIONE E SVINCOLO RITENUTE PER LAVORI DI INFRASTRUTTURAZIONE CAMPI TENNIS";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"";"";"SPORTURF s.r.l. (05911740966)";"";"";"";"561,47";"561,47"
"0000000000";"CONSUMI ANNUALITA' 2014";"23-AFFIDAMENTO DIRETTO";"";"";"ENERGAS (00309310603)";"";"ENERGAS (00309310603)";"";"500,00";"500,00"
"0000000000";"Fornitura Materiali edili e idraulici";"23-AFFIDAMENTO DIRETTO";"";"10/03/2014";"GALEAZZI DOMENICO DI GALEAZZI ANGELA (00570330779)";"";"GALEAZZI DOMENICO DI GALEAZZI ANGELA (00570330779)";"";"454,27";"454,27"
"0000000000";"affidamento riparazione scuolabus";"23-AFFIDAMENTO DIRETTO";"";"20/01/2014";"Officina Meccanica Stigliano Antonio (00508410776)";"";"";"";"454,24";"454,24"
"0000000000";"FORNITURA MATERIALE ALLUVIONE";"23-AFFIDAMENTO DIRETTO";"";"18/02/2014";"AGRISERVICE DI COSTANZA SALVATORE (00614260776)";"";"AGRISERVICE DI COSTANZA SALVATORE (00614260776)";"";"376,80";"376,80"
"0000000000";"Impegno spesa colaudo scuola bus";"23-AFFIDAMENTO DIRETTO";"";"10/02/2014";"Officina meccanica Vena (06616510772)";"";"Officina meccanica Vena (06616510772)";"";"193,97";"193,97"
"0000000000";"Preventivo collaudo autospurgo";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"10/10/2014";"Officina meccanica Vena (06616510772)";"";"Officina meccanica Vena (06616510772)";"";"193,97";"193,97"
"0000000000";"Riparazione motorino Daily";"23-AFFIDAMENTO DIRETTO";"";"12/02/2014";"GIALDINO PASQUALE (GLDPQL52D09C888A)";"";"GIALDINO PASQUALE (GLDPQL52D09C888A)";"";"156,40";"156,40"
"0000000000";"riparazione frizione Daily";"23-AFFIDAMENTO DIRETTO";"";"10/03/2014";"GIALDINO PASQUALE (GLDPQL52D09C888A)";"";"GIALDINO PASQUALE (GLDPQL52D09C888A)";"";"99,18";"99,18"
"0000000000";"pREVENTIVO rIPARAZIONE AUTOCARRO";"23-AFFIDAMENTO DIRETTO";"";"14/02/2014";"GIALDINO PASQUALE (GLDPQL52D09C888A)";"";"GIALDINO PASQUALE (GLDPQL52D09C888A)";"";"76,23";"76,23"
"0000000000";"Liq. fatt. 2014 –  Fornitura quotidiani Biblioteca mesi da Gennaio a Novembre 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta Tabacchi Ric. Lotto 691 Articoli da Regalo di Pietro Cataldo da Montalbano Jonico (01091010775)";"";"Ditta Tabacchi Ric. Lotto 691 Articoli da Regalo di Pietro Cataldo da Montalbano Jonico (01091010775)";"";"0,00";"1689,26"
"Z7D1066736";"Liq. anticipo per l’organizzazione delle serate Rassegna Teatrale 2014.";"23-AFFIDAMENTO DIRETTO";"";"";"Ensamble Teatro Instabile di Montalbano Jonico (90017770778)";"";"Ensamble Teatro Instabile di Montalbano Jonico (90017770778)";"";"0,00";"10000,00"
"Z0F127870D";"Impegno per acquisto diretto da MEPA tamburo fotoconduttore compatibile per stampante Epson C1100 Aculaser";"23-AFFIDAMENTO DIRETTO";"";"";"Ecoservice di Alberto Panarisi  (00310750849)";"";"Ecoservice di Alberto Panarisi  (00310750849)";"";"0,00";"110,00"
"Z1210C7BCA";"Liq. per l’organizzazione Sfilata storica San Maurizio";"23-AFFIDAMENTO DIRETTO";"";"";"Ensamble Teatro Instabile di Montalbano Jonico (90017770778)";"";"";"";"0,00";"1500,00"
"ZCD10A9EB3";"Liq. nota spese del 10.10.2014 – organizzazione “Festa di Rioni”";"23-AFFIDAMENTO DIRETTO";"";"";"Associazione Pro Loco da Montalbano  (90003000776)";"";"";"";"0,00";"996,94"
"0000000000";"FERRERO TRUCK SYSTEM C/COMUNE DI MONTALBANO JONICO – COSTITUZIONE IN GIUDIZIO ED AFFIDAMENTO INCARICO LEGALE – Liquidazione in favore dell’avv. D.P. Tosti a seguito di incarico affidato con DGC n. 269/2013.";"23-AFFIDAMENTO DIRETTO";"";"";"Avv. Domenico Pietro TOSTI (TSTDNC67P27F052B)";"";"";"";"0,00";"370,49"
"5560071BBA";"Liq. fatt. n.1403/1 del 30.11.2013 - Acquisto materiale per l’ufficio di stato civile.";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta Intercom srl, con sede in San Pietro al Tanagro (SA) (03827350658)";"";"Ditta Intercom srl, con sede in San Pietro al Tanagro (SA) (03827350658)";"";"0,00";"793,76"
"0000000000";"LIQUIDAZIONE SISTEMAZIONE STRADE RURALI";"23-AFFIDAMENTO DIRETTO";"";"20/02/2014";"I.C.M. DI LONGO AGOSTINO (00563460773)";"";"I.C.M. DI LONGO AGOSTINO (00563460773)";"";"0,00";"4098,36"
"Z2711669EC";"Impegno e Liquidazione XXXIII aggiornamento Raccolta a schede del C.d.S.";"23-AFFIDAMENTO DIRETTO";"";"";"GRAFICHE GASPARI S.r.l. (00089070403)";"";"";"";"0,00";"80,08"
"Z350E1EF64";"Liquidazione parcella per progettazione preliminare lavori adeguamento viabilità rurale";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"06/10/2014";"ING. GIUSEPPE SILVAGGI (SLVGPP47C08F637H)";"";"ING. GIUSEPPE SILVAGGI (SLVGPP47C08F637H)";"";"0,00";"6220,00"
"ZB511CE9D0";"AFFIDAMENTO DIRETTO SERVIZIO PROGETTAZIONE INTERVENTI IMPROCASTINABILI DI ADEGUAMENTO IMPIANTO TERMICO SCUOLE ELEMANTARI STATALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"19/11/2014";"STUDIO TECNICO BOVE DAM ENGENEERING   SRL SALERNO (01374760625)";"";"STUDIO TECNICO BOVE DAM ENGENEERING   SRL SALERNO (01374760625)";"";"0,00";"7612,24"
"Z5811EB032";"AFFIDAMENTO FORNITURA E POSA IN OPERA INTERVENTI URGENTI SU IMPIANTO ELETTRICO SCUOLA ELEMENTARE STATALE";"23-AFFIDAMENTO DIRETTO";"";"26/11/2014";"E.M.I. DI ASPRELLA ANTONIO (00603070772)";"";"";"";"0,00";"1952,00"
"0295483049";"LIQUIDAZIONI MENSILITA' ANNUALITA' 2014";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"";"";"MITIDIERI EMILIA ANNA (MTDMNN74R55F052W)";"";"MITIDIERI EMILIA ANNA (MTDMNN74R55F052W)";"";"0,00";"13810,47"
"530600805C";"Liq. fatt. ANNO 2014 per fornitura generi alimentari al personale dipendente";"23-AFFIDAMENTO DIRETTO";"";"";"DI NAPOLI ROSA (00541500778)";"";"DI NAPOLI ROSA (00541500778)";"";"0,00";"10221,81"
"50832552BA";"Liq. fatt.  retta  per minori  in favore della comunità “La Casa sull’Albero”di Matera  Anno 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Soc. Coop. HERA (01191860772)";"";"";"";"0,00";"12780,00"
"56692057F5";"Liq. fatt. 2014 servizio  di aiuto personale ai cittadini portatori di handicap-assistenza specialistica scolastica Piano Sociale di Zona - Anno 2014";"01-PROCEDURA APERTA";"";"";"Coop. Soc. “LA MIMOSA” a r. l. da GRASSANO (00464810779)";"";"Coop. Soc. “LA MIMOSA” a r. l. da GRASSANO (00464810779)";"";"0,00";"28826,82"
"24820772BC";"Liq. fatt. 2014 - rate per acquisto autovettura di rappresentanza.";"23-AFFIDAMENTO DIRETTO";"";"";"Società di leasing “Selmabipiemme Leasing SpA” – Via Battistotti Sassi 11/A-20133 Milano  (00882980154)";"";"";"";"0,00";"6974,20"
"0000000000";"Liq. fitto Centro Sociale annualità 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Santacesaria Giuseppe  (SNTGPP27B10F399P)";"";"";"";"0,00";"3016,94"
"55999454CD";"Liq. fatt. n.9/2014 del 24.02.2014, riparazione PC e stampante ad aghi in dotazione all’Ufficio Anagrafe";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta “Deter Jonica-Informatica&Tecnologia” di Patano Domenico da Montalbano Jonico (00669530776)";"";"Ditta “Deter Jonica-Informatica&Tecnologia” di Patano Domenico da Montalbano Jonico (00669530776)";"";"0,00";"69,99"
"Z2E0DE89CA";"Liq. fatt. 2014 - retta per minori  in favore comunità  “Peter Pan” di Policoro – periodo 2014";"01-PROCEDURA APERTA";"";"";"Soc. Coop. Sociale Genesis (00363590779)";"";"";"";"0,00";"18300,00"
"55431017A5";"Liq. fatt. n.11/2014 del 24.02.2014, per fornitura di n. 1 HD TB e n. 1 Alimentatore 500w all’Ufficio Protocollo";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta “Deter Jonica-Informatica&Tecnologia” di Patano Domenico da Montalbano Jonico (00669530776)";"";"Ditta “Deter Jonica-Informatica&Tecnologia” di Patano Domenico da Montalbano Jonico (00669530776)";"";"0,00";"114,98"
"50842318C";"Liq. fatt. 2013 - retta  per minori  in favore della comunità ”GRISU” di Tricase - Novembre  Dicembre 2013";"01-PROCEDURA APERTA";"";"";"Soc. Coop. Sociale Libellula (03632620757)";"";"Soc. Coop. Sociale Libellula (03632620757)";"";"0,00";"3102,11"
"5578195821";"Liq. fatt. n.47/2014 del 31.01.2014 per fornitura di PC Fisso completo all'Ufficio Segreteria";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta “Vikast di Michele Castello” da Treviolo (BG) (02856490160)";"";"";"";"0,00";"154,00"
"Z9DODE8950";"Liq. fatt. 2014 - retta  per minori  in favore della comunità ”GRISU” di Trifase - Anno 2014";"01-PROCEDURA APERTA";"";"";"Soc. Coop. Sociale Libellula (03632620757)";"";"Soc. Coop. Sociale Libellula (03632620757)";"";"0,00";"13370,81"
"5554466A56";"Liq. fatt. n. 93/A del 14.02.2014 per fornitura arredo informatico per Ufficio Segreteria";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta “Telesca Gerardo” da Potenza (01069000766)";"";"";"";"0,00";"634,40"
"Z270E68DFC";"Liq. fatt. 2014 –  Fornitura quotidiani per Centro Sociale Anziani Anno 2014 mesi da gennaio ad ottobre";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta Tabacchi Ric. Lotto 691 Articoli da Regalo di Pietro Cataldo da Montalbano Jonico (01091010775)";"";"Ditta Tabacchi Ric. Lotto 691 Articoli da Regalo di Pietro Cataldo da Montalbano Jonico (01091010775)";"";"0,00";"822,44"
"ZA00D174D7";"Liquidazione fornitura bollettari  violazioni C.d.S.";"23-AFFIDAMENTO DIRETTO";"";"";"GIANCIOTTA ARTI GRAFICHE (00265250779)";"";"";"";"0,00";"151,28"
"0000000000";"LIQUIDAZIONI CANONI ANNO 2014";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"";"";"Alfano Luce S.r.l. (06487551217)";"";"";"";"0,00";"36038,04"
"5559391A93";"Liq. fatt n.07/2014/B del 16.01.2014 per Fornitura materiale per Uffici Demografici CIG.: 5559391A93";"23-AFFIDAMENTO DIRETTO";"";"";"TIPOGRAFIA LOFRANCO (00113340772)";"";"TIPOGRAFIA LOFRANCO (00113340772)";"";"0,00";"988,20"
"Z47119CD70";"Liq. fatt. n.153 del 12.12.2014, per fornitura di una Stampante Multif.";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta Stefania Lattanzi da Fermentino (FR) –  (02833750603)";"";"";"";"0,00";"248,89"
"0000000000";"LIQUIDAZIONE FATTURE ANNUALITA' 2014";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"";"";"ENEL SERVIZIO ELETTRICO  (09633951000)";"";"ENEL SERVIZIO ELETTRICO  (09633951000)";"";"0,00";"2589,24"
"5551426DA5";"Liq. fatt n.10/2014/B del 23.01.2014 per Fornitura di uno scanner documentale per l’ufficio segreteria";"23-AFFIDAMENTO DIRETTO";"";"";"TIPOGRAFIA LOFRANCO (00113340772)";"";"TIPOGRAFIA LOFRANCO (00113340772)";"";"0,00";"390,00"
"0000000000";"Liq. ristoro economico all’Associazione “Euterpe” per gestione Centro I.S.P. anno 2014.";"23-AFFIDAMENTO DIRETTO";"";"";"Associazione Culturale “Euterpe” (90007170773)";"";"";"";"0,00";"1000,00"
"0000000000";"Liquidazione canone fitto locali, adibiti ad archivio periodo 18.10.2013 – 30.06.2014.";"23-AFFIDAMENTO DIRETTO";"";"";"Caruso Giuseppina e Caruso Angela (CRSGPP50M66G712J)";"";"Caruso Giuseppina e Caruso Angela (CRSGPP50M66G712J)";"";"0,00";"4225,81"
"0000000000";"LIQUIDAZIONI MENSILITA' 2014";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"";"";"FASTWEB S.p.A. (12878470157)";"";"FASTWEB S.p.A. (12878470157)";"";"0,00";"14453,27"
"Z440E755F9";"Liq. fatt.  n.234/A del 17.04.2014 per fornitura di mobili Ufficio Biblioteca";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta “Telesca Gerardo” da Potenza (01069000766)";"";"";"";"0,00";"1198,89"
"0000000000";"Rimborso per la gestione del Sito WEB del Comune di Montalbano Jonico per l’anno 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Associazione Culturale “Euterpe” (90007170773)";"";"Associazione Culturale “Euterpe” (90007170773)";"";"0,00";"5000,00"
"0000000000";"LIQUIDAZIONE SPETTANZE ANNUALITA' 2014";"23-AFFIDAMENTO DIRETTO";"";"";"AQL ACQUEDOTTO LUCANO (06522200763)";"";"AQL ACQUEDOTTO LUCANO (06522200763)";"";"0,00";"15499,69"
"0000000000";"Liquidazione canone fitto locali ad archivio corrente. 1° semestre 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Buonfiglio Vincenza (BNFVCN44D61F399D)";"";"";"";"0,00";"1371,36"
"0000000000";"Rimborso spese sostenute gestione centro Internet Social Point, sito a Montalbano Jonico in Piazza Rondinellli, in favore dell’Ass. “Euterpe”";"23-AFFIDAMENTO DIRETTO";"";"";"Associazione Culturale “Euterpe” (90007170773)";"";"";"";"0,00";"2000,00"
"ZF80E69450";"Liq. fatt. n.16/2014 del 31.03.2014 – trasloco della Biblioteca Comunale – Fondo Moderno";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta CAPUANO Cosimo trasporti & traslochi da Montalbano Jonico (00504770777)";"";"";"";"0,00";"3100,00"
"3632525674";"Liq. fatt. n.12/2012 del 13.01.2012 per assistenza e manutenzione software per i programmi Uffici Demografici anno 2011";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta “Florens Software” s.a.s. di Biafora Giovanni & C. da Bari” (05306340729)";"";"Ditta “Florens Software” s.a.s. di Biafora Giovanni & C. da Bari” (05306340729)";"";"0,00";"3007,50"
"0000000000";"LIQUIDAZIONE SPETTANZE ANNO 2014";"23-AFFIDAMENTO DIRETTO";"";"";"ENEL ENERGIA SPA (06655971007)";"";"ENEL ENERGIA SPA (06655971007)";"";"0,00";"18600,27"
"Z99117700A";"Liq. fatt. n.712/1 del 22.10.2014 – fornitura di Stampante Multifunzione + Fax.";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta Computer shop di Comparini Paolo & C. snc. da San Giuliano Terme (01268220504)";"";"";"";"0,00";"115,00"
"ZDF1124A87";"Liq. fatt. n.03 del 22.10.2014 per organizzazione ristorazione “Evento calanchi”";"23-AFFIDAMENTO DIRETTO";"";"";"Ylli Pub Caffè di Ziu Ylli da Montalbano Jonico (01048420770)";"";"";"";"0,00";"1734,00"
"5995698E7F";"Liq. fatt n.CIS/8760/2014 del 07.11.2014 per fornitura di n.2 Pc completo di tastiera, mouse, monitor.";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta Neapolis Informatica  (07708230631)";"";"";"";"0,00";"791,05"
"ZA20E1F347";"Liq. fatt. n.111/P del 10.03.2014 per fornitura di n. 1 stampante Samsung M2825ND";"23-AFFIDAMENTO DIRETTO";"";"";"Ditta “Lucania Sistemi 2 srl” da Policoro (00040490773)";"";"";"";"0,00";"130,00"
"Z6C0F72071";"Liq. fatt n.02/2014 del 30.05.2014 per organizzazione di un rinfresco –  convegno sul lavoro";"23-AFFIDAMENTO DIRETTO";"";"";"Ylli Pub Caffè di Ziu Ylli da Montalbano Jonico (01048420770)";"";"Ylli Pub Caffè di Ziu Ylli da Montalbano Jonico (01048420770)";"";"0,00";"120,00"
"Z770D69C49";"Liquidazione per manutenzione e aggiornamento software gestione verbali C.d.S. anno 2014";"23-AFFIDAMENTO DIRETTO";"";"";"Sapignoli srl (02208860409)";"";"Sapignoli srl (02208860409)";"";"0,00";"1098,00"
