"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZE80BE2909";"SERVIZIO DI ATTIVAZIONE ABBONAMENTO ON-LINE";"23-AFFIDAMENTO DIRETTO";"12/10/2013";"";"OPEN SOFTWARE MEDIA S.r.l. (03631140278)";"";"OPEN SOFTWARE MEDIA S.r.l. (03631140278)";"";"380,00";"380,00"
"Z4D0BEF947";"LAVORI ALLACCIO RETE IDRICA URBANA MURA RINASCIMENTALI";"23-AFFIDAMENTO DIRETTO";"18/10/2013";"";"I.C.M. DI LONGO AGOSTINO (00563460773)";"";"I.C.M. DI LONGO AGOSTINO (00563460773)";"";"1100,00";"0,00"
"ZC90BF0CF9";"FORNITURA PANCHINE CAMPO DI CALCIO";"23-AFFIDAMENTO DIRETTO";"18/10/2013";"";"ARTISPORT S.r.l. (01277860266)";"";"ARTISPORT S.r.l. (01277860266)";"";"4340,00";"0,00"
"X8C0C57D5E";"LAVORI DI INSTALLAZIONE N.5 ATTRAVERSAMENTI PEDONALI";"23-AFFIDAMENTO DIRETTO";"28/10/2013";"";"EDILSTRADE DI DI MARZIO FRANCESCO PAOLO (01126500774)";"";"EDILSTRADE DI DI MARZIO FRANCESCO PAOLO (01126500774)";"";"8500,00";"0,00"
"X140C57D61";"FORNITURA E MONTAGGIO PNEUMATICI AUTO DI RAPPRESENTANZA";"23-AFFIDAMENTO DIRETTO";"28/10/2013";"";"CAMARDO GIOVANNI (00130480775)";"";"CAMARDO GIOVANNI (00130480775)";"";"382,43";"0,00"
"ZEE0C0869F";"LAVORI DI RIPARAZIONE SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"28/10/2013";"";"STIGLIANO ANTONIO (00508410776)";"";"STIGLIANO ANTONIO (00508410776)";"";"458,00";"0,00"
"X260C57D54";"LAVORI DI PAVIMENTAZIONE OSSARIO CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"28/10/2013";"";"CO.SI.DA. S.r.l. (06360930728)";"";"CO.SI.DA. S.r.l. (06360930728)";"";"3000,00";"0,00"
"XF90657DS5";"LAVORI DI SISTEMAZIONE ALCUNE STRADE RURALI";"23-AFFIDAMENTO DIRETTO";"30/10/2013";"";"M.A. COSTRUZIONI GENERALI S.r.l. (01156230771)";"";"M.A. COSTRUZIONI GENERALI S.r.l. (01156230771)";"";"16393,44";"0,00"
"5314535d02";"FORNITURA PREFABBRICATO PER CAMPO SPORTIVO";"23-AFFIDAMENTO DIRETTO";"19/11/2013";"";"PREFABBRICATI EMMECINQUE S.r.l. (01431210424)";"";"PREFABBRICATI EMMECINQUE S.r.l. (01431210424)";"";"40188,42";"0,00"
"X090C57D58";"FORNITURA MATERIALE EDILE ED IDRAULICO";"23-AFFIDAMENTO DIRETTO";"19/11/2013";"";"GALEAZZI DOMENICO DI GALEAZZI ANGELA (00570330779)";"";"GALEAZZI DOMENICO DI GALEAZZI ANGELA (00570330779)";"";"819,67";"0,00"
"ZD40C83065";"FORNITURA 1 PC COMPLETO E SISTEMA OPERATIVO PER UFFICI SERVIZI SOCIALI";"23-AFFIDAMENTO DIRETTO";"22/11/2013";"";"OFFICE INFORMATION DI RAFFAELE DI MAURO & C. S.n.c. (01101030763)";"";"OFFICE INFORMATION DI RAFFAELE DI MAURO & C. S.n.c. (01101030763)";"";"1170,00";"0,00"
"52910443A2";"FORNITURA BADGE RILEVAZIONE PRESENZE PERSONALE";"23-AFFIDAMENTO DIRETTO";"09/12/2013";"";"NUOVA ALFA CALABRA (00526560784)";"";"NUOVA ALFA CALABRA (00526560784)";"";"463,00";"463,00"
"X020C57D6E";"LAVORI DI RIPARAZIONE AUTOCARRO COMUNALE OM 35";"23-AFFIDAMENTO DIRETTO";"13/12/2013";"";"GIALDINO DOMENICO (01257070779)";"";"GIALDINO DOMENICO (01257070779)";"";"76,23";"0,00"
"XF20C57D68";"FORNITURA ED INSTALLAZIONE CANCELLO ELETTRICO C/O CASERMA CARABINIERI";"23-AFFIDAMENTO DIRETTO";"17/12/2013";"";"ALLUFER S.r.l. (01249930775)";"";"ALLUFER S.r.l. (01249930775)";"";"1500,00";"0,00"
"X6F0G57D65";"FORNITURA MATERIALE EMERGENZA ALLUVIONE";"23-AFFIDAMENTO DIRETTO";"17/12/2013";"";"AGRISERVICE DI COSTANZA SALVATORE (00614260776)";"";"AGRISERVICE DI COSTANZA SALVATORE (00614260776)";"";"376,80";"0,00"
"X5D0C57D72";"FORNITURA E POSA IN OPERA LUMINARIE NATALIZIE 2013";"23-AFFIDAMENTO DIRETTO";"24/12/2013";"";"LADY LUCE (03025710785)";"";"LADY LUCE (03025710785)";"";"7500,00";"0,00"
"ZA40D851F0";"AFFIDAMENTO GESTIONE SITO WEB COMUNE MONTALBANO J.";"23-AFFIDAMENTO DIRETTO";"27/12/2013";"";"ASSOCIAZIONE EUTERPE (01199240779)";"";"ASSOCIAZIONE EUTERPE (01199240779)";"";"5000,00";"0,00"
