"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"XF90657DS5";"LAVORI DI SISTEMAZIONE ALCUNE STRADE RURALI";"23-AFFIDAMENTO DIRETTO";"30/10/2013";"";"M.A. COSTRUZIONI GENERALI S.r.l. (01156230771)";"";"M.A. COSTRUZIONI GENERALI S.r.l. (01156230771)";"";"16393,44";"0,00"
"0000000000";"LIQUIDAZIONE ACCONTO SU STRADE INTERNE";"23-AFFIDAMENTO DIRETTO";"";"10/03/2014";"M.A. COSTRUZIONI GENERALI S.r.l.   (01156230771)";"";"M.A. COSTRUZIONI GENERALI S.r.l.   (01156230771)";"";"15105,82";"15105,82"
"Z6F0B89F05";"LAVORI DI INTERVENTI URGENTI ED IMPROCASTINABILI STRADE INTERNE";"23-AFFIDAMENTO DIRETTO";"11/12/2013";"17/12/2013";"M.A. COSTRUZIONI GENERALI S.r.l. (01156230771)";"";"M.A. COSTRUZIONI GENERALI S.r.l. (01156230771)";"";"15105,74";"15105,74"
"0000000000";"LIQUIDAZIONE LISTE E FATTURE IN ECONOMIA";"01-PROCEDURA APERTA";"28/03/2014";"28/03/2014";"DALMAR S.r.l. (01159660776)";"";"DALMAR S.r.l. (01159660776)";"";"13751,00";"13751,00"
"0000000000";"CONFERIMENTO RIFIUTI SOLIDI URBANI AGOSTO 2013";"23-AFFIDAMENTO DIRETTO";"";"10/02/2014";"COMUNE DI PISTICCI (11586340157)";"";"COMUNE DI PISTICCI (11586340157)";"";"12733,00";"12733,00"
"0000000000";"saldo competenze tecniche progettazione, direzione lavori , coordinamento sicurezza in fase di progettazione ed esecuzione per lavori di “INFRASTRUTTURAZIONE, RISTRUTTURAZIONE ED ABBATTIMENTO BARRIERE ARCHITETTONICHE PRESSO I CAMPI DA TENNIS DEL CAMP";"23-AFFIDAMENTO DIRETTO";"08/09/2014";"08/09/2014";"ing. SANSEVERO Rocco (SNSRCC63A22F052Z)";"";"ing. SANSEVERO Rocco (SNSRCC63A22F052Z)";"";"12478,28";"12478,28"
"3059830B95";"SERVIZIO MENSA SCOLASTICA MAGGIO-GIUGNO 2013";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01/05/2013";"30/06/2013";"LA TORTUGA SOC. COOP. (00363590779)";"";"LA TORTUGA SOC. COOP. (00363590779)";"";"11376,50";"11376,50"
"Z5E0A4CB74";"SERVIZIO CATTURA, CUSTODIA E RICOVERO CANI RANDAGI";"23-AFFIDAMENTO DIRETTO";"17/06/2013";"17/06/2013";"ELLE E ELLE S.r.l. (01189500778)";"";"ELLE E ELLE S.r.l. (01189500778)";"";"8820,00";"8820,00"
"X8C0C57D5E";"LAVORI DI INSTALLAZIONE N.5 ATTRAVERSAMENTI PEDONALI";"23-AFFIDAMENTO DIRETTO";"28/10/2013";"";"EDILSTRADE DI DI MARZIO FRANCESCO PAOLO (01126500774)";"";"EDILSTRADE DI DI MARZIO FRANCESCO PAOLO (01126500774)";"";"8500,00";"0,00"
"0000000000";"affidamento installazione attraversamenti pedonali";"23-AFFIDAMENTO DIRETTO";"";"09/02/2014";"EDILSTRADE DI DI MARZIO FRANCESCO PAOLO (01126500774)";"";"EDILSTRADE DI DI MARZIO FRANCESCO PAOLO (01126500774)";"";"8500,00";"8500,00"
"Z1708B5D9D";"LAVORI URGENTI ED IMPROCASTINABILI SU STRADE INTERNE";"23-AFFIDAMENTO DIRETTO";"02/05/2013";"11/06/2013";"M.A. COSTRUZIONI GENERALI S.r.l. (01156230771)";"";"M.A. COSTRUZIONI GENERALI S.r.l. (01156230771)";"";"8250,00";"8250,00"
"ZD90C50BCC";"SERVIZIO SELEZIONE PESATURA E STOCCAGGIO RIFIUTI RECUPERABILI";"23-AFFIDAMENTO DIRETTO";"19/11/2013";"19/11/2013";"BNG S.r.l. (00462990771)";"";"BNG S.r.l. (00462990771)";"";"8160,50";"8160,50"
"Z3B0B7779C";"LAVORI DI REALIZZAZIONE ROTATORIA CON BASAMENTO IN PIAZZA VITTORIA";"23-AFFIDAMENTO DIRETTO";"11/12/2013";"17/12/2013";"EREDI GALTIERI GIUSEPPE S.a.s. (00625060777)";"";"EREDI GALTIERI GIUSEPPE S.a.s. (00625060777)";"";"7934,43";"2380,32"
"52986708CD";"SEVIZIO MENSA SCOLASTICA SETTEMBRE-OTTOBRE 2013";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01/09/2013";"31/10/2013";"LA TORTUGA SOC. COOP. (00363590779)";"";"LA TORTUGA SOC. COOP. (00363590779)";"";"7552,95";"7552,95"
"X5D0C57D72";"FORNITURA E POSA IN OPERA LUMINARIE NATALIZIE 2013";"23-AFFIDAMENTO DIRETTO";"24/12/2013";"";"LADY LUCE (03025710785)";"";"LADY LUCE (03025710785)";"";"7500,00";"0,00"
"0000000000";"Liquidazione servizio censimento catalogazione aggiornamento dati Piano comunale di Protezione Civile";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"20/06/2014";"20/06/2014";"BOVEDAM ENGINEERING S.r.l. (01374760625)";"";"BOVEDAM ENGINEERING S.r.l. (01374760625)";"";"7135,00";"7135,00"
"Z460B7789D";"LAVORI DI REALIZZAZIONE ROTATORIA CON BASAMENTO C/O MURA RINASCIMENTALI";"23-AFFIDAMENTO DIRETTO";"11/12/2013";"17/12/2013";"EREDI GALTIERI GIUSEPPE S.a.s. (00625060777)";"";"EREDI GALTIERI GIUSEPPE S.a.s. (00625060777)";"";"5950,82";"1785,24"
"0000000000";"Liquidazione somma nolo gruppo elettrogeno c/o ecocentro";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"21/10/2014";"21/10/2014";"Salvyspettacoli (01083180776)";"";"Salvyspettacoli (01083180776)";"";"5400,00";"5400,00"
"0000000000";"Impegno somma nolo gruppo elettrogeno c/o ecocentro";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"24/09/2014";"24/09/2014";"Salvyspettacoli (01083180776)";"";"Salvyspettacoli (01083180776)";"";"5400,00";"5400,00"
"525697944E";"AFFIDAMENTO MANUTENZIONE SOFTWARE UFFICI DEMOGRAFICI";"23-AFFIDAMENTO DIRETTO";"23/07/2013";"17/09/2013";"FLORENS SOFTWARE (05306340729)";"";"FLORENS SOFTWARE (05306340729)";"";"5300,00";"5300,00"
"Z330C57DE4";"FORNITURA CARBURANTE PER AUTOTRAZIONE PER AUTOMEZZI COMUNALI";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"13/11/2013";"13/11/2013";"KWAIT PETROLEUM ITALIA S.p.A. (00435970587)";"";"KWAIT PETROLEUM ITALIA S.p.A. (00435970587)";"";"5076,38";"5076,38"
"0000000000";"Liquidazione fornitura carburanti automezzi comunali";"23-AFFIDAMENTO DIRETTO";"";"12/02/2014";"KWAIT PETROLEUM ITALIA S.p.A. (00435970587)";"";"KWAIT PETROLEUM ITALIA S.p.A. (00435970587)";"";"5034,77";"5034,77"
"5271397E67";"GRANDI EVENTI 2013 - PIOT";"23-AFFIDAMENTO DIRETTO";"31/07/2013";"18/10/2013";"ITALIA EVENTI S.r.l. (01237340771)";"";"ITALIA EVENTI S.r.l. (01237340771)";"";"5000,00";"5000,00"
"ZA40D851F0";"AFFIDAMENTO GESTIONE SITO WEB COMUNE MONTALBANO J.";"23-AFFIDAMENTO DIRETTO";"27/12/2013";"";"ASSOCIAZIONE EUTERPE (01199240779)";"";"ASSOCIAZIONE EUTERPE (01199240779)";"";"5000,00";"0,00"
"ZC90BF0CF9";"FORNITURA PANCHINE CAMPO DI CALCIO";"23-AFFIDAMENTO DIRETTO";"18/10/2013";"";"ARTISPORT S.r.l. (01277860266)";"";"ARTISPORT S.r.l. (01277860266)";"";"4340,00";"0,00"
"Z8908746CE";"FORNITURA SACCHI MATER BI PER FRAZIONE UMIDA RIFIUTI";"23-AFFIDAMENTO DIRETTO";"04/02/2013";"02/04/2013";"JBA TECNOLOGY (01731460760)";"";"JBA TECNOLOGY (01731460760)";"";"4125,00";"4125,00"
"X0D0C57D74";"LAVORI DI SISTEMAZIONE ALCUNE STRADE RURALI";"23-AFFIDAMENTO DIRETTO";"18/10/2013";"20/12/2013";"I.C.M. DI LONGO AGOSTINO (00563460773)";"";"I.C.M. DI LONGO AGOSTINO (00563460773)";"";"4098,36";"4098,36"
"0000000000";"Preventivo sistemazione strade rurali";"23-AFFIDAMENTO DIRETTO";"";"";"I.C.M. DI LONGO AGOSTINO (00563460773)";"";"I.C.M. DI LONGO AGOSTINO (00563460773)";"";"4098,36";"4098,36"
"Z290CE2AE6";"SERVIZIO DI STAMPA, IMBUSTAMENTO ED INVIO NOTE TARES 2013";"23-AFFIDAMENTO DIRETTO";"12/12/2012";"31/12/2013";"POSTE ITALIANE S.p.A. (01114601006)";"";"POSTE ITALIANE S.p.A. (01114601006)";"";"4000,00";"0,00"
"ZDF0AE282C";"SERVIZIO CATTURA, CUSTODIA E RICOVERO CANI RANDAGI";"23-AFFIDAMENTO DIRETTO";"02/08/2013";"02/08/2013";"ELLE E ELLE S.r.l. (01189500778)";"";"ELLE E ELLE S.r.l. (01189500778)";"";"3546,20";"3546,20"
"0000000000";"Liquidazione tronco fognante via Eraclea";"23-AFFIDAMENTO DIRETTO";"";"03/02/2014";"I.C.M. DI LONGO AGOSTINO (00563460773)";"";"I.C.M. DI LONGO AGOSTINO (00563460773)";"";"3500,00";"3500,00"
"Z1E0C2E656";"FORNITURA SACCHI MATER BI PER FRAZIONE UMIDA RIFIUTI";"23-AFFIDAMENTO DIRETTO";"19/11/2013";"04/12/2013";"JBA TECNOLOGY (01731460760)";"";"JBA TECNOLOGY (01731460760)";"";"3488,00";"3488,00"
"Z1B0B75F4C";"SERVIZIO SELEZIONE PESATURA E STOCCAGGIO RIFIUTI RECUPERABILI";"23-AFFIDAMENTO DIRETTO";"24/09/2013";"24/09/2013";"BNG S.r.l. (00462990771)";"";"BNG S.r.l. (00462990771)";"";"3345,40";"3345,40"
"47722308C5";"FORNITURA ADDOBBI NATALIZI 2012";"23-AFFIDAMENTO DIRETTO";"06/12/2012";"16/01/2013";"LADY LUCE (03025710785)";"";"LADY LUCE (03025710785)";"";"3305,78";"3305,78"
"X4E0C57D53";"SERVIZIO DI MANUTENZIONE IMPIANTI TERMICI";"23-AFFIDAMENTO DIRETTO";"27/11/2013";"19/12/2013";"PACE VINCENZO (00151650769)";"";"PACE VINCENZO (00151650769)";"";"3278,00";"3278,00"
"0000000000";"LIQUIDAZIONE IMPIANTO TERMICO CALDAIA SCULE ELEMENTARI";"23-AFFIDAMENTO DIRETTO";"";"10/02/2014";"PACE VINCENZO (00151650769)";"";"PACE VINCENZO (00151650769)";"";"3278,00";"3278,00"
"0000000000";"Fornitura materiali marmorei per ossario";"23-AFFIDAMENTO DIRETTO";"";"20/02/2014";"QUINTO ROCCO (00473950772)";"";"QUINTO ROCCO (00473950772)";"";"3262,55";"3262,55"
"0000000000";"lIQUIDAZIONE FORNITURA MATERIALE OSSARIO";"23-AFFIDAMENTO DIRETTO";"";"20/02/2014";"QUINTO ROCCO (00473950772)";"";"QUINTO ROCCO (00473950772)";"";"3262,50";"3262,50"
"ZC10C14F41";"FORNITURA MARMI IN PIETRA DI TRANI PER OSSARIO CIMITERIALE COMUNALE";"23-AFFIDAMENTO DIRETTO";"28/10/2013";"13/12/2013";"QUINTO ROCCO (00473950772)";"";"QUINTO ROCCO (00473950772)";"";"3262,50";"3262,50"
"ZD00ABD2F2";"CONFERIMENTO INERTI";"23-AFFIDAMENTO DIRETTO";"25/07/2013";"25/07/2013";"S.O.A. S.r.l. (01032990770)";"";"S.O.A. S.r.l. (01032990770)";"";"3130,64";"3130,64"
"0000000000";"Liquidazione canone 5° 2014";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"30/09/2014";"30/09/2014";"Telecom Italia S.p.A. (00488410010)";"";"Telecom Italia S.p.A. (00488410010)";"";"3099,86";"3099,86"
"0000000000";"TRATTASI DI AFFIDAMENTO GESTIONE PROVVISORIA CAMPO SPORTIVO COMUNALE FINO AL 31.12.2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"FCD ATLETICO MONTALBANO (90018620774)";"";"";"";"3000,00";"3000,00"
"Z890B2FCE5";"SERVIZIO DI REDAZIONE PIANO TARIFFARIO TARES";"23-AFFIDAMENTO DIRETTO";"16/08/2013";"31/12/2013";"OFFICE INFORMATION DI RAFFAELE DI MAURO & C. S.n.c. (01101030763)";"";"OFFICE INFORMATION DI RAFFAELE DI MAURO & C. S.n.c. (01101030763)";"";"3000,00";"0,00"
"0000000000";"Affidamento pavimentazione ossaio";"23-AFFIDAMENTO DIRETTO";"";"14/02/2014";"CO.SI.DA. S.r.l. (06360930728)";"";"CO.SI.DA. S.r.l. (06360930728)";"";"3000,00";"3000,00"
"532068F52";"GRANDI EVENTI 2013 - PIOT";"23-AFFIDAMENTO DIRETTO";"12/09/2013";"08/10/2013";"TIRELLI COSTUMI S.p.A. (01235271002)";"";"TIRELLI COSTUMI S.p.A. (01235271002)";"";"3000,00";"3000,00"
"0000000000";"TRATTASI DI AFFIDAMENTO GESTIONE PROVVISORIA CAMPO SPORTIVO COMUNALE FINO AL 31.12.2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"";"";"";"";"3000,00";"3000,00"
"0000000000";"Affidamento pavimentazione ossaio";"23-AFFIDAMENTO DIRETTO";"";"14/02/2014";"CO.SI.DA. S.r.l. (06360930728)";"";"CO.SI.DA. S.r.l. (06360930728)";"";"3000,00";"3000,00"
"X260C57D54";"LAVORI DI PAVIMENTAZIONE OSSARIO CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"28/10/2013";"";"CO.SI.DA. S.r.l. (06360930728)";"";"CO.SI.DA. S.r.l. (06360930728)";"";"3000,00";"0,00"
"0000000000";"conferimento carta cartone";"23-AFFIDAMENTO DIRETTO";"";"10/02/2014";"";"";"";"";"2868,85";"2868,85"
"0000000000";"conferimento affidamento vetro";"23-AFFIDAMENTO DIRETTO";"";"10/02/2014";"La Carpia Domenico (00439610775)";"";"La Carpia Domenico (00439610775)";"";"2868,85";"2868,85"
"0000000000";"conferimento carta cartone";"23-AFFIDAMENTO DIRETTO";"";"10/02/2014";"BNG S.r.l. (00462990771)|BNG S.r.l. (00462990771)|BNG S.r.l. (00462990771)";"";"BNG S.r.l. (00462990771)|BNG S.r.l. (00462990771)|BNG S.r.l. (00462990771)";"";"2868,85";"2868,85"
"ZE409B81A8";"FORNITURA SACCHI MATER BI PER FRAZIONE UMIDA RIFIUTI";"23-AFFIDAMENTO DIRETTO";"02/05/2013";"22/07/2013";"JBA TECNOLOGY (01731460760)";"";"JBA TECNOLOGY (01731460760)";"";"2838,00";"2838,00"
"0000000000";"Liquidazione 3^ fornitura buste biodegradabili per raccolta umido";"23-AFFIDAMENTO DIRETTO";"25/05/2014";"25/05/2014";"JBA TECNOLOGY (01731460760)";"";"JBA TECNOLOGY (01731460760)";"";"2717,55";"2717,55"
"0000000000";"Liquidazione 3^ bimestre 2014";"23-AFFIDAMENTO DIRETTO";"25/05/2014";"25/05/2014";"Telecom Italia S.p.A. (00488410010)";"";"Telecom Italia S.p.A. (00488410010)";"";"2652,00";"2652,00"
"Z620B4205E";"SERVIZI DI TELEFONIA FISSA";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"21/08/2013";"";"FASTWEB S.p.A. (12878470157)";"";"FASTWEB S.p.A. (12878470157)";"";"2618,00";"0,00"
"ZC30D258EB";"FORNITURA MATERIALE VARIO";"23-AFFIDAMENTO DIRETTO";"20/12/2013";"31/12/2013";"TIPOGRAFIA LOFRANCO (00113340772)";"";"TIPOGRAFIA LOFRANCO (00113340772)";"";"2568,40";"2568,40"
"4896709C16";"ABBONAMENTO AL PORTALE GIURIDICO-PROFESSIONALE";"23-AFFIDAMENTO DIRETTO";"29/01/2013";"23/12/2013";"WOLTER KLUWER ITALIA S.r.l. (10209790152)";"";"WOLTER KLUWER ITALIA S.r.l. (10209790152)";"";"2550,00";"2550,00"
"ZF40B88905";"SERVIZIO CONFERIMENTO RIFIUTI IN VETRO";"23-AFFIDAMENTO DIRETTO";"11/10/2013";"19/11/2013";"LA CARPIA DOMENICO S.r.l. (00439610775)";"";"LA CARPIA DOMENICO S.r.l. (00439610775)";"";"2549,60";"2549,60"
"5332236C56";"FESTA PATRONALE 2013";"23-AFFIDAMENTO DIRETTO";"19/09/2013";"06/12/2013";"ASSOCIAZIONE CULTURALE ""PADRE MARIO FRIZZERA"" (00644510778)";"";"ASSOCIAZIONE CULTURALE ""PADRE MARIO FRIZZERA"" (00644510778)";"";"2500,00";"2500,00"
"ZBF0B77BD0";"FORNITURA E POSA IN OPERA IMPIANTO ILLUMINAZIONE MURA RINASCIMENTALI";"23-AFFIDAMENTO DIRETTO";"11/12/2013";"19/12/2013";"ELETTROSERVICE ITALIA  (01141500775)";"";"ELETTROSERVICE ITALIA  (01141500775)";"";"2479,51";"1239,75"
"X810C57D58";"SERVIZIO TRATTAMENTO CONTRO IL PUNTERUOLO ROSSO";"23-AFFIDAMENTO DIRETTO";"11/12/2013";"11/12/2012";"VERDE VITA - VIVAI (00472610773)";"";"VERDE VITA - VIVAI (00472610773)";"";"2479,51";"2479,51"
"0000000000";"Preventivo trattamento contro il punteruolo rosso";"23-AFFIDAMENTO DIRETTO";"";"02/02/2014";"VERDE VITA - VIVAI (00472610773)";"";"VERDE VITA - VIVAI (00472610773)";"";"2479,50";"2479,50"
