"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z831291117";"MANUTENZIONE VERDE PUBBLICO - DETERMINAZIONE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/12/2015";"";"GUERRIERI FRANCESCO MANUTENZIONE E REALIZZAZIONE DEL VERDE (03914130715)";"";"GUERRIERI FRANCESCO MANUTENZIONE E REALIZZAZIONE DEL VERDE (03914130715)";"";"5327,86";"0,00"
"ZAD129129B";"SERVIZIO CIMITERIALE - DETERMINAZIONI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2015";"";"SERVICE COMPANY - SOCIETA' COOPERATIVA (03670610710)";"";"SERVICE COMPANY - SOCIETA' COOPERATIVA (03670610710)";"";"5327,86";"0,00"
"Z580E47621";"Impegno di spesa per videosorveglianza presso il centro di prima raccolta sito in Viale ell'Agricoltura.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/03/2014";"";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"5194,00";"0,00"
"Z091237819";"Rinnovo contratto di assistenza hardware postazioni computer";"23-AFFIDAMENTO DIRETTO";"11/12/2014";"27/01/2015";"SOLUTION TECHNOLOGY DI GRANDONE ALESSANDRO (03325320715)";"";"SOLUTION TECHNOLOGY DI GRANDONE ALESSANDRO (03325320715)";"";"5124,00";"5124,00"
"Z8A12912FA";"ILLUMINAZIONE PUBBLICA - DETERMINAZIONI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/12/2014";"";"Hidro System (03096660711)";"";"Hidro System (03096660711)";"";"4918,03";"0,00"
"Z1F0D4F489";"IMPEGNO DI SPESA PER MESSA IN SICUREZZA ED INTERVENTI DI MANUTENZIONE STRAORDINARIA VILLA COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/12/2013";"01/07/2014";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"4580,00";"1800,00"
"53286762B";"AFFIDAMENTO SERVIZI POSTALI RELATIVI ALL'ATTIVITA' DI PERSEGUIMENTO EVASIONE TRIBUTARIA";"23-AFFIDAMENTO DIRETTO";"17/09/2013";"17/09/2013";"DITTA BALLATORE CHIAFFREDO (03576880714)";"";"DITTA BALLATORE CHIAFFREDO (03576880714)";"";"4500,00";"3915,35"
"ZBE126204E";"IMPEGNO DI SPESA PER SOSTITUZIONE TRONCO FOGNARIO PRESSO EDIFICIO SCOLASTICO VIA BENEVENTO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/12/2014";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"4500,00";"0,00"
"Z960A5708F";"IMPEGNO DI SPESA ED AFFIDAMENTO CONDUZINE CENTRALI TERMICHE COMUNALI.";"23-AFFIDAMENTO DIRETTO";"20/06/2013";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"4375,36";"0,00"
"Z180DF073E";"Incarico x assistenza tecnica apparecchiature informatiche in dotazione agli uffici comunali.";"23-AFFIDAMENTO DIRETTO";"01/03/2014";"31/12/2014";"SOLUTION TECHNOLOGY DI GRANDONE ALESSANDRO (03325320715)";"";"SOLUTION TECHNOLOGY DI GRANDONE ALESSANDRO (03325320715)";"";"4270,00";"4270,00"
"Z990A0971D";"IMPEGNO DI SPESA PER ACQUISTO BENI OCCORRENTI PER I SERVIZI CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"22/05/2013";"24/10/2013";"A. FORTAREZZA S.R.L. (03360610715)|CORBO FRANCESCO (02223060712)|DONATO DI MICHELE (03779100712)";"";"A. FORTAREZZA S.R.L. (03360610715)|CORBO FRANCESCO (02223060712)|DONATO DI MICHELE (03779100712)";"";"4000,00";"840,88"
"Z9E0EDDA7A";"IMPEGNO DI SPESA PER ACQUISTO BENI OCCORRENTI PER I SERVIZI CIMITERIALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/04/2014";"";"A. FORTAREZZA S.R.L. (03360610715)|DONATO DI MICHELE (03779100712)";"";"A. FORTAREZZA S.R.L. (03360610715)|DONATO DI MICHELE (03779100712)";"";"4000,00";"0,00"
"Z790FB49CB";"IMPEGNO DI DPESA PER SISTEMAZIONE CHIUSINI ASPORTATI DA IGNOTI IL GIORNO 29/05/2014 ED IL GIORNO 11/06/2014.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/06/2014";"10/07/2014";"CIFALDI CARMINE (CFLCMN75S21D643I)|EDIL DB DI DI BIASE MATTEO (03778800718)";"";"CIFALDI CARMINE (CFLCMN75S21D643I)|EDIL DB DI DI BIASE MATTEO (03778800718)";"";"4000,00";"2957,70"
"5369655b79";"Impegno di spesa per acquisto arredi scolastici.";"23-AFFIDAMENTO DIRETTO";"10/10/2013";"23/07/2013";"VASTARREDO SRL (02029130693)";"";"VASTARREDO SRL (02029130693)";"";"3815,25";"2904,00"
"Z060D6598D";"Impegno ddi spesa per acquisto n. 15 cassonetti R.S.U.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"16/01/2014";"31/12/2014";"DOFRAN s.r.l. (05642010721)";"";"DOFRAN s.r.l. (05642010721)";"";"3812,50";"0,00"
"Z1109C9043";"Liquidazione di spese x attività relative alla riscossione TARES x l'anno 2013.";"23-AFFIDAMENTO DIRETTO";"01/07/2014";"01/07/2014";"POSTETRIBUTI S.c.p.a. (08886671000)";"";"";"";"3728,79";"3728,79"
"Z7C0ED23C5";"Ricovero automezzi comunali anno 2014.";"23-AFFIDAMENTO DIRETTO";"24/02/2014";"31/12/2014";"DURANTE FRANCESCO (00788930717)|DURANTE FRANCESCO (00788930717)";"";"DURANTE FRANCESCO (00788930717)|DURANTE FRANCESCO (00788930717)";"";"3660,00";"3660,00"
"Z27084309B";"MANUTEZIONE CENTRALI TERMICHE 2012";"23-AFFIDAMENTO DIRETTO";"21/01/2013";"21/01/2012";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"3616,00";"3616,00"
"ZA40FF64AE";"OMPEGNO DI SPESA E AFFIDAMENTO CONDUZIONE CENTRALI TERMICHE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/06/2014";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"3616,00";"0,00"
"Z730E81DE9";"Impegno di spesa per sostituzione bollitore spogliatoi campo sportivo comunale.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/03/2014";"01/04/2014";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"3599,00";"3599,00"
"Z4110AC185";"IMPEGNO DI SPESA PER TINTEGGIATURA BAGNI ED AULA 15 DELL'EDIFICIO SCOLASTICO DI VIA BENEVENTO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/09/2014";"04/10/2014";"EDIL DB DI DI BIASE MATTEO (03778800718)";"";"EDIL DB DI DI BIASE MATTEO (03778800718)";"";"3461,00";"2950,00"
"Z6D1185E33";"IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE STRAORDINARIA IMPIANTI DI PUBBLICA ILLUMINAZIONE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/10/2014";"31/12/2014";"NOVIELLO ANTONIO (02433380710)";"";"NOVIELLO ANTONIO (02433380710)";"";"3278,69";"3268,69"
"Z940EEBD36";"ACQUISTO RICAMBI OCCORRENTI PER LA PUBBLICA ILLUMINAZIONE - IMPEGNO DI SPESA.";"23-AFFIDAMENTO DIRETTO";"14/04/2014";"15/12/2014";"B.M. ELETTRICA IMPIANTI s.r.l. (03525200717)|ELETTRODIPERGOLA (01479330712)|FRIVAGROUP SNC (06994510722)";"";"B.M. ELETTRICA IMPIANTI s.r.l. (03525200717)";"";"3000,00";"3000,00"
"Z3609B3A37";"ACQUISTO ARREDI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"18/04/2013";"23/06/2013";"VASTARREDO SRL (02029130693)";"";"VASTARREDO SRL (02029130693)";"";"2904,00";"2904,00"
"ZF61187952";"IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE PORTE E SERRANDE AVVOLGIBILI ALL'EDIFICIO SCOLASTICO DI VIALE PAOLO CANTATORE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/10/2014";"";"NEPDEF s.n.c. (01801040716)";"";"NEPDEF s.n.c. (01801040716)";"";"2500,00";"0,00"
"Z89088226E";"BUONI PASTI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"12/01/2013";"30/01/2013";"REPAS LUNCH COUPON S.R.L. (01964741001)";"";"REPAS LUNCH COUPON S.R.L. (01964741001)";"";"2460,00";"2460,00"
"ZD00F0663D";"POTENZIAMENTO ILLUMINAZIONE PIAZZA UMBERTO I.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/04/2014";"03/09/2014";"NOVIELLO ANTONIO (02433380710)";"";"NOVIELLO ANTONIO (02433380710)";"";"2459,02";"1697,50"
"Z1711A2096";"Impegno spesa per stabulazione cani randagi in struttura autorizzata";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"07/11/2014";"13/11/2014";"ASSOCIAZIONE PROTEZIONE ANIMALI CERIGNOLA (90010050715)";"";"ASSOCIAZIONE PROTEZIONE ANIMALI CERIGNOLA (90010050715)";"";"2448,54";"2448,54"
"Z5D10F1C04";"Impegno di spesa x affidamento recupero banche dati ICI.";"23-AFFIDAMENTO DIRETTO";"25/09/2014";"29/09/2014";"HALLEY SUD EST SRL (00715500708)";"";"HALLEY SUD EST SRL (00715500708)";"";"2440,00";"2440,00"
"z410a56d42";"ACQUISTO RICAMBI PER LA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"11/06/2013";"24/09/2013";"Del Campo Antonio (02136860711)";"";"Del Campo Antonio (02136860711)";"";"2420,00";"2407,49"
"ZB40BA8939";"AFFIDAMENTO ALLA DITTA LAVECO PER RACCOLTA E SMALTIMENTO RIFIUTI ABBANDONATI ALL'ESTERNO DELL'EX DISCARICA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/09/2013";"24/12/2013";"LAVECO S.R.L. (02098650712)";"";"LAVECO S.R.L. (02098650712)";"";"2420,00";"2420,00"
"Z490D4F417";"IMPEGNO DI SPESA PER PULIZIA CADITOIE FOGNA BIANCA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/12/2013";"05/05/2014";"NEOS SOCIETA' COOPERATIVASOCIALE (03931870715)";"";"NEOS SOCIETA' COOPERATIVASOCIALE (03931870715)";"";"2420,00";"1607,08"
"ZC60ABEDAA";"BUONI MENSA DIPENDENTI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/07/2013";"31/07/2013";"REPAS LUNCH COUPON S.R.L. (01964741001)";"";"REPAS LUNCH COUPON S.R.L. (01964741001)";"";"2272,40";"2272,40"
"Z8011DB04A";"ACQUISTO SFERE FRANGILUCE E BASE PER PUBBLICA ILLUMINAZIONE SU CORSO GARIBALDI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/11/2014";"31/12/2014";"FRIVAGROUP SNC (06994510722)";"";"FRIVAGROUP SNC (06994510722)";"";"2194,50";"0,00"
"ZAD1178CF6";"IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE IMPIANTI IDRAULICI E FOGNARI INTRNI AGLI EDIFICI COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/10/2014";"";"CONTILLO VITO (01709930711)";"";"CONTILLO VITO (01709930711)";"";"2100,00";"0,00"
"Z6E0D4D3E7";"Acquisto segnaletica verticale e vernici per segnaletica orizzontale";"23-AFFIDAMENTO DIRETTO";"14/01/2014";"29/09/2014";"SEGNALETICA MERIDIONALE di COLECCHIA GIULIANO & C. (01033320712)";"";"SEGNALETICA MERIDIONALE di COLECCHIA GIULIANO & C. (01033320712)";"";"2011,19";"1815,58"
"Z990E7D7C1";"PARTENARIATO SERVIZIO CIVILE";"23-AFFIDAMENTO DIRETTO";"19/03/2014";"19/03/2014";"EXPOITALY (03472501216)";"";"EXPOITALY (03472501216)";"";"2000,00";"2000,00"
"Z8D0962BF2";"BUONI PASTO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04/04/2013";"30/04/2013";"REPAS LUNCH COUPON S.R.L. (01964741001)";"";"REPAS LUNCH COUPON S.R.L. (01964741001)";"";"2000,00";"1950,00"
"Z5A09A0065";"ACCALAPPIAMENTO E STERILIZZAZIONE CANI RANDAGI. VIGILANZA AMBIENTALE";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"23/04/2013";"31/12/2013";"A.N.P.A.N.A. ONLUS - GUARDIE ECOZOOFILE (90036680719)|GLI AMICI DI BALTO ONLUS (90035490714)";"";"A.N.P.A.N.A. ONLUS - GUARDIE ECOZOOFILE (90036680719)|GLI AMICI DI BALTO ONLUS (90035490714)";"";"2000,00";"2000,00"
"Z4A0E1A2B1";"SERVIZIO ACCOMPAGNATORE SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"06/03/2014";"31/05/2014";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"1989,00";"1989,00"
"ZDC08ABFE9";"IMPEGNO DI DPSESA PER SISTEMAZIONE CEDIMENTO E BANCHINA PEDONALE IN VIA CAVALLOTTI CIVICI 7-7B";"23-AFFIDAMENTO DIRETTO";"25/02/2013";"04/04/2013";"EDIL DB DI DI BIASE MATTEO (03778800718)";"";"EDIL DB DI DI BIASE MATTEO (03778800718)";"";"1900,00";"1900,00"
"Z7E1184368";"Fornitura divisa invernale personale Polizia Municipale";"23-AFFIDAMENTO DIRETTO";"31/10/2014";"";"CI.GI.ESSE. FORNITURE di SEBASTIANI NICOLA (04974590723)";"";"CI.GI.ESSE. FORNITURE di SEBASTIANI NICOLA (04974590723)";"";"1880,02";"0,00"
"Z97089DD74";"BUONI PASTO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"07/02/2013";"06/03/2013";"REPAS LUNCH COUPON S.R.L. (01964741001)";"";"REPAS LUNCH COUPON S.R.L. (01964741001)";"";"1866,80";"1597,98"
"Z96113F206";"Acquisto n. 2 scale a castello x cimitero comunale.";"23-AFFIDAMENTO DIRETTO";"15/10/2014";"28/10/2014";"FERRAMENTA DE FINIS RAFFAELE (01745010718)";"";"FERRAMENTA DE FINIS RAFFAELE (01745010718)";"";"1800,00";"1800,00"
"Z320A095D3";"IMPEGNO DI SPESA PER RIFACIMENTO IMPIANTO IDRICO PRESSO ALLOGGIO DI SERVIZIO CASERMA CARABINIERI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/05/2013";"18/07/2013";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"1745,50";"1745,05"
"Z7C0BA80FE";"IMPEGNO DI SPESA PER RIPARAZIONI OCCORRENTI AGLI ISTITUTI SCOLASTICI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/09/2013";"";"FIORDELISI GERARDO (03500770718)|Mondial Service Società Cooperativa (03809970712)|TERMOTECNICA PUGLIESE SNC (01685020719)";"";"FIORDELISI GERARDO (03500770718)|Mondial Service Società Cooperativa (03809970712)|TERMOTECNICA PUGLIESE SNC (01685020719)";"";"1742,20";"0,00"
