"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZFA120D5C8";"Liquidazione funzionamento opere istituzionali.";"23-AFFIDAMENTO DIRETTO";"03/12/2014";"15/12/2014";"ASCI DI ACELLA GIUSEPPE (02397300712)|AUTOFFICINA DE FINIS di DE FINIS RAFFAELE (03028180713)";"";"ASCI DI ACELLA GIUSEPPE (02397300712)|AUTOFFICINA DE FINIS di DE FINIS RAFFAELE (03028180713)";"";"210,88";"210,88"
"ZED120D43D";"Liquidazione funzionamento ufficio tributi";"23-AFFIDAMENTO DIRETTO";"03/12/2014";"15/12/2014";"BLOX DI DAMATO GIUSEPPE (02399360714)";"";"BLOX DI DAMATO GIUSEPPE (02399360714)";"";"240,34";"240,34"
"Z4412038E0";"Liquidazione di spesa ufficio finanziario";"23-AFFIDAMENTO DIRETTO";"02/12/2014";"02/12/2014";"TOP WATER (03719420717)";"";"TOP WATER (03719420717)";"";"201,61";"201,61"
"Z2612035B1";"Liquidazione di spesa ufficio finanziario";"23-AFFIDAMENTO DIRETTO";"02/12/2014";"02/12/2014";"CWS BOCO ITALIA S.P.A. (00826650152)";"";"CWS BOCO ITALIA S.P.A. (00826650152)";"";"447,28";"447,28"
"Z8011DB04A";"ACQUISTO SFERE FRANGILUCE E BASE PER PUBBLICA ILLUMINAZIONE SU CORSO GARIBALDI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/11/2014";"31/12/2014";"FRIVAGROUP SNC (06994510722)";"";"FRIVAGROUP SNC (06994510722)";"";"2194,50";"0,00"
"ZCA11DAEAA";"IMPEGNO DI SPESA PER FORNITURA DI PORTE, PLAFONIERE, DIPINTURA SOFFITTO LOCALE CUCINA E PULIZIA AMBIENTI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/11/2014";"25/11/2014";"EASY RESTRUCTURING (03017100714)|NEPDEF s.n.c. (01801040716)|SERVICE COMPANY - SOCIETA' COOPERATIVA (03670610710)|TECNOSERVICE  (03012790717)";"";"EASY RESTRUCTURING (03017100714)|NEPDEF s.n.c. (01801040716)|SERVICE COMPANY - SOCIETA' COOPERATIVA (03670610710)|TECNOSERVICE  (03012790717)";"";"1385,00";"1385,00"
"Z5711BA95B";"Rimborso spese sostenute dall'associazione ANPANA per l'espletamento dell'attività di vigilanza ecozoofila da luglio a ottobre 2014";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"13/11/2014";"13/11/2014";"A.N.P.A.N.A. ONLUS - GUARDIE ECOZOOFILE (90036680719)";"";"A.N.P.A.N.A. ONLUS - GUARDIE ECOZOOFILE (90036680719)";"";"500,00";"500,00"
"ZA211A3176";"ACQUISTO RIVISTA";"23-AFFIDAMENTO DIRETTO";"10/11/2014";"10/11/2014";"CELNETWORK (01913760680)";"";"CELNETWORK (01913760680)";"";"95,00";"95,00"
"Z1711A2096";"Impegno spesa per stabulazione cani randagi in struttura autorizzata";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"07/11/2014";"13/11/2014";"ASSOCIAZIONE PROTEZIONE ANIMALI CERIGNOLA (90010050715)";"";"ASSOCIAZIONE PROTEZIONE ANIMALI CERIGNOLA (90010050715)";"";"2448,54";"2448,54"
"ZC711A0778";"IMPEGNO DI SPESA PER SISTEMAZIONE LOCALI CUCINA MENSA SCUOLA DELL'INFANZIA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07/11/2014";"15/11/2014";"EASY RESTRUCTURING (03017100714)|TERMOTECNICA PUGLIESE SNC (01685020719)";"";"EASY RESTRUCTURING (03017100714)|TERMOTECNICA PUGLIESE SNC (01685020719)";"";"6476,31";"1311,48"
"Z7E1184368";"Fornitura divisa invernale personale Polizia Municipale";"23-AFFIDAMENTO DIRETTO";"31/10/2014";"";"CI.GI.ESSE. FORNITURE di SEBASTIANI NICOLA (04974590723)";"";"CI.GI.ESSE. FORNITURE di SEBASTIANI NICOLA (04974590723)";"";"1880,02";"0,00"
"ZF61187952";"IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE PORTE E SERRANDE AVVOLGIBILI ALL'EDIFICIO SCOLASTICO DI VIALE PAOLO CANTATORE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/10/2014";"";"NEPDEF s.n.c. (01801040716)";"";"NEPDEF s.n.c. (01801040716)";"";"2500,00";"0,00"
"Z6D1185E33";"IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE STRAORDINARIA IMPIANTI DI PUBBLICA ILLUMINAZIONE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/10/2014";"31/12/2014";"NOVIELLO ANTONIO (02433380710)";"";"NOVIELLO ANTONIO (02433380710)";"";"3278,69";"3268,69"
"Z631186454";"IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE IMPIANTI ELETTRICI AGLI  EDIFICI SCOLASTICI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/10/2014";"";"TECNOSERVICE  (03012790717)";"";"TECNOSERVICE  (03012790717)";"";"392,00";"0,00"
"ZE51178777";"ACQUISTO CONGLOMERATO BITUMINOSO A FREDDO PER CHIUSURA BUCHE STRADALI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/10/2014";"15/12/2014";"P.A.M. SRL (01373570710)";"";"P.A.M. SRL (01373570710)";"";"500,00";"500,00"
"Z201170002";"Liquidazione funzionamento ufficio anagrafe.";"23-AFFIDAMENTO DIRETTO";"28/10/2014";"28/10/2014";"ASCI DI ACELLA GIUSEPPE (02397300712)|GASPARI  (00089070403)|MYO S.R.L. (03222970406)";"";"ASCI DI ACELLA GIUSEPPE (02397300712)|GASPARI  (00089070403)|MYO S.R.L. (03222970406)";"";"620,27";"620,27"
"ZAD1178CF6";"IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE IMPIANTI IDRAULICI E FOGNARI INTRNI AGLI EDIFICI COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/10/2014";"";"CONTILLO VITO (01709930711)";"";"CONTILLO VITO (01709930711)";"";"2100,00";"0,00"
"Z751162E8C";"IMPEGNO DI SPESA PER SISTEMAZIONE MARCIAPIEDE VIA STORNARA ANGOLO VIA LAZIO E PULIZIA STRADA COMUNALE N. 2 ""CAPOLONGO""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/10/2014";"07/11/2014";"INTENZA GIUSEPPE (02348040714)";"";"INTENZA GIUSEPPE (02348040714)";"";"737,70";"737,70"
"Z4D115A062";"Rimborso spese sostenute dall'Associazione ""Amici di Balto onlus""";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"22/10/2014";"22/10/2014";"GLI AMICI DI BALTO ONLUS (90035490714)";"";"GLI AMICI DI BALTO ONLUS (90035490714)";"";"1617,00";"1617,00"
"Z081162BA4";"Liquidazione per fornitura carburante mezzi comunali.";"23-AFFIDAMENTO DIRETTO";"20/10/2014";"04/11/2014";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"993,00";"993,00"
"Z991147D14";"SERVIZIO ACCOMPAGNATORE SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"17/10/2014";"31/05/2015";"SERVICE COMPANY - SOCIETA' COOPERATIVA (03670610710)";"";"SERVICE COMPANY - SOCIETA' COOPERATIVA (03670610710)";"";"5656,00";"5656,00"
"Z96113F206";"Acquisto n. 2 scale a castello x cimitero comunale.";"23-AFFIDAMENTO DIRETTO";"15/10/2014";"28/10/2014";"FERRAMENTA DE FINIS RAFFAELE (01745010718)";"";"FERRAMENTA DE FINIS RAFFAELE (01745010718)";"";"1800,00";"1800,00"
"ZBD10C8F68";"Liquidazione di spesa x forniture varie, stampanti.";"23-AFFIDAMENTO DIRETTO";"15/10/2014";"23/10/2014";"F.LLI BIAGINI (00960900371)";"";"F.LLI BIAGINI (00960900371)";"";"817,96";"817,96"
"Z0010C84AA";"Liquidazione di spesa tributi";"23-AFFIDAMENTO DIRETTO";"15/10/2014";"15/12/2014";"BLOX DI DAMATO GIUSEPPE (02399360714)";"";"BLOX DI DAMATO GIUSEPPE (02399360714)";"";"477,39";"477,39"
"ZA4113B320";"Acquisto stampante termica per etichette ufficio protocollo.";"23-AFFIDAMENTO DIRETTO";"14/10/2014";"15/12/2014";"PLANET SRL (03133720718)";"";"PLANET SRL (03133720718)";"";"658,80";"658,80"
"Z29112A5AE";"ACQUISTO STAMPATI E TIMBRI";"23-AFFIDAMENTO DIRETTO";"10/10/2014";"10/10/2014";"PAPER CENTER di MARIA DOMENICA DEL BUONO (03912190711)";"";"PAPER CENTER di MARIA DOMENICA DEL BUONO (03912190711)";"";"140,00";"140,00"
"ZA01115DEC";"CONSERVAZIONE ATTI A NORMA - CONTRATTI";"23-AFFIDAMENTO DIRETTO";"09/10/2014";"31/12/2015";"MAGGIOLI S.P.A.  (02066400405)";"";"MAGGIOLI S.P.A.  (02066400405)";"";"600,00";"600,00"
"Z6D10C8C79";"Liquidazione di spesa ufficio anagrafe";"23-AFFIDAMENTO DIRETTO";"07/10/2014";"28/10/2014";"FARMACIA AGRICOLA MAGALDI (01308370715)";"";"";"";"33,00";"33,00"
"Z4B10C8B27";"Liquidazione funzionamento ufficio anagrafe.";"23-AFFIDAMENTO DIRETTO";"07/10/2014";"28/10/2014";"FERRAMENTA ELLEDIEFFE DI LUIGI DE FINIS (03882900719)";"";"FERRAMENTA ELLEDIEFFE DI LUIGI DE FINIS (03882900719)";"";"71,52";"71,52"
"Z3E10C9079";"Liquidazione di spesa ufficio finanziario";"23-AFFIDAMENTO DIRETTO";"07/10/2014";"23/10/2014";"GIMAR ITALIA s.r.l. (01426370670)";"";"GIMAR ITALIA s.r.l. (01426370670)";"";"708,24";"708,24"
"Z3710C8E96";"Liquidazione di spesa ufficio finanziario";"23-AFFIDAMENTO DIRETTO";"07/10/2014";"23/10/2014";"BLOX DI DAMATO GIUSEPPE (02399360714)";"";"BLOX DI DAMATO GIUSEPPE (02399360714)";"";"1034,07";"1034,07"
"Z5D10F1C04";"Impegno di spesa x affidamento recupero banche dati ICI.";"23-AFFIDAMENTO DIRETTO";"25/09/2014";"29/09/2014";"HALLEY SUD EST SRL (00715500708)";"";"HALLEY SUD EST SRL (00715500708)";"";"2440,00";"2440,00"
"ZD7116376E";"IMPEGNO DI SPESA E LIQUIDAZIONE PER URGENTE DISOSTRUZIONE DELLA CONDOTTA FOGNARIA A SERVIZIO DELL'EDIFICIO SCOLASTICO DI VIA BENEVENTO E VIALE CANTATORE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/09/2014";"23/09/2014";"SPINA COSTRUZIONI S.R.L.  (00382510717)";"";"SPINA COSTRUZIONI S.R.L.  (00382510717)";"";"245,90";"245,90"
"Z4110AC185";"IMPEGNO DI SPESA PER TINTEGGIATURA BAGNI ED AULA 15 DELL'EDIFICIO SCOLASTICO DI VIA BENEVENTO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/09/2014";"04/10/2014";"EDIL DB DI DI BIASE MATTEO (03778800718)";"";"EDIL DB DI DI BIASE MATTEO (03778800718)";"";"3461,00";"2950,00"
"Z7320992E";"IMPEGNO DI SPESA PER SOSTITUZIONE POMPA FONTANA PIAZZA UMBERTO I.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02/09/2014";"";"Hidro System (03096660711)";"";"Hidro System (03096660711)";"";"245,90";"0,00"
"ZB51095A8F";"impegno di spesa per sistemazione bagni villa comunale";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/09/2014";"15/12/2014";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"350,00";"350,00"
"ZA91063357";"ACQUISTO MONITOR P.C.";"23-AFFIDAMENTO DIRETTO";"05/08/2014";"05/08/2014";"SOLUTION TECHNOLOGY DI GRANDONE ALESSANDRO (03325320715)";"";"SOLUTION TECHNOLOGY DI GRANDONE ALESSANDRO (03325320715)";"";"114,75";"114,75"
"ZA51060A10";"Liquidazione per fornitura carburante mezzi comunali.";"23-AFFIDAMENTO DIRETTO";"04/08/2014";"17/09/2014";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"474,00";"474,00"
"ZB010684A5";"Liquidazione per fornitura carburante mezzi comunali.";"23-AFFIDAMENTO DIRETTO";"04/08/2014";"17/09/2014";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"833,00";"833,00"
"ZC8104CC05";"Impegno e liquidazione acquisto computer ufficio protocollo.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/07/2014";"17/09/2014";"SOLUTION TECHNOLOGY DI GRANDONE ALESSANDRO (03325320715)";"";"SOLUTION TECHNOLOGY DI GRANDONE ALESSANDRO (03325320715)";"";"600,00";"600,00"
"Z171053158";"Impegno e liquidazione acquisto toner uffici comunali.";"23-AFFIDAMENTO DIRETTO";"29/07/2014";"17/09/2014";"MYO S.R.L. (03222970406)";"";"MYO S.R.L. (03222970406)";"";"358,68";"358,68"
"Z1B1053171";"Impegno e liquidazione acquisto toner uffici comunali.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/07/2014";"17/09/2014";"BLOX DI DAMATO GIUSEPPE (02399360714)";"";"BLOX DI DAMATO GIUSEPPE (02399360714)";"";"296,92";"296,92"
"Z451036D00";"Liquidazione di spesa forniture varie.";"23-AFFIDAMENTO DIRETTO";"24/07/2014";"24/07/2014";"MARRGROUP (03550490712)";"";"MARRGROUP (03550490712)";"";"470,00";"470,00"
"Z3F1036D58";"Impegno e liquidazione assistenza tecnica fotocopiatori uffici com.li - I° semestre 2014.";"23-AFFIDAMENTO DIRETTO";"23/07/2014";"24/07/2014";"PLANET SRL (03133720718)";"";"PLANET SRL (03133720718)";"";"629,00";"629,00"
"Z291036D4C";"Liquidazione di spesa forniture varie.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/07/2014";"24/07/2014";"GASPARI  (00089070403)";"";"GASPARI  (00089070403)";"";"215,00";"215,00"
"Z841036D50";"Liquidazione di spesa forniture varie.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/07/2014";"24/07/2014";"MYO S.R.L. (03222970406)";"";"MYO S.R.L. (03222970406)";"";"763,00";"763,00"
"Z7F103C72";"Liquidazione di spesa forniture varie.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/07/2014";"24/07/2014";"F.LLI BIAGINI (00960900371)";"";"F.LLI BIAGINI (00960900371)";"";"411,00";"411,00"
"Z161036D14";"Liquidazione di spesa forniture varie.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/07/2014";"24/07/2014";"GIMAR ITALIA s.r.l. (01426370670)";"";"GIMAR ITALIA s.r.l. (01426370670)";"";"549,00";"549,00"
"Z8E1036D11";"Liquidazione di spesa forniture varie.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/07/2014";"24/07/2014";"BLOX DI DAMATO GIUSEPPE (02399360714)";"";"BLOX DI DAMATO GIUSEPPE (02399360714)";"";"489,00";"489,00"
"Z7F1036CF2";"Liquidazione di spesa forniture varie.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/07/2014";"24/07/2014";"F.LLI BIAGINI (00960900371)";"";"F.LLI BIAGINI (00960900371)";"";"411,00";"411,00"
"ZD31036D09";"Liquidazione di spesa forniture varie.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/07/2014";"24/07/2014";"TOP WATER (03719420717)";"";"";"";"292,00";"292,00"
"Z721036D5D";"Liquidazione di spesa forniture varie.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/07/2014";"24/07/2014";"CWS BOCO ITALIA S.P.A. (00826650152)";"";"CWS BOCO ITALIA S.P.A. (00826650152)";"";"224,00";"224,00"
"Z170FB6162";"SOGGIORNO CLIMATICO ANZIANI - TRASPORTO";"23-AFFIDAMENTO DIRETTO";"20/07/2014";"31/07/2014";"CAPUTO TRAVEL BUS & C. S.A.S. (03604250716)";"";"CAPUTO TRAVEL BUS & C. S.A.S. (03604250716)";"";"1700,00";"1700,00"
"ZAE0FB5FEC";"SOGGIORNO CLIMATICO PER ANZIANI";"23-AFFIDAMENTO DIRETTO";"20/07/2014";"31/07/2014";"HOTEL ARISTON (02365280607)";"";"HOTEL ARISTON (02365280607)";"";"12960,00";"12960,00"
"ZOB1033044";"Affidamento convenzione x il servizio riscossione entrate comunali.";"23-AFFIDAMENTO DIRETTO";"17/07/2014";"17/09/2014";"POSTETRIBUTI S.c.p.a. (08886671000)";"";"POSTETRIBUTI S.c.p.a. (08886671000)";"";"6500,00";"6500,00"
"Z470FF10C9";"Impegno e liquidazione di spesa x acquisto scanner - Ufficio protocollo.";"23-AFFIDAMENTO DIRETTO";"01/07/2014";"24/07/2014";"SOLUTION TECHNOLOGY DI GRANDONE ALESSANDRO (03325320715)";"";"SOLUTION TECHNOLOGY DI GRANDONE ALESSANDRO (03325320715)";"";"1389,00";"1389,00"
"Z1109C9043";"Liquidazione di spese x attività relative alla riscossione TARES x l'anno 2013.";"23-AFFIDAMENTO DIRETTO";"01/07/2014";"01/07/2014";"POSTETRIBUTI S.c.p.a. (08886671000)";"";"";"";"3728,79";"3728,79"
"Z200FED736";"SERRVIZIO DI MANUTENZIONE VERDE PUBBLICO, PULIZIA DELLE FONTANE E SERVIZI VARI SUL TERRITORIO COMUNALE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/06/2014";"31/12/2014";"GUERRIERI FRANCESCO MANUTENZIONE E REALIZZAZIONE DEL VERDE (03914130715)";"";"GUERRIERI FRANCESCO MANUTENZIONE E REALIZZAZIONE DEL VERDE (03914130715)";"";"15983,61";"0,00"
"58361710AB";"PROROGA SERVIZIO DI IGIENE URBANA ALLA SOCIETA' S.I.A. DEL CONSORZIO FG/4 FINO AL 30/09/2014, IN ESECUZIONE DELLA DELIBERA DI G.C. 65/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/06/2014";"";"S.I.A.  SOCIETA IGIENE AMBIENTALE CONSORZIO BACINO FG/4 (03032200713)";"";"S.I.A.  SOCIETA IGIENE AMBIENTALE CONSORZIO BACINO FG/4 (03032200713)";"";"73012,00";"0,00"
"58363694OF";"PROROGA SERVIZIO DI IGIENE URBANA ALLA SOCIETA' S.I.A. DEL CONSORZIO FG/4 FINO AL 30/09/2014, IN ESECUZIONE DELLA DELIBERA DI G.C. 65/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/06/2014";"";"S.I.A.  SOCIETA IGIENE AMBIENTALE CONSORZIO BACINO FG/4 (03032200713)";"";"S.I.A.  SOCIETA IGIENE AMBIENTALE CONSORZIO BACINO FG/4 (03032200713)";"";"73012,00";"0,00"
"Z6E0FEB263";"iMPEGNO DI DPESA PER RIPRISTINO CHIUSINI FOGNA BIANCA IN VIA ASCOLI SATRIANO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/06/2014";"";"EDIL DB DI DI BIASE MATTEO (03778800718)";"";"EDIL DB DI DI BIASE MATTEO (03778800718)";"";"815,00";"0,00"
"ZA30A79D0C";"ACQUISTO AUTOVETTURA PER IL RAFFORZAMENTO DELLE STRUTTURE COMUNALI DI PROTEZIONE CIVILE - P.O. FESR 2007-2013 - ASSE II - LINE DI INTERVENTO 2.3 - AZIONE 2.3.2";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/06/2014";"";"AMATORI S.R.L. (00921030912)";"";"AMATORI S.R.L. (00921030912)";"";"18335,08";"0,00"
"ZA40FF64AE";"OMPEGNO DI SPESA E AFFIDAMENTO CONDUZIONE CENTRALI TERMICHE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/06/2014";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"3616,00";"0,00"
"ZDE0FF659B";"IMPEGNO DI SPESA E AFFIDAMENTO SANIFICAZIONE CLIMATIZZATORI COMUNALI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/06/2014";"11/08/2014";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"540,00";"540,00"
"Z610FED810";"SERVIZIO DI PULIZIA DEGLI UFFICI PUBBLICI, SEPPELLIMENTO, MANUTENZIONE E CUSTODIA DEL CIMITERO SERVIZI VARI AD ESSO INERENTI DEL COMUNE DI STORNARELLA . COTTIMO FIDUCIARIO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/06/2014";"31/12/2014";"SERVICE COMPANY - SOCIETA' COOPERATIVA (03670610710)";"";"SERVICE COMPANY - SOCIETA' COOPERATIVA (03670610710)";"";"15983,61";"0,00"
"Z4F0FF6357";"IMPEGNO DI DPESA PER SOSTITUZIONE POMPA SERVIZIO DELL'IMPIANTO DI RISCALDAMENTO DELLA SEDE COMUNALE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/06/2014";"15/12/2014";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"409,84";"298,00"
"ZF50FE37F0";"FORNITURA MATERIALI UFFICI DEMOGRAFICI";"23-AFFIDAMENTO DIRETTO";"27/06/2014";"10/11/2014";"E. GASPARI  S.R.L.  (00089070403)";"";"E. GASPARI  S.R.L.  (00089070403)";"";"324,90";"324,90"
