"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"58361710AB";"PROROGA SERVIZIO DI IGIENE URBANA ALLA SOCIETA' S.I.A. DEL CONSORZIO FG/4 FINO AL 30/09/2014, IN ESECUZIONE DELLA DELIBERA DI G.C. 65/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/06/2014";"";"S.I.A.  SOCIETA IGIENE AMBIENTALE CONSORZIO BACINO FG/4 (03032200713)";"";"S.I.A.  SOCIETA IGIENE AMBIENTALE CONSORZIO BACINO FG/4 (03032200713)";"";"73012,00";"0,00"
"Z6E0FEB263";"iMPEGNO DI DPESA PER RIPRISTINO CHIUSINI FOGNA BIANCA IN VIA ASCOLI SATRIANO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/06/2014";"";"EDIL DB DI DI BIASE MATTEO (03778800718)";"";"EDIL DB DI DI BIASE MATTEO (03778800718)";"";"815,00";"0,00"
"ZA30A79D0C";"ACQUISTO AUTOVETTURA PER IL RAFFORZAMENTO DELLE STRUTTURE COMUNALI DI PROTEZIONE CIVILE - P.O. FESR 2007-2013 - ASSE II - LINE DI INTERVENTO 2.3 - AZIONE 2.3.2";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/06/2014";"";"AMATORI S.R.L. (00921030912)";"";"AMATORI S.R.L. (00921030912)";"";"18335,08";"0,00"
"ZA40FF64AE";"OMPEGNO DI SPESA E AFFIDAMENTO CONDUZIONE CENTRALI TERMICHE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/06/2014";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"3616,00";"0,00"
"ZD10FB49FB";"IMPEGNO DI SPESA PER SISTEMAZIONE ARCHIVIO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/06/2014";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"200,00";"0,00"
"Z520FB4A11";"IMPEGNO DI DPESA PER SOSTITUZIONE SERRATURA DI ACCESSO AL COMUNE E STANZA DEL SINDACO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/06/2014";"";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"298,41";"0,00"
"Z490F369C2";"IMPEGNO DI SPESA PER VERIFICA E RICARICA ESTINTORI NONCHè VERIFICA MANICHETTE ANTINCENDIO IN DOTAZIONE AGLI EDIFICI COMUNALI - ANNO 2014.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/05/2014";"";"EFFEGI ESTINTORI (03820480717)";"";"EFFEGI ESTINTORI (03820480717)";"";"983,61";"0,00"
"ZEF0F36966";"IMPEGNO DI SPESA PER MESSA IN SICUREZZA CORNICIONE GARAGE CASERMA CARABINIERI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/05/2014";"";"RINNOVASYSTEM (03348250717)";"";"RINNOVASYSTEM (03348250717)";"";"976,00";"0,00"
"ZE50EDDA01";"IMPEGNO DI SPESA PER PULIZIA ERBA SU STRADE COMUNALI INTERNE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/04/2014";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"1220,00";"1000,00"
"Z9E0EDDA7A";"IMPEGNO DI SPESA PER ACQUISTO BENI OCCORRENTI PER I SERVIZI CIMITERIALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/04/2014";"";"A. FORTAREZZA S.R.L. (03360610715)|DONATO DI MICHELE (03779100712)";"";"A. FORTAREZZA S.R.L. (03360610715)|DONATO DI MICHELE (03779100712)";"";"4000,00";"0,00"
"Z940A79CED";"APPROVAZIONE VERBALE DI GARA PER ACQUISTO DI FORNITURA E SERVIZI PER IL RAFFORZAMENTO DELLE STRUTTURE COMUNALI DI PROTEZIONE CIVILE P.O. FESR 2007-2015 - ASSE II - LINEA 2.3 - AZIONE 2.3.2.";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"10/03/2014";"";"ROSENFIRE s.r.l. (02644800985)";"";"ROSENFIRE s.r.l. (02644800985)";"";"18212,00";"0,00"
"ZA20A79CC7";"ACQUISTO TENDA DA CAMPO E BAGNO CHIMICO PER IL RAFFORZAMENTO DELLE STRUTTURE COMUNALI DI PROTEZIONE CIVILE P.O. FESR 2007-2015 - ASSE II - LINEA 2.3 - AZIONE 2.3.2.";"23-AFFIDAMENTO DIRETTO";"10/03/2014";"";"ROSENFIRE s.r.l. (02644800985)";"";"ROSENFIRE s.r.l. (02644800985)";"";"6071,25";"0,00"
"ZDA0A798A3";"ACQUISTO DI ATTREZZATURE PER ALLESTIMENTO SALA OPERATIVA PER IL RAFFORZAMENTO DELLE STRUTTURE COMUNALI DI PROTEZIONE CIVILE P.O. FESR 2007-2015 - ASSE II - LINEA 2.3 - AZIONE 2.3.2.";"23-AFFIDAMENTO DIRETTO";"10/03/2014";"";"MICROSYSTEM SUD (03057530713)";"";"MICROSYSTEM SUD (03057530713)";"";"9450,64";"0,00"
"Z580E47621";"Impegno di spesa per videosorveglianza presso il centro di prima raccolta sito in Viale ell'Agricoltura.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/03/2014";"";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"5194,00";"0,00"
"5148862F52";"LAVORI DI REALIZZAZIONE DI SPAZI ATTREZZATI PER ATTIVITA' MOTORIE E SPORTIVE";"01-PROCEDURA APERTA";"03/03/2014";"";"GIORGINO MARIO  (GRGMRA76L14A285A)";"";"GIORGINO MARIO  (GRGMRA76L14A285A)";"";"41200,54";"0,00"
"Z770D65B93";"IMPEGNO DI SPESA PER LA MANIFESTAZIONE ""FESTA DELL'ALBERO"" 2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/12/2013";"";"GARDEN DESIGNE DI CANGI A & MANZI ANTONIO (03763950718)";"";"GARDEN DESIGNE DI CANGI A & MANZI ANTONIO (03763950718)";"";"1000,00";"0,00"
"Z280D1D4F0";"IMPEGNO DI SPESA PER SISTEMAZIONE CEDIMENTI STRADALI IN VIA LEOPARDI, CAVALLOTTI E DE AMICIS";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/12/2013";"";"TRASPORTI E SCAVI QUERQUES S.N.C. (03839170713)";"";"TRASPORTI E SCAVI QUERQUES S.N.C. (03839170713)";"";"500,00";"0,00"
"Z2E0D1B43D";"IMPEGNO DI SPESA PER PICCOLA MANUTENZIONE STABILI COMUNALI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/12/2013";"";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"400,00";"0,00"
"Z8A0D1B486";"IMPEGNO DI SPESA PER PULIZIA AREA PRESSO IL CENTRO SOCIALE PER L'ACCOGLIENZA E L'ISTRUZIONE DEI MIGRANTI IN LOCALITA' POZZELLE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/12/2013";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"250,00";"0,00"
"Z540D1B3B2";"IMPEGNO DI SPESA ED AFFIDAMENTO LAVORO DI ESECUZIONE RAPPEZZI STRADALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/12/2013";"";"P.A.M. SRL (01373570710)";"";"P.A.M. SRL (01373570710)";"";"12268,00";"0,00"
"Z080D1B4C8";"IMPEGNO DI SPESA PER MANUTENZIONE STRAORDINARIA IMPIANTO DI PUBBLICA ILLUMINAZIONE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/12/2013";"";"FRIVAGROUP SNC (06994510722)|NOVIELLO ANTONIO (02433380710)";"";"FRIVAGROUP SNC (06994510722)|NOVIELLO ANTONIO (02433380710)";"";"11500,00";"0,00"
"Z310CF6BB5";"ACQUISTO ARREDI ASILO COMUNALE";"01-PROCEDURA APERTA";"17/12/2013";"";"MOBILFERRO S.R.L.  (00216580290)";"";"MOBILFERRO S.R.L.  (00216580290)";"";"18086,89";"0,00"
"Z210C548FF";"ACQUISTO SEGNALETICA STRADALE - VIDEOSORVEGLIANZA";"23-AFFIDAMENTO DIRETTO";"12/11/2013";"";"SEGNALETICA MERIDIONALE di COLECCHIA GIULIANO & C. (01033320712)";"";"SEGNALETICA MERIDIONALE di COLECCHIA GIULIANO & C. (01033320712)";"";"150,00";"0,00"
"ZBA0CD6B92";"ACQUISTO CONGLOMERATO BITUMINOSO A FREDDO PER CHIUSURA BUCHE STRADALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/11/2013";"";"P.A.M. SRL (01373570710)";"";"P.A.M. SRL (01373570710)";"";"732,00";"0,00"
"Z030C607F2";"IMPEGNO DI SPESA PER SPANDIMENTO DI PIETRISCO ALL'INTERNO DEL RECINTO DEL PLESSO SCOLASTICO VIALE CANTATORE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07/11/2013";"";"INTENZA GIUSEPPE (02348040714)";"";"INTENZA GIUSEPPE (02348040714)";"";"732,00";"0,00"
"Z7C0BA80FE";"IMPEGNO DI SPESA PER RIPARAZIONI OCCORRENTI AGLI ISTITUTI SCOLASTICI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/09/2013";"";"FIORDELISI GERARDO (03500770718)|Mondial Service Società Cooperativa (03809970712)|TERMOTECNICA PUGLIESE SNC (01685020719)";"";"FIORDELISI GERARDO (03500770718)|Mondial Service Società Cooperativa (03809970712)|TERMOTECNICA PUGLIESE SNC (01685020719)";"";"1742,20";"0,00"
"Z0D0BA836E";"IMPEGNO DI SPESA PER ESECUZIONE DELIBERA G.C. N. 54 DEL 23/07/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/09/2013";"";"COLORIFICIO MANFREDI (03464480718)";"";"COLORIFICIO MANFREDI (03464480718)";"";"188,75";"0,00"
"ZD50B64CE5";"URGENTE FORNITURA DI GRUPPO ACCENSIONE ALLA VILLA COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/09/2013";"";"Hidro System (03096660711)";"";"Hidro System (03096660711)";"";"453,75";"0,00"
"Z3C0B4B7E7";"IMPEGNO DI SPESA PER SISTEMAZIONE POZZO CIMITERO COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/08/2013";"";"Hidro System (03096660711)";"";"Hidro System (03096660711)";"";"242,00";"0,00"
"Z860AD453A";"IMPIANTO ANTIFURTO E VIDEOSORVEGLIANZA PRESSO IL CENTRO SOIALE PER L'ACCOGLIENZA E L'ISTRUZIONE DEI MIGRANTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2013";"";"SAF IMPIANITI TECNOLOGICI di Sacco Angelo (03300740713)";"";"SAF IMPIANITI TECNOLOGICI di Sacco Angelo (03300740713)";"";"490,05";"0,00"
"Z960A5708F";"IMPEGNO DI SPESA ED AFFIDAMENTO CONDUZINE CENTRALI TERMICHE COMUNALI.";"23-AFFIDAMENTO DIRETTO";"20/06/2013";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"4375,36";"0,00"
"ZD90963896";"MANUTENZIONE PORTA SCORREVOLE DELL'INGRESSO PRINCIPALE DEL COMUNE.";"23-AFFIDAMENTO DIRETTO";"04/04/2013";"";"FERINIS ITALIA S.R.L. (03386990711)";"";"FERINIS ITALIA S.R.L. (03386990711)";"";"580,00";"0,00"
"ZA90913CCE";"IMPEGNO DI SPESA ACQUISTO TESTI E BOLLETTARI";"23-AFFIDAMENTO DIRETTO";"13/03/2013";"";"GRAFICHE GASPARI SRL (00089070403)";"";"GRAFICHE GASPARI SRL (00089070403)";"";"154,25";"0,00"
