"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z080D1B4C8";"IMPEGNO DI SPESA PER MANUTENZIONE STRAORDINARIA IMPIANTO DI PUBBLICA ILLUMINAZIONE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/12/2013";"";"FRIVAGROUP SNC (06994510722)|NOVIELLO ANTONIO (02433380710)";"";"FRIVAGROUP SNC (06994510722)|NOVIELLO ANTONIO (02433380710)";"";"11500,00";"0,00"
"Z2E0D1B43D";"IMPEGNO DI SPESA PER PICCOLA MANUTENZIONE STABILI COMUNALI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/12/2013";"";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"400,00";"0,00"
"Z540D1B3B2";"IMPEGNO DI SPESA ED AFFIDAMENTO LAVORO DI ESECUZIONE RAPPEZZI STRADALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/12/2013";"";"P.A.M. SRL (01373570710)";"";"P.A.M. SRL (01373570710)";"";"12268,00";"0,00"
"Z8A0D1B486";"IMPEGNO DI SPESA PER PULIZIA AREA PRESSO IL CENTRO SOCIALE PER L'ACCOGLIENZA E L'ISTRUZIONE DEI MIGRANTI IN LOCALITA' POZZELLE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/12/2013";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"250,00";"0,00"
"Z280D1D4F0";"IMPEGNO DI SPESA PER SISTEMAZIONE CEDIMENTI STRADALI IN VIA LEOPARDI, CAVALLOTTI E DE AMICIS";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/12/2013";"";"TRASPORTI E SCAVI QUERQUES S.N.C. (03839170713)";"";"TRASPORTI E SCAVI QUERQUES S.N.C. (03839170713)";"";"500,00";"0,00"
"Z770D65B93";"IMPEGNO DI SPESA PER LA MANIFESTAZIONE ""FESTA DELL'ALBERO"" 2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/12/2013";"";"GARDEN DESIGNE DI CANGI A & MANZI ANTONIO (03763950718)";"";"GARDEN DESIGNE DI CANGI A & MANZI ANTONIO (03763950718)";"";"1000,00";"0,00"
"5148862F52";"LAVORI DI REALIZZAZIONE DI SPAZI ATTREZZATI PER ATTIVITA' MOTORIE E SPORTIVE";"01-PROCEDURA APERTA";"03/03/2014";"";"GIORGINO MARIO  (GRGMRA76L14A285A)";"";"GIORGINO MARIO  (GRGMRA76L14A285A)";"";"41200,54";"0,00"
"ZDA0A798A3";"ACQUISTO DI ATTREZZATURE PER ALLESTIMENTO SALA OPERATIVA PER IL RAFFORZAMENTO DELLE STRUTTURE COMUNALI DI PROTEZIONE CIVILE P.O. FESR 2007-2015 - ASSE II - LINEA 2.3 - AZIONE 2.3.2.";"23-AFFIDAMENTO DIRETTO";"10/03/2014";"";"MICROSYSTEM SUD (03057530713)";"";"MICROSYSTEM SUD (03057530713)";"";"9450,64";"0,00"
"ZA20A79CC7";"ACQUISTO TENDA DA CAMPO E BAGNO CHIMICO PER IL RAFFORZAMENTO DELLE STRUTTURE COMUNALI DI PROTEZIONE CIVILE P.O. FESR 2007-2015 - ASSE II - LINEA 2.3 - AZIONE 2.3.2.";"23-AFFIDAMENTO DIRETTO";"10/03/2014";"";"ROSENFIRE s.r.l. (02644800985)";"";"ROSENFIRE s.r.l. (02644800985)";"";"6071,25";"0,00"
"Z940A79CED";"APPROVAZIONE VERBALE DI GARA PER ACQUISTO DI FORNITURA E SERVIZI PER IL RAFFORZAMENTO DELLE STRUTTURE COMUNALI DI PROTEZIONE CIVILE P.O. FESR 2007-2015 - ASSE II - LINEA 2.3 - AZIONE 2.3.2.";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"10/03/2014";"";"ROSENFIRE s.r.l. (02644800985)";"";"ROSENFIRE s.r.l. (02644800985)";"";"18212,00";"0,00"
"Z580E47621";"Impegno di spesa per videosorveglianza presso il centro di prima raccolta sito in Viale ell'Agricoltura.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/03/2014";"";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"5194,00";"0,00"
"ZE50EDDA01";"IMPEGNO DI SPESA PER PULIZIA ERBA SU STRADE COMUNALI INTERNE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/04/2014";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"1220,00";"1000,00"
"Z9E0EDDA7A";"IMPEGNO DI SPESA PER ACQUISTO BENI OCCORRENTI PER I SERVIZI CIMITERIALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/04/2014";"";"A. FORTAREZZA S.R.L. (03360610715)|DONATO DI MICHELE (03779100712)";"";"A. FORTAREZZA S.R.L. (03360610715)|DONATO DI MICHELE (03779100712)";"";"4000,00";"0,00"
"ZEF0F36966";"IMPEGNO DI SPESA PER MESSA IN SICUREZZA CORNICIONE GARAGE CASERMA CARABINIERI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/05/2014";"";"RINNOVASYSTEM (03348250717)";"";"RINNOVASYSTEM (03348250717)";"";"976,00";"0,00"
"Z490F369C2";"IMPEGNO DI SPESA PER VERIFICA E RICARICA ESTINTORI NONCHè VERIFICA MANICHETTE ANTINCENDIO IN DOTAZIONE AGLI EDIFICI COMUNALI - ANNO 2014.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/05/2014";"";"EFFEGI ESTINTORI (03820480717)";"";"EFFEGI ESTINTORI (03820480717)";"";"983,61";"0,00"
"Z520FB4A11";"IMPEGNO DI DPESA PER SOSTITUZIONE SERRATURA DI ACCESSO AL COMUNE E STANZA DEL SINDACO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/06/2014";"";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"GAM SERVICE SOCIETA COOPERATIVA (03928770712)";"";"298,41";"0,00"
"ZD10FB49FB";"IMPEGNO DI SPESA PER SISTEMAZIONE ARCHIVIO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/06/2014";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"200,00";"0,00"
"58363694OF";"PROROGA SERVIZIO DI IGIENE URBANA ALLA SOCIETA' S.I.A. DEL CONSORZIO FG/4 FINO AL 30/09/2014, IN ESECUZIONE DELLA DELIBERA DI G.C. 65/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/06/2014";"";"S.I.A.  SOCIETA IGIENE AMBIENTALE CONSORZIO BACINO FG/4 (03032200713)";"";"S.I.A.  SOCIETA IGIENE AMBIENTALE CONSORZIO BACINO FG/4 (03032200713)";"";"73012,00";"0,00"
"58361710AB";"PROROGA SERVIZIO DI IGIENE URBANA ALLA SOCIETA' S.I.A. DEL CONSORZIO FG/4 FINO AL 30/09/2014, IN ESECUZIONE DELLA DELIBERA DI G.C. 65/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/06/2014";"";"S.I.A.  SOCIETA IGIENE AMBIENTALE CONSORZIO BACINO FG/4 (03032200713)";"";"S.I.A.  SOCIETA IGIENE AMBIENTALE CONSORZIO BACINO FG/4 (03032200713)";"";"73012,00";"0,00"
"Z6E0FEB263";"iMPEGNO DI DPESA PER RIPRISTINO CHIUSINI FOGNA BIANCA IN VIA ASCOLI SATRIANO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/06/2014";"";"EDIL DB DI DI BIASE MATTEO (03778800718)";"";"EDIL DB DI DI BIASE MATTEO (03778800718)";"";"815,00";"0,00"
"ZA30A79D0C";"ACQUISTO AUTOVETTURA PER IL RAFFORZAMENTO DELLE STRUTTURE COMUNALI DI PROTEZIONE CIVILE - P.O. FESR 2007-2013 - ASSE II - LINE DI INTERVENTO 2.3 - AZIONE 2.3.2";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/06/2014";"";"AMATORI S.R.L. (00921030912)";"";"AMATORI S.R.L. (00921030912)";"";"18335,08";"0,00"
"ZA40FF64AE";"OMPEGNO DI SPESA E AFFIDAMENTO CONDUZIONE CENTRALI TERMICHE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/06/2014";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"3616,00";"0,00"
"Z7320992E";"IMPEGNO DI SPESA PER SOSTITUZIONE POMPA FONTANA PIAZZA UMBERTO I.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02/09/2014";"";"Hidro System (03096660711)";"";"Hidro System (03096660711)";"";"245,90";"0,00"
"ZAD1178CF6";"IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE IMPIANTI IDRAULICI E FOGNARI INTRNI AGLI EDIFICI COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/10/2014";"";"CONTILLO VITO (01709930711)";"";"CONTILLO VITO (01709930711)";"";"2100,00";"0,00"
"ZF61187952";"IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE PORTE E SERRANDE AVVOLGIBILI ALL'EDIFICIO SCOLASTICO DI VIALE PAOLO CANTATORE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/10/2014";"";"NEPDEF s.n.c. (01801040716)";"";"NEPDEF s.n.c. (01801040716)";"";"2500,00";"0,00"
"Z631186454";"IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE IMPIANTI ELETTRICI AGLI  EDIFICI SCOLASTICI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/10/2014";"";"TECNOSERVICE  (03012790717)";"";"TECNOSERVICE  (03012790717)";"";"392,00";"0,00"
"Z7E1184368";"Fornitura divisa invernale personale Polizia Municipale";"23-AFFIDAMENTO DIRETTO";"31/10/2014";"";"CI.GI.ESSE. FORNITURE di SEBASTIANI NICOLA (04974590723)";"";"CI.GI.ESSE. FORNITURE di SEBASTIANI NICOLA (04974590723)";"";"1880,02";"0,00"
"Z551262070";"RIPARAZIONE SCUOLABUS COMUNALE - IMPEGNO DI SPESA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/12/2014";"";"DI LEVA ANTONIO (03760820716)";"";"DI LEVA ANTONIO (03760820716)";"";"220,00";"0,00"
"Z9E126208";"IMPEGNO DI SPESA PER ULTIMAZIONE RIPARAZIONI IMPIANTI IDRIO-FOGNARI DEI PLESSI COMUNALI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/12/2014";"";"CONTILLO VITO (01709930711)";"";"CONTILLO VITO (01709930711)";"";"585,00";"0,00"
"ZBE126204E";"IMPEGNO DI SPESA PER SOSTITUZIONE TRONCO FOGNARIO PRESSO EDIFICIO SCOLASTICO VIA BENEVENTO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/12/2014";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"4500,00";"0,00"
"Z8A12912FA";"ILLUMINAZIONE PUBBLICA - DETERMINAZIONI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/12/2014";"";"Hidro System (03096660711)";"";"Hidro System (03096660711)";"";"4918,03";"0,00"
"Z6D1291FC0";"LAVORO DI POSA IN OPERA E FORNITURA SISTEMA PER AVVISI VOCALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/12/2014";"";"CENTRO MUSICA DI ROCCO DI SALVATORE (02374990717)";"";"CENTRO MUSICA DI ROCCO DI SALVATORE (02374990717)";"";"450,82";"0,00"
"Z4E1291379";"LAVORO DI RIPARAZIONE SCUOLABUS COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/12/2014";"";"CONTILLO NICOLA (01762690715)|DI LEVA ANTONIO (03760820716)";"";"CONTILLO NICOLA (01762690715)|DI LEVA ANTONIO (03760820716)";"";"983,61";"0,00"
"ZAD129129B";"SERVIZIO CIMITERIALE - DETERMINAZIONI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2015";"";"SERVICE COMPANY - SOCIETA' COOPERATIVA (03670610710)";"";"SERVICE COMPANY - SOCIETA' COOPERATIVA (03670610710)";"";"5327,86";"0,00"
"Z831291117";"MANUTENZIONE VERDE PUBBLICO - DETERMINAZIONE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/12/2015";"";"GUERRIERI FRANCESCO MANUTENZIONE E REALIZZAZIONE DEL VERDE (03914130715)";"";"GUERRIERI FRANCESCO MANUTENZIONE E REALIZZAZIONE DEL VERDE (03914130715)";"";"5327,86";"0,00"
