"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z7D0B1AE43";"INTEGRAZIONE IMPEGNO DI SPESA PER MANUTENZIONE DEL VERDE ASSOCIAZIONI ADERENTI AL PIANO URBANO DEL VERDE";"23-AFFIDAMENTO DIRETTO";"02/08/2013";"22/01/2014";"A.S.D. CASTELLARO 2001 (02244310427)|A.S.D. RIBECA '87 (02077780423)|ASSOCIAZIONE NAZIONALE CARABINIERI (22264830429)|ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)|CIRCOLO ACLI FILETTO (02023010420)|CIRCOLO ARCI UISP BORGO MOLINO (92005420424)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|G.S. U.I.S.P. CANNELLA (02021430422)";"";"A.S.D. CASTELLARO 2001 (02244310427)|A.S.D. RIBECA '87 (02077780423)|ASSOCIAZIONE NAZIONALE CARABINIERI (22264830429)|ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)|CIRCOLO ACLI FILETTO (02023010420)|CIRCOLO ARCI UISP BORGO MOLINO (92005420424)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|G.S. U.I.S.P. CANNELLA (02021430422)";"";"12396,69";"12396,69"
"Z7507CA38E";"Servizio potatura platani via Gramsci";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"26/01/2013";"25/01/2014";"EASY GARDEN SRL (02253170423)";"";"EASY GARDEN SRL (02253170423)";"";"20620,57";"20620,57"
"Z680D003CC";"IMPEGNO DI SPESA PER RIPARAZIONE FIAT PANDA INCIDENTATA, TARGATA AN436930, A FAVORE CARROZZERIA BIZZARRI";"23-AFFIDAMENTO DIRETTO";"19/12/2013";"06/02/2014";"CARROZZERIA BIZZARRI (02531810428)";"";"CARROZZERIA BIZZARRI (02531810428)";"";"1100,00";"1100,00"
"Z450A37660";"IMPEGNI DI SPESA GIUGNO 2013 PER MANUTENZIONI IN ECONOMIA SERVIZIO VERDE PUBBLICO";"23-AFFIDAMENTO DIRETTO";"06/06/2013";"21/03/2014";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BARCHEMICALS SRL (01782980369)|BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE di Peruzzo Ugo & C. s.n.c. (01432490421)|CANONICO MAURIZIO (00884390428)|FERRO E FERRAMENTA S.R.L. (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MORONI NICOLA (02533620429)|SAVI ELIA (01649830435)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BARCHEMICALS SRL (01782980369)|BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE di Peruzzo Ugo & C. s.n.c. (01432490421)|CANONICO MAURIZIO (00884390428)|FERRO E FERRAMENTA S.R.L. (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MORONI NICOLA (02533620429)|SAVI ELIA (01649830435)";"";"10041,32";"10041,32"
"Z7F0AA98EF";"IMPEGNI DI SPESA LUGLIO 2013 PER MANUTENZIONI IN ECONOMIA SERVIZIO VERDE PUBBLICO";"23-AFFIDAMENTO DIRETTO";"05/07/2013";"21/03/2014";"BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE di Peruzzo Ugo & C. s.n.c. (01432490421)|CANONICO MAURIZIO (00884390428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIARDINIERE MENCARONI (02275410427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE di Peruzzo Ugo & C. s.n.c. (01432490421)|CANONICO MAURIZIO (00884390428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIARDINIERE MENCARONI (02275410427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"10042,00";"10042,00"
"Z900BC02CE";"ASSUNZIONE IMPEGNO DI SPESA PER RIPARAZIONE TRATTORE CARRARO MOD. TRX 7400";"23-AFFIDAMENTO DIRETTO";"03/10/2013";"26/03/2014";"ADRIATICA SERVICE S.R.L. (02486340413)";"";"ADRIATICA SERVICE S.R.L. (02486340413)";"";"6077,50";"6077,60"
"Z7D0B22BC3";"ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI DI SFALCIO DELL'ERBA NELLE AREE NARGINALI";"23-AFFIDAMENTO DIRETTO";"06/08/2013";"10/04/2014";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|MANIZZA MIRTA (01489040426)";"";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|MANIZZA MIRTA (01489040426)";"";"5785,12";"5785,12"
"Z1E0CFF7B2";"INTEGRAZIONE IMPEGNI DI SPESA A FAVORE DELLE ASSOCIAZIONI ADERENTI AL PIANO URBANO DEL VERDE PER SFALCIO AREE VERDI";"23-AFFIDAMENTO DIRETTO";"19/12/2013";"16/04/2014";"A.C.L.I. RONCITELLI (83002510424)|A.S.D. CASTELLARO 2001 (02244310427)|A.S.D. RIBECA '87 (02077780423)|ASSOCIAZIONE LA MARINA PRO CESANO (01442500425)|ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)|CIRCOLO ACLI FILETTO (02023010420)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI VALLONE A.S.D. (01527830424)|MANCINELLI MAURIZIO E C. SNC (01388900423)|S.S.AUDAX 1970 S.ANGELO (MANTOVANI) (02159780424)";"";"A.C.L.I. RONCITELLI (83002510424)|A.S.D. CASTELLARO 2001 (02244310427)|A.S.D. RIBECA '87 (02077780423)|ASSOCIAZIONE LA MARINA PRO CESANO (01442500425)|ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)|CIRCOLO ACLI FILETTO (02023010420)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI VALLONE A.S.D. (01527830424)|MANCINELLI MAURIZIO E C. SNC (01388900423)|S.S.AUDAX 1970 S.ANGELO (MANTOVANI) (02159780424)";"";"8196,72";"8196,72"
"Z280CFF678";"ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI CONSEGUENTI AGLI AVVERSI EVENTI METEO DEL NOV. 2013";"23-AFFIDAMENTO DIRETTO";"19/12/2013";"16/05/2014";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"8196,72";"8196,72"
"Z320B1B194";"SERVIZI VARI GESTIONE AREE VERDI E POTATURA SIEPI 2° SEMESTRE";"23-AFFIDAMENTO DIRETTO";"02/08/2013";"30/05/2014";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|BONGARZONI MARIO (01329850430)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|SAVI ELIA (01649830435)|SAVI ELIA (01649830435)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)|UMBRAFLOR S.R.L.-VIVAIO (02493000547)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|BONGARZONI MARIO (01329850430)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|SAVI ELIA (01649830435)|SAVI ELIA (01649830435)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)|UMBRAFLOR S.R.L.-VIVAIO (02493000547)";"";"19628,10";"19628,10"
"ZA10B21908";"SERVIZIO POTATURA SIEPI ANNO 2013";"23-AFFIDAMENTO DIRETTO";"06/06/2013";"24/06/2014";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRARIA F.LLI CONTI S.S (00096830427)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIARDINIERE MENCARONI (02275410427)|MORONI NICOLA (02533620429)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRARIA F.LLI CONTI S.S (00096830427)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIARDINIERE MENCARONI (02275410427)|MORONI NICOLA (02533620429)";"";"38016,53";"38016,53"
"ZD3094F079";"IMPEGNI DI SPESA PER MANUTENZIONE IN ECONOMIA CIMITERI COMUNALI";"23-AFFIDAMENTO DIRETTO";"02/04/2013";"17/07/2014";"SAVI ELIA (01649830435)";"";"SAVI ELIA (01649830435)";"";"4132,23";"4132,23"
"ZDE0B1AEEA";"MANUTENZIONE IN ECONOMIA SERVIZIO VERDE PUBBLICO";"23-AFFIDAMENTO DIRETTO";"02/08/2013";"17/07/2014";"ADRIATICA SERVICE S.R.L. (02486340413)|ADRIATICA SERVICE S.R.L. (02486340413)|AGRIGARDEN S.N.C. (01232010411)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|ASSOVERDE (02961181209)|AUTORICAMBI DORICO SRL (00120830427)|AVV. RICCARDO PAVAN (03364640270)|CAIRO EDITORE SPA (04948640158)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CURZI DIMERO (00947460424)|DATACOL SRL (01964750234)|EASY GARDEN SRL (02253170423)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|FERRO & FERRAMENTA SRL (01543990426)|FLAGS & GADGETS (02010500425)|FLORSILVA ANSALONI S.R.L. (00496451204)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IL VERDE EDITORIALE S.R.L. (13305160155)|LUMINARI LUCIANO (00051280428)|LUMINARI LUCIANO (00051280428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MARINARI MASSIMO (01350400428)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|MATTONI DR.ROBERTO AZ.AG.ZOO POPPI (00202220513)|METALCO SRL (04299810269)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|PIERPAOLI SRL (00693300428)|SETTIMI DARIO (00993910421)|TERREVERDI SOC.COOP P.A. (01592270423)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"ADRIATICA SERVICE S.R.L. (02486340413)|LUMINARI LUCIANO (00051280428)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"21818,18";"21818,18"
"ZA80A6CD8E";"ASSUNZIONE IMPEGNO DI SPESA PER ABBATTIMENTO ALBERI POTENZIALMENTE PERICOLOSI";"23-AFFIDAMENTO DIRETTO";"18/06/2013";"17/07/2014";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|EASY GARDEN SRL (02253170423)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SAVI ELIA (01649830435)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|EASY GARDEN SRL (02253170423)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SAVI ELIA (01649830435)";"";"8264,46";"8264,46"
"ZCA0BC4F3A";"ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI DI CUI ALLA DGM 166/2013 PER MESSA A DIMORA ALBERI";"23-AFFIDAMENTO DIRETTO";"07/10/2013";"19/12/2014";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)";"";"4549,18";"4549,18"
"ZBB0CFF8D5";"ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI MESSA A DIMORA ALBERI PROGRAMMA DGM N. 166/2013";"23-AFFIDAMENTO DIRETTO";"19/12/2013";"19/12/2014";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|EASY GARDEN SRL (02253170423)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|EASY GARDEN SRL (02253170423)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"8196,72";"8196,72"
"Z270C7E846";"AFFIDAMENTO SERVIZIO POTATURA ANNO 2013 TERZO STRALCIO CIMITERI";"23-AFFIDAMENTO DIRETTO";"08/01/2014";"19/12/2014";"SAVI ELIA (01649830435)";"";"SAVI ELIA (01649830435)";"";"18760,71";"18760,71"
"Z580BC4EE5";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO POTATURA 1° E 2° STRALCIO ANNO 2013";"23-AFFIDAMENTO DIRETTO";"08/01/2014";"19/12/2014";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|EASY GARDEN SRL (02253170423)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|EASY GARDEN SRL (02253170423)";"";"24590,16";"24590,16"
"Z5F0B252BD";"IMPEGNO DI SPESA PER LA PULIZIA DEI SOTTOPASSI PEDONALI";"23-AFFIDAMENTO DIRETTO";"21/08/2013";"29/12/2014";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"20661,16";"13890,00"
