"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z531DC2899";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"DOMPE' PRIMARY SRL (09696190967)";"";"DOMPE' PRIMARY SRL (09696190967)";"";"1773,42";"1304,10"
"ZF11F31426";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"ALES GROUPE ITALIA S.P.A. (11618450156)";"";"ALES GROUPE ITALIA S.P.A. (11618450156)";"";"3604,27";"1181,48"
"ZC31D148D7";"SERVIZIO DI SMALTIMENTO MEDICINALI SCADUTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/02/2017";"";"EASYPHARM (03970540963)";"";"EASYPHARM (03970540963)";"";"983,60";"272,16"
"ZDF21D81D5";"Acquisto medicinali per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/02/2018";"";"FIDIA FARMACEUTICI S.P.A. (00204260285)";"";"FIDIA FARMACEUTICI S.P.A. (00204260285)";"";"1170,00";"0,00"
"ZF31D14908";"SERVIZI PER IL FUNZIONAMENTO DELLE FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"04/02/2017";"";"ADRIASERVICE S.R.L. (01537210435)";"";"ADRIASERVICE S.R.L. (01537210435)";"";"983,60";"750,00"
"Z051E7C9D9";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/05/2017";"";"EFAS SPA (02981141209)";"";"EFAS SPA (02981141209)";"";"3000,00";"1229,29"
"ZEF1F3A99F";"ACQUISTO COSMETICI PER FARMACIA COMUNALE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"EFAS SPA (02981141209)";"";"EFAS SPA (02981141209)";"";"2516,10";"0,00"
"Z341DC2816";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"06/04/2017";"";"ESI SPA (11264680155)";"";"ESI SPA (11264680155)";"";"2895,00";"2880,00"
"ZD01D60B25";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"";"FARMAC - ZABBAN FARMACEUTICI SPA (00503151201)";"";"FARMAC - ZABBAN FARMACEUTICI SPA (00503151201)";"";"1626,37";"1562,16"
"7041599F4E";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"21/04/2017";"";"CO.DI.IN. MARCHE  (02206660421)";"";"CO.DI.IN. MARCHE  (02206660421)";"";"198000,00";"146979,77"
"Z571DBD55B";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"ABOCA S.P.A. (01704430519)";"";"ABOCA S.P.A. (01704430519)";"";"11550,00";"11386,35"
"Z931F229F9";"ACQUISTO COSMETICI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"COLPHARMA S.R.L. (00332510429)";"";"COLPHARMA S.R.L. (00332510429)";"";"1475,00";"491,66"
"ZDA1ECD1BF";"ACQUISTO COSMETICI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"GIULIANI S.P.A. (00752450155)";"";"GIULIANI S.P.A. (00752450155)";"";"662,78";"591,41"
"ZCD1F3A948";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"COSWELL S.P.A.- DIVISIONE EURITALIA PHARMA (02827560729)";"";"COSWELL S.P.A.- DIVISIONE EURITALIA PHARMA (02827560729)";"";"756,11";"688,31"
"Z791FC0669";"ACQUISTO FARMACI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/08/2017";"";"DOC GENERICI S.R.L. (11845960159)";"";"DOC GENERICI S.R.L. (11845960159)";"";"5940,00";"5669,12"
"ZD71D3A742";"TARIFFAZIONE RICETTE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04/02/2017";"";"DA.PI.CA. INFORMATICA SNC (01117330439)";"";"DA.PI.CA. INFORMATICA SNC (01117330439)";"";"4914,00";"3287,48"
"Z001D90AAD";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/02/2017";"";"GIULIANI S.P.A. (00752450155)";"";"GIULIANI S.P.A. (00752450155)";"";"1412,99";"1366,07"
"ZA71E8FB4C";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"11/05/2017";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"202,80";"56,16"
"ZE61ECEE79";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"14/07/2017";"";"ENERVIT SPA (02375690134)";"";"ENERVIT SPA (02375690134)";"";"513,24";"244,11"
"ZA01F2393E";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"GIULIANI S.P.A. (00752450155)";"";"GIULIANI S.P.A. (00752450155)";"";"2550,00";"2291,59"
"ZE61F1BDF1";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"6964,21";"6678,72"
"ZCE21D5608";"Acquisto prodotti per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/01/2018";"";"LABORATOIRES BOIRON S.R.L. (03566770156)";"";"LABORATOIRES BOIRON S.R.L. (03566770156)";"";"1365,00";"1265,59"
"ZBD1F6B849";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/09/2017";"";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"560,00";"549,56"
"Z631F33BBE";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"ISDIN SRL (06115640960)";"";"ISDIN SRL (06115640960)";"";"950,65";"917,73"
"Z850D3E4FC";"ACQUISTO PRODOTTI DIVERSI";"23-AFFIDAMENTO DIRETTO";"09/01/2014";"";"";"";"";"";"1170,51";"1170,51"
"Z000DE5EFF";"SPESE PUBBLICITA' VENDITA IMMOBILI";"23-AFFIDAMENTO DIRETTO";"18/02/2014";"";"";"";"";"";"1600,00";"1600,00"
"ZA7105543C";"SPESE PER FRAZIONAMENTI ED ACCATASTAMENTI AREE EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/07/2014";"";"";"";"";"";"3000,00";"0,00"
"Z761E68079";"ACQUISTO PARAFARMACI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/05/2017";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"5285,59";"2634,93"
"ZED1F0ED07";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"800,00";"42,36"
"Z2A10553E1";"PRESTAZIONI DI SERVIZI DIVERSI PER PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"30/07/2014";"";"";"";"";"";"2800,00";"2792,28"
"ZE41FC6802";"INTERVENTO REGISTRATORE DI CASSA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/09/2017";"";"ADRIASERVICE S.R.L. (01537210435)";"";"ADRIASERVICE S.R.L. (01537210435)";"";"150,00";"0,00"
"ZBF1FDB438";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"12/09/2017";"";"DOMPE' FARMACEUTICI SPA (00791570153)";"";"DOMPE' FARMACEUTICI SPA (00791570153)";"";"2000,00";"0,00"
"Z951FDB0BE";"ACQUISTO FARMACI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"12/09/2017";"";"ESSEX ITALIA S.P.A. (03296950151)";"";"ESSEX ITALIA S.P.A. (03296950151)";"";"1000,00";"886,00"
"Z771FDB080";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"12/09/2017";"";"FIDIA FARMACEUTICI S.P.A. (00204260285)";"";"FIDIA FARMACEUTICI S.P.A. (00204260285)";"";"2000,00";"0,00"
"ZE11FDB0A3";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"12/09/2017";"";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"2214,00";"2213,00"
"ZBB1DFC4C7";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/03/2017";"";"FIDIA FARMACEUTICI S.P.A. (00204260285)";"";"FIDIA FARMACEUTICI S.P.A. (00204260285)";"";"1600,00";"1416,76"
"Z841E45E34";"REDAZIONE ATTESTATI DI PRESTAZIONE ENERGETICA";"23-AFFIDAMENTO DIRETTO";"18/04/2017";"";"SOLIDORO LORIS (00679340422)";"";"SOLIDORO LORIS (00679340422)";"";"712,40";"0,00"
"Z4C1F22B6D";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"LABORATOIRES BOIRON S.R.L. (03566770156)";"";"LABORATOIRES BOIRON S.R.L. (03566770156)";"";"2374,40";"2344,79"
"Z9B1E7D8C9";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/05/2017";"";"LA ROCHE POSAY-PHAS L'OREAL (00883310153)";"";"LA ROCHE POSAY-PHAS L'OREAL (00883310153)";"";"1020,00";"0,00"
"ZCB110B034";"PRESTAZIONI DI SERVIZI DIVERSI PER PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"02/10/2014";"";"";"";"";"";"1310,40";"1310,40"
"ZDF1DC2913";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"SELLA SRL (00161860242)";"";"SELLA SRL (00161860242)";"";"1500,00";"779,10"
"Z630B69FE7";"INCARICO PER LA GESTIONE DEI SINISTRI IN FRANCHIGIA";"23-AFFIDAMENTO DIRETTO";"05/09/2013";"";"EASY PROBLEM SRL (02446000412)";"";"EASY PROBLEM SRL (02446000412)";"";"25500,00";"25500,00"
"ZD41D60A43";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"";"LAB & CO. (02181500998)";"";"LAB & CO. (02181500998)";"";"1970,56";"1402,85"
"ZE41F22B37";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"SELLA SRL (00161860242)";"";"SELLA SRL (00161860242)";"";"628,53";"608,37"
"Z181E8DE8F";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/05/2017";"";"LOACKER REMEDIA SRL (00618180210)";"";"LOACKER REMEDIA SRL (00618180210)";"";"1388,57";"960,18"
"Z2F1DBD55C";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"MARCO VITI FARMACEUTICI SPA (02489250130)";"";"MARCO VITI FARMACEUTICI SPA (02489250130)";"";"923,32";"416,16"
"ZD91DC2775";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"MAVALA SRL (10819020156)";"";"MAVALA SRL (10819020156)";"";"1469,26";"731,01"
"Z811E6807F";"ACQUISTO PARAFARMACI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/05/2017";"";"MEDA PHARMA S.P.A. (00846530152)";"";"MEDA PHARMA S.P.A. (00846530152)";"";"4326,94";"3464,57"
"Z9C1F19B4A";"SPESE PUBBLICITA' - V^ E VI^ ASTA LOTTI 1 E 2 CESANELLA - III^ E IV^ ASTA UFFICIO GIA' DESTINATO AD AMBULATORIO MEDICO A MARZOCCA - I^ E II^ ASTA UFFICIO DESTINATO AD AMBULATORIO MEDICO VALLONE";"23-AFFIDAMENTO DIRETTO";"22/06/2017";"";"GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)|PIEMME S.P.A. CONC. DI PUBBLICITA' (08526500155)";"";"GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)|PIEMME S.P.A. CONC. DI PUBBLICITA' (08526500155)";"";"1067,00";"0,00"
"Z541B6EBC5";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/09/2016";"";"ROBEUS S.A.S. DI EUSEPI ROBERTO &C. (00958430415)";"";"ROBEUS S.A.S. DI EUSEPI ROBERTO &C. (00958430415)";"";"999,00";"0,00"
"ZBC1EE480B";"MESSA IN SICUREZZA CORPO SCALA ALLOGGIO VIA DEI CAPPUCCINI, 10 - FORNITURA E POSA IN OPERA DI NUOVO PARAPETTO IN ACCIAIO ZINCATO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/06/2017";"";"BOTTEGA DI OMERO (00142440429)";"";"BOTTEGA DI OMERO (00142440429)";"";"720,78";"0,00"
"Z7C1E493EF";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/05/2017";"";"MP DISTRIBUZIONE SRL (10865581002)";"";"MP DISTRIBUZIONE SRL (10865581002)";"";"2509,66";"2438,76"
"ZD61EAC70F";"PROCEDURE ED ADEMPIMENTI NOTARILI PER CANCELLAZIONE TRASCRIZIONE PIGNORAMENTO IMMOBILIARE B.I.C. SRL - NOTAIO LATTANZI LUCILLA";"23-AFFIDAMENTO DIRETTO";"18/05/2017";"";"NOTAIO LUCILLA LATTANZI (01381750429)";"";"NOTAIO LUCILLA LATTANZI (01381750429)";"";"420,78";"0,00"
"ZEB1C0A99A";"VERIFICA METRICA BILANCE FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/11/2016";"";"CAMERA COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA (00697940427)";"";"CAMERA COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA (00697940427)";"";"147,54";"0,00"
"Z7D1DC2827";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"NESTLE' ITALIANA SPA (00777280157)";"";"NESTLE' ITALIANA SPA (00777280157)";"";"2394,05";"2363,62"
"Z501DC27CA";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"PASQUALI SRL (03088200484)";"";"PASQUALI SRL (03088200484)";"";"1035,04";"0,00"
"ZA907C7E96";"NOLEGGIO TERMINALI MOBILI";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"17/12/2012";"";"TIM S.P.A. (06947890015)";"";"TIM S.P.A. (06947890015)";"";"32,00";"0,00"
"Z171E0FD77";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/03/2017";"";"PHARMANUTRA SPA (01679440501)";"";"PHARMANUTRA SPA (01679440501)";"";"980,00";"804,53"
"7029395841";"SERVIZIO DI BROKERAGGIO ASSICURATIVO COMUNE SENIGALLIA";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/07/2017";"";"EUROPEAN BROKERS ASSICURAZIONI S.R.L. (01805380563)|GBSAPRI S.P.A. (12079170150)|UNION BROKERS S.R.L. (01639560356)|WILLIS ITALIA S.P.A. (03902220486)";"group 118 (AON S.P.A. (11274970158)|CENTRALE GPA SPA (01192940417)|CONSORZIO ASPIS (02548540414))";"";"group 118 (AON S.P.A. (11274970158)|CENTRALE GPA SPA (01192940417)|CONSORZIO ASPIS (02548540414))";"130474,70";"0,00"
"ZE91FA7551";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/09/2017";"";"PIETRASANTA PHARMA SPA (01194030464)";"";"PIETRASANTA PHARMA SPA (01194030464)";"";"1600,00";"1413,20"
"Z3A1DBD562";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"PROCTER & GAMBLE SRL (05858891004)";"";"PROCTER & GAMBLE SRL (05858891004)";"";"4850,52";"1040,25"
"Z031F597E6";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"PROCTER & GAMBLE SRL (05858891004)";"";"PROCTER & GAMBLE SRL (05858891004)";"";"1430,41";"0,00"
"Z501FA7542";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/09/2017";"";"ARTSANA S.P.A. (00227010139)";"";"ARTSANA S.P.A. (00227010139)";"";"1400,00";"1088,44"
"Z6E1C9B131";"ACQUISTO PRODOTTI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/12/2016";"";"PRODECO PHARMA SRL (02103160269)";"";"PRODECO PHARMA SRL (02103160269)";"";"2740,68";"0,00"
"ZFA1F4D3B5";"SERVIZIO DI BONIFICA E CERTIFICAZIONE BANCA DATI IMU 2012 ED EMISSIONE AVVISI DI ACCERTAMENTO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2017";"";"Pal Informatica Srl (02143010367)";"";"Pal Informatica Srl (02143010367)";"";"30080,00";"26207,12"
"6641477034";"AFFIDAMENTO DELLA GESTIONE DEI SERVIZI CIMITERIALI TRIENNIO 2016-2019";"01-PROCEDURA APERTA";"18/04/2016";"";"DINAMICA CENTRO SERVIZI  (00615810546)|FUTURA SOC. COOP. SOCIALE (01134610425)";"group 103 (SERVICE ONE S.R.L. (02259840441)|TECNO SERVICE DI ALFREDO DI SALVATORE (00994320673))";"DINAMICA CENTRO SERVIZI  (00615810546)";"";"337003,28";"281409,88"
"ZE71FC05CA";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/08/2017";"";"ROCHE DIAGNOSTICS S.P.A. (10181220152)";"";"ROCHE DIAGNOSTICS S.P.A. (10181220152)";"";"150,00";"136,50"
"Z641D5D681";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"";"S.P.A. ITALIANA LABORATORI BOUTY (00844760157)";"";"S.P.A. ITALIANA LABORATORI BOUTY (00844760157)";"";"4387,00";"3274,00"
"ZF31A75209";"ACQUISTO MACCHINA FOTOGRAFICA PER RILIEVI POLIZIA MUNICIPALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/06/2016";"";"ARCANGELI NEVIO (01112260425)|COOP ALLEANZA 3.0 SOC. COOP.  (03503411203)|IL FOTOAMATORE S.R.L. (01345780504)";"";"IL FOTOAMATORE S.R.L. (01345780504)";"";"347,70";"0,00"
"Z0C163EB41";"ATTIVITA' DI BONIFICA BANCA DATI IMU 2010 A FINI ACCERTATIVI.";"23-AFFIDAMENTO DIRETTO";"28/09/2015";"";"Pal Informatica Srl (02143010367)";"";"Pal Informatica Srl (02143010367)";"";"26539,34";"15651,74"
"Z711F92CDF";"ADESIONE CONVENZIONE CONSIP APPARECCHIATURE MULTIFUNZIONE 26 NOLEGGIO (LOTTO 1)";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/10/2017";"";"OLIVETTI S.P.A. (02298700010)";"";"OLIVETTI S.P.A. (02298700010)";"";"60000,00";"33052,43"
