"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZF720B4B4F";"MANUTENZIONE ORDINARIA EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"31/12/2017";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CONTINI MIRCO (02184320428)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CURZI DIMERO (00947460424)| EUROGAS S.R.L. (00995820420 )|FERRO E FERRAMENTA S.R.L. (01543990426)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CONTINI MIRCO (02184320428)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CURZI DIMERO (00947460424)| EUROGAS S.R.L. (00995820420 )|FERRO E FERRAMENTA S.R.L. (01543990426)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)";"";"4000,00";"2614,26"
"Z43209C3A1";"ACQUISTO MATERIALI PER REALIZZAZIONE PANNELLI PUBBLICITARI PER AFFISSIONI";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"20/11/2017";"NUOVA FERRAMENTA SRL (02628530426)";"";"NUOVA FERRAMENTA SRL (02628530426)";"";"858,60";"858,60"
"ZA620AFE92";"LAVORI DI MANUTENZIONE MARCIAPIEDE SCUOLA PRIMARIA RODARI";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"21/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"626,00";"626,00"
"Z3D208BB3F";"MOVIMENTAZIONE ARREDI SCOLASTICI PRESSO VARIE STRUTTURE SCOLASTICHE";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"23/11/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"825,00";"825,00"
"Z5E2090DAD";"LAVORI  PER MANUTENZIONE INFISSI VARIE STRUTTURE SCOLASTICHE COMUNALI";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"20/11/2017";"INFISSI DI COGNINI SIMONE (02493010421)";"";"INFISSI DI COGNINI SIMONE (02493010421)";"";"1210,00";"1210,00"
"Z4E20B0058";"LAVORI DI MANUTENZIONE CANCELLO INGRESSO CIMITERO “LE GRAZIE “ ZONA CONVENTO";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"21/11/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"204,00";"204,00"
"Z0F2095C64";"LAVORI DI MANUTENZIONE STRAORDINARIA SERVIZI  IGIENICI LOCALI UFFICI ANDOS PRESSO CENTRO COMMERCIALE SALINE";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"21/11/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"3823,60";"3823,60"
"Z9C209B757";"ACQUISTO MATERIALE ELETTRICO PER VARI  EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"30/11/2017";"ELETTROCENTRO DI CECCHINI & BASTARI S.N.C. (00106700420)|FIMEC ELETTROFORNITURE (02146240441)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|REMATARLAZZI (01634070435)";"";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"2602,40";"2602,40"
"Z22209B6D0";"ACQUISTO MATERIALE ELETTRICO PER EDIFICI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"30/11/2017";"ELETTROCENTRO DI CECCHINI & BASTARI S.N.C. (00106700420)|FIMEC ELETTROFORNITURE (02146240441)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|REMATARLAZZI (01634070435)";"";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"4695,30";"4695,30"
"Z302096258";"LAVORI DI RIPARAZIONE CALDAIA CENTRO CIVICO BORGO MULINO";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"20/11/2017";"T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"650,00";"650,00"
"Z50208B690";"ACQUISTO INSTALLAZIONE E CONFIGURAZIONE NUOVO DVR PER “PALAZZO LA NUOVA GIOVENTU’”";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"31/12/2017";"CORTESI MARCHE SRL (02094730427)";"";"CORTESI MARCHE SRL (02094730427)";"";"539,34";"0,00"
"Z29209BD9A";"LAVORI DI MANUTENZIONE TUBAZIONI POMPE DI CALORE UFFICI MULTISERVIZI ED ANDOS PRESSO CENTRO COMMERCIALE SALINE";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"21/11/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"960,00";"960,00"
"Z35209C0D6";"LAVORI DI RIPARAZIONE PORTONE INGRESSO IN LEGNO MUSINF";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"21/11/2017";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"460,00";"460,00"
"Z6920A5046";"LAVORI DI MANUTENZIONE INFISSI PRESSO SCUOLA PASCOLI";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"20/11/2017";"PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)";"";"PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)";"";"400,00";"400,00"
"ZC92079981";"ACQUISTO MATERIALE ELETTRICO ISTITUTO COMPRENSIVO SENIGALLIA SUD - BELARDI ED ISTITUTO COMPRENSIVO SENIGALLIA CENTRO - FAGNANI";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"30/11/2017";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"615,65";"615,65"
"Z94207F80D";"ACQUISTO MATERIALE ELETTRICO ISTITUTO COMPRENSIVO “M. GIACOMELLI”   E  ISTITUTO COMPRENSIVO SENIGALLIA - MARCHETTI";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"30/11/2017";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"681,00";"681,00"
"Z682081C3C";"LAVORI DI  MONTAGGIO ALTALENA PRESSO GIARDINO SCUOLA D’INFANZIA ARCOBALENO";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"20/11/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"1275,00";"1275,00"
"ZBF208A56B";"LAVORI  PER MANUTENZIONE INFISSI VARIE STRUTTURE COMUNALI";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"20/11/2017";"INFISSI DI COGNINI SIMONE (02493010421)";"";"INFISSI DI COGNINI SIMONE (02493010421)";"";"1056,00";"1056,00"
"Z00206EABB";"LAVORI DI TINTEGGIATURE INTERNE PRESSO CENTRO SOCIALE VALLONE";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"25/11/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"1060,00";"1060,00"
"Z7C207DB08";"ADEGUAMENTO IMPIANTO ELETTRICO CAMPO DI CALCIO MARZOCCA - AFFIDAMENTO INCARICO DI PROGETTAZIONE ESECUTIVA";"23-AFFIDAMENTO DIRETTO";"15/11/2017";"30/01/2018";"GIGLIO GIUSEPPE (00919420422)";"";"GIGLIO GIUSEPPE (00919420422)";"";"3500,00";"0,00"
"ZAD2072B02";"LAVORI DI ASSISTENZA MURARIA NECESSARI ALL’ESECUZIONE DELLE INDAGINI RELATIVE ALLE VERIFICHE DELLA VULNERABILITA’ SISMICA DELLE SCUOLE INFANZIA “ARCOBALENO” “GIARDINO DEL SOLE” “GIROTONDO”";"23-AFFIDAMENTO DIRETTO";"14/11/2017";"27/11/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"7000,00";"7000,00"
"Z3D206CD17";"SERVIZIO INTERVENTO DI VIGILANZA H 24 SU ALLARME PRESSO FARMACIE COMUNALI ULTIMO TRIMESTRE 2017";"23-AFFIDAMENTO DIRETTO";"13/11/2017";"31/12/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"450,00";"450,00"
"ZA9206CCC9";"SERVIZIO INTERVENTO DI VIGILANZA H 24 SU ALLARME PRESSO “PALAZZO LA NUOVA GIOVENTU’” ULTIMO TRIMESTRE 2017";"23-AFFIDAMENTO DIRETTO";"03/11/2017";"31/12/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"390,00";"0,00"
"ZE62032822";"ALLESTIMENTO PER EVENTI – INSTALLAZIONE GAZEBO m 4x4 PER LA GIORNATA D’AUTUNNO DEL F.A.I. - FONDO AMBIENTE ITALIANO";"23-AFFIDAMENTO DIRETTO";"03/11/2017";"23/11/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"509,88";"509,88"
"Z192062392";"LAVORI PER ELIMINAZIONE INFILTRAZIONI D’ACQUA PRESSO EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"02/11/2017";"14/11/2017";"PERINI LUCA (01480150422)";"";"PERINI LUCA (01480150422)";"";"270,00";"270,00"
