"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZBC08846BA";"SERVIZIO PER LA VIDEOISPEZIONE COLLETTORE ACQUE BIANCHESBOCCO A MARE TRATTO INTERRATO COMPRESO L TRA L.RE MAMELI - LINEA FF.S, IN CORRISPONDENZA EX VILLA SERENA";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"29/03/2013";"MEDITERRANEA SERVICE SRL (02022720425)";"";"MEDITERRANEA SERVICE SRL (02022720425)";"";"3363,80";"2780,00"
"Z2A0884989";"FORNITURA SALGEMMA 0/10 DEPOL. RINFUSA";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"13/02/2013";"ITALKALI (02425570823)";"";"ITALKALI (02425570823)";"";"3332,34";"2754,00"
"Z280884418";"LAVORI CHIUSURA ACCESSO ARENILE DEMANIALE MURETTO PARASABBIA SUL LUNGOMARE L. DA VINCI";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"26/02/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"624,57";"624,57"
"Z1808842B9";"LAVORI PER ISPEZIONE COLLETTORE ACQUE BIANCHE SBOCCO A MARE NEL TRATTO INTERRATO EX VILLA SERENA SUL LUNGOMARE G. MAMELI";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"23/03/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"846,69";"699,74"
"Z2B08A301E";"CONTRATTI DI IMPORTO INFERIORE A € 40.000 AFFIDATI EX ART 125 O CON PROCEDURA NEGOZIATA SENZA BANDO";"23-AFFIDAMENTO DIRETTO";"12/02/2013";"06/03/2013";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"2117,50";"1750,00"
"ZD708D650C";"POSA IN OPERA TRANSENNE IN FERRO ZINCATO E LAVORI VARI IN ECONOMIA PER MANUTENZIONE AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"25/02/2013";"30/04/2013";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"4953,31";"4093,64"
"ZC308DB00E";"SMALTIMENTO METERIALE INERTE DERIVATO DA ATTIVITA' DU DEMOLIZIONE MANUFATTI CANTIERE EX NAVALMECCANICO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"26/02/2013";"15/03/2013";"T. & S.  SCARL (02128320427)";"";"T. & S.  SCARL (02128320427)";"";"1250,00";"1250,00"
"Z1808E8BAC";"REALIZZAZIONE RICERCA PER TESTO BROCHURE DIVULGATIVA SULL'AMBIENTE DUNALE SENIGALLIESE";"23-AFFIDAMENTO DIRETTO";"01/03/2013";"07/05/2013";"STUDIO NATURALISTICO DIATOMEA (02358360424)";"";"STUDIO NATURALISTICO DIATOMEA (02358360424)";"";"500,00";"500,00"
"Z5C08E8E50";"CARATTERIZZAZIONE LIQUAMI SBOCCO A MARE POSTO SUL LUNGOMARE MAMELI ALL'ALTEZZA EX VILLA SERENA";"23-AFFIDAMENTO DIRETTO";"01/03/2013";"29/03/2013";"LABORATORIO ARCA S.R.L. (02199670411)";"";"LABORATORIO ARCA S.R.L. (02199670411)";"";"363,00";"300,00"
"ZE208E9ED2";"FORNITURA CONTENITORI PER RACCOLTA DIFFERENZIATA RIFIUTI AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"01/03/2013";"12/04/2013";"EUROSINTEX (02448130167)";"";"EUROSINTEX (02448130167)";"";"373,01";"373,01"
"Z2108E9AD8";"SUPPORTO SCIENTIFICO REDAZIONE PIANO MONITORAGGIO DELLA COSTA NELL'AREA INTERESSATA DAL PORTO - AGGIORNAMENTO FASE 3 DI 3";"23-AFFIDAMENTO DIRETTO";"01/03/2013";"20/05/2013";"MANCINELLI ALESSANDRO (00427550421)";"";"MANCINELLI ALESSANDRO (00427550421)";"";"3271,84";"2704,00"
"Z1508E96A1";"SMALTIOMENTO RIFIUTI URBANI PULIZIA AREA CANTIERE EX NAVALMECCANICO";"23-AFFIDAMENTO DIRETTO";"01/03/2013";"18/03/2013";"ASA S.R.L. (02151080427)";"";"ASA S.R.L. (02151080427)";"";"265,10";"241,00"
"ZF508E9055";"BONIFICA E RIMOZIONE MATERIALI CONTENENTE AMIANTO PRESSO IL CANTIERE EX NAVALMECCANICO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"01/03/2013";"19/03/2013";"ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)";"";"ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)";"";"2799,36";"2312,52"
"Z5B08F29F0";"SOSTITUZIONE IMPIANTO PUBBLICA ILLUMINAZIONE ESISTENTE SULLA BANCHINA DI PONENTE DEL PORTO.APPROVAZIONE PREVENTIVO DI SPESA E AFFIDAMENTO LAVORI.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"05/03/2013";"10/05/2013";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"29910,60";"29910,60"
"Z3F09131E2";"FORNITURA TRANSENNE IN FERRO ZINCATO PER MESSA IN SICUREZZA AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"12/03/2013";"13/05/2013";"LUMINARI LUCIANO (00051280428)";"";"LUMINARI LUCIANO (00051280428)";"";"9190,00";"9190,00"
"Z60091A1BA";"FORNITURA CASSEFORME REALIZZATE SU DISEGNO";"23-AFFIDAMENTO DIRETTO";"14/03/2013";"10/04/2013";"ARBLOC S.R.L. (00643200264)";"";"ARBLOC S.R.L. (00643200264)";"";"1347,00";"1347,00"
"ZC1092A052";"SMALTIMENTO RIFIUTI URBANI PROVENINETI DALLA PULIZIA DELL'AREA CANTIERE EX NAVALMECCANICO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"19/03/2013";"28/03/2013";"ASA S.R.L. (02151080427)";"";"ASA S.R.L. (02151080427)";"";"1444,16";"1444,16"
"ZAB092A337";"LAVORI VARI PER SGOMBERO E SISTEMAZIONE AREA CANTIERE EX NAVALMECCANICO";"23-AFFIDAMENTO DIRETTO";"19/03/2013";"29/03/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"8911,10";"8911,10"
"ZF20929CDC";"BONFICA MEDIANTE RIMOZIONE MATERIALI CONTENENTI AMIANTO PRESSO CANTIERE EX NAVALMECCANICO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"19/03/2013";"12/04/2013";"ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)";"";"ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)";"";"1265,00";"1265,00"
"Z30092A461";"LAVORI DEMOLIZIONE MANUFATTI FATISCENTI PRESSO AREA CANTIERE EX NAVALMECCANICO";"23-AFFIDAMENTO DIRETTO";"19/03/2013";"16/04/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"8311,76";"8311,76"
"Z62092A617";"PRESTAZIONI PER SGOMBERO AREA CANTIERE EX NAVALMECCANICO, DEMOLIZIONI PARTI MANUFATTI PERICOLANTI E PICCOLI LAVORI DI SISTEMAZIONE COPERTURE ESISTENTI";"23-AFFIDAMENTO DIRETTO";"19/03/2013";"30/04/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"8952,95";"8952,95"
"ZEE092A982";"FORNITURTA MATERIALI VARI PER MANUTENZIONE AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"19/03/2013";"30/04/2013";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO & FERRAMENTA S.N.C. (01068770427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|PAOLETTI GIACOMO (02386570424)|S.T.E.B. DI BARTOZZI SILVANO (01383940424)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO & FERRAMENTA S.N.C. (01068770427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|PAOLETTI GIACOMO (02386570424)|S.T.E.B. DI BARTOZZI SILVANO (01383940424)";"";"1935,82";"1935,82"
"Z3D0939D00";"FORNITURA E POSA IN OPERA ARMATURE STRADALI COMPLETE DI LAMPADE LED A BASSO CONSUMO PER SOSTITUZIONE IMPIANTO P.I. ESISTENTE SUL MOLO DI PONENTE DEL PORTO";"23-AFFIDAMENTO DIRETTO";"22/03/2013";"06/05/2013";"LT LIGHT & TECNOLOGY (02062360421)";"";"LT LIGHT & TECNOLOGY (02062360421)";"";"5650,00";"5650,00"
"Z05099B09E";"FORNITURE VARIE PER MANUTENZIONE PERIODICA STRUTTURE PORTUALI";"23-AFFIDAMENTO DIRETTO";"22/04/2013";"07/06/2013";"3M SRL (02568260422)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|DELTA SEGNALETICA S.R.L. (01156590422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LARC COMMERCIALE S.R.L. (01361750423)|LUMINARI LUCIANO (00051280428)|MANDOLINI S.R.L. (02091750428)|NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"3M SRL (02568260422)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|DELTA SEGNALETICA S.R.L. (01156590422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LARC COMMERCIALE S.R.L. (01361750423)|LUMINARI LUCIANO (00051280428)|MANDOLINI S.R.L. (02091750428)|NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"6950,46";"5744,18"
"ZCE099B8B6";"POSA IN OPERA TRANSENNE IN FERRO ZINCATO PRESSO L'AAREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"22/04/2013";"05/06/2013";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"4620,00";"4620,00"
"Z45099B329";"SUPPORTO SCIENTIFICO PER REDAZIONE SCHEDA DI BACINO PORTUALE DEL PORTO DI SENIGALLIA - AGGIORNAMENTO DEL RAPPORTO I°";"23-AFFIDAMENTO DIRETTO";"22/04/2013";"31/05/2013";"MANCINELLI ALESSANDRO (00427550421)";"";"MANCINELLI ALESSANDRO (00427550421)";"";"3000,00";"3244,80"
"Z5D099C856";"CARATTERIZZAZIONE GRANULOMETRICA SEDIMENTI MARINI SPIAGGIA EMERSA PER PREPARAZIONE ARENILE STAGIONE TURISTICA 2013";"23-AFFIDAMENTO DIRETTO";"22/04/2013";"07/05/2013";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)";"";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)";"";"1000,00";"1000,00"
"Z9C099B50A";"RECUPERO LEGNAME PROVENIENTE DAA DEMOLIZIONE MANUFATTI PRESSO AREA CANTIERE EX NAVALMECCANICO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"22/04/2013";"09/05/2013";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"813,10";"813,10"
"Z23099DA0A";"STAMPA BROCHURE DIVULGATIVA ""SENIGALLIA - LA NATURA IN SPIAGGIA"" NELL'AMBITO DEL PROGETTO DI SALVAGUARDIA DELL'AMBIENTE DUNALE";"23-AFFIDAMENTO DIRETTO";"22/04/2013";"20/05/2013";"P.ART DI ZANIBONI PAOLO  & C. SAS (02295190405)";"";"P.ART DI ZANIBONI PAOLO  & C. SAS (02295190405)";"";"790,00";"790,00"
"Z4B099CC4F";"FORNITURA PEDANE IN LEGNMO PER REALIZZAZIONE CAMMINAMENTI ACCESSIBILI AI DIVERSAMENTE ABILI SU ALCUNI TRATTI DELL'ARENILE DEMANIALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"22/04/2013";"22/05/2013";"TESSITURA FABBRI S.R.L. (01308140415)";"";"TESSITURA FABBRI S.R.L. (01308140415)";"";"2204,00";"2204,00"
"FORNITU";"FORNITURA MANUFATTI IN LEGNO GRIGLIATO PER DEPOSITO TEMPORANEO ATTREZZATURE BALNEARI";"23-AFFIDAMENTO DIRETTO";"22/04/2013";"20/05/2013";"L'AGROTECNICA S.R.L. (00181230434)";"";"L'AGROTECNICA S.R.L. (00181230434)";"";"4718,40";"4718,40"
"ZC909D0C5F";"LAVORI DI DEMOLIZIONE EDIFICIO CANTIERE EX NAVALMECCANICO DI SENIGALLIA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/05/2013";"04/07/2013";"IMPRESA SPOLETINI DINO E FIGLI SNC (01320160425)";"";"IMPRESA SPOLETINI DINO E FIGLI SNC (01320160425)";"";"29697,22";"4061,45"
"ZAC0A1D8ED";"FORNITURE VARIE PER LAVORI IN ECONOMIA PER LA MANUTENZIONE DELLE STRUTTURE DEL PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"29/05/2013";"16/07/2013";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|ASA S.R.L. (02151080427)|AUTORICAMBI DORICO SRL (00120830427)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LARC COMMERCIALE S.R.L. (01361750423)|LUMINARI LUCIANO (00051280428)|MEDITERRANEA SERVICE SRL (02022720425)|P.P. PARATI SRL (02516420425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|ASA S.R.L. (02151080427)|AUTORICAMBI DORICO SRL (00120830427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LARC COMMERCIALE S.R.L. (01361750423)|LUMINARI LUCIANO (00051280428)|MEDITERRANEA SERVICE SRL (02022720425)|P.P. PARATI SRL (02516420425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"7913,43";"6452,50"
"ZCB0A1E534";"LAVORI DI CHIUSUSRA VARCHI SU MURETTO PARASABBIA LUNGOMARE G. MAMELI";"23-AFFIDAMENTO DIRETTO";"29/05/2013";"14/06/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"4479,71";"5662,45"
"Z160A1DC9E";"LAVORI DI BONIFICA MEDIANTE RIMOZIONE DI MATERIALI CONTENENTI AMIANTO SU EDIFICIO CANTIERE EX NAVALMECCANICO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"29/05/2013";"05/06/2013";"ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)";"";"ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)";"";"3630,00";"3630,00"
"Z860A47335";"MANUTENZIONE ORDINARIA STRUTTURE AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"06/06/2013";"05/07/2013";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|EDIL ATTREZZATURE S.A.S (01047010424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LARC COMMERCIALE S.R.L. (01361750423)|TERREVERDI SOC.COOP.P.A. (01592270423)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|EDIL ATTREZZATURE S.A.S (01047010424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LARC COMMERCIALE S.R.L. (01361750423)|TERREVERDI SOC.COOP.P.A. (01592270423)";"";"11378,51";"11378,51"
"Z2B0A484D7";"FORNITURA PALI IN LEGNO PER DELIMITAZIONE ZONA DUNALE ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"07/06/2013";"17/06/2013";"L'AGROTECNICA S.R.L. (00181230434)";"";"L'AGROTECNICA S.R.L. (00181230434)";"";"436,80";"528,53"
"Z1B0A4895A";"SMALTIMENTO MISCELA BITUMINOSA RINVENUTA SULL'ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"07/06/2013";"10/06/2013";"PAVONI ROSSANO S.R.L. (02258190426)";"";"PAVONI ROSSANO S.R.L. (02258190426)";"";"321,50";"321,50"
"Z280A486F9";"FORNITURA PALI IN LEGNO PER SOSTEGNO CARTELII AVVISO VARI DA AFFIGGERE SULL'ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"07/06/2013";"17/06/2013";"L'AGROTECNICA S.R.L. (00181230434)";"";"L'AGROTECNICA S.R.L. (00181230434)";"";"408,80";"501,42"
"ZAC0A86D5F";"SOSTITUZIONE PALI P.I. ACCESSO DARSENA TURISTICA PORTO DI SENIGALLIA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"25/06/2013";"16/07/2013";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"13880,00";"13880,00"
"Z860A875C2";"FORNITURA CONTENITORI PER RACCOLTA DIFEFRENZIATA RIFIUTI PRESSO DARSENA TURISTICA DEL PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"25/06/2013";"08/08/2013";"BARBERINI ALLESTIMENTI S.R.L. (01552280420)";"";"BARBERINI ALLESTIMENTI S.R.L. (01552280420)";"";"6450,00";"6450,00"
"ZBC0A9EA2F";"RIMOZIONE E SMALTIMENTO RIFIUTI ABBANDONATI DA IGNOTI SULL'ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"02/07/2013";"09/07/2013";"ASA S.R.L. (02151080427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"ASA S.R.L. (02151080427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"2585,11";"2199,87"
"ZC60A9E8F5";"LAVORI E FORNITURE IN ECONOMIA PER INTERVENTI DI ORDINARIA MANUTENZIONE AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"02/07/2013";"02/09/2013";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CE.MAR. S.R.L. (02220390427)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|FERRO E FERRAMENTA S.R.L. (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LARC COMMERCIALE S.R.L. (01361750423)|PAOLETTI GIACOMO (02386570424)|P.P. PARATI SRL (02516420425)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|VISUAL PUBBLICITA' S.R.L. (02439010410)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CE.MAR. S.R.L. (02220390427)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|FERRO E FERRAMENTA S.R.L. (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LARC COMMERCIALE S.R.L. (01361750423)|PAOLETTI GIACOMO (02386570424)|P.P. PARATI SRL (02516420425)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|VISUAL PUBBLICITA' S.R.L. (02439010410)";"";"4552,99";"3762,80"
"ZAD0AA8BD7";"FORNITURA LEGNO LAMELLARE PER SOSTITUZIONE ELEMENTI DETERIORATI MANUTENZIONE STRAORDINARIA PASSERELLA IN LEGNO PRESSO IL PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"04/07/2013";"09/08/2013";"CENTROLEGNO SRL (02306990413)";"";"CENTROLEGNO SRL (02306990413)";"";"3500,00";"3500,00"
"Z600AA8BAD";"LAVORI IN ECONOMIA MANUTENZIONE STRUTTURA IN LEGNO LAMELLARE PRESSO IL PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"04/07/2013";"09/08/2013";"CENTROLEGNO SRL (02306990413)";"";"CENTROLEGNO SRL (02306990413)";"";"3500,00";"3500,00"
"Z830ABFA00";"VERNICIATURA TRANSENNE IN FERRO ZINCATO PRESSO AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"11/07/2013";"20/09/2013";"PAOLETTI GIACOMO (02386570424)";"";"PAOLETTI GIACOMO (02386570424)";"";"5885,00";"5885,00"
"ZF00ABFCE8";"LAVORI IN ECONOMIA PER SISTEMAZIONE AREA EX CANTIERE NAVALMECCANICO DA ADIBIRE A PARCHEGGIO";"23-AFFIDAMENTO DIRETTO";"11/07/2013";"27/07/2013";"IMPRESA SPOLETINI DINO E FIGLI SNC (01320160425)";"";"IMPRESA SPOLETINI DINO E FIGLI SNC (01320160425)";"";"29800,00";"29847,98"
"Z840ABFB40";"LAVORI ASFALTATURA PARTE PIAZZALE CANTIERE EX NAVALMCCANICO SENIGALLLIA";"23-AFFIDAMENTO DIRETTO";"11/07/2013";"19/07/2013";"IMPRESA SPOLETINI DINO E FIGLI SNC (01320160425)";"";"IMPRESA SPOLETINI DINO E FIGLI SNC (01320160425)";"";"25900,00";"13662,65"
