"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"7281941FCC";"GESTIONE SERVIZIO EDUCATIVO ED AUSILIARIO PER NIDI E CENTRI INFANZIA";"23-AFFIDAMENTO DIRETTO";"01/09/2017";"31/12/2017";"";"group 110 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420))";"";"group 110 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420))";"120000,00";"120000,00"
"72027243EO";"SERVIZIO CSER DIURNO DISABILI";"23-AFFIDAMENTO DIRETTO";"01/07/2017";"31/10/2017";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"108000,00";"108000,00"
"7259391EF3";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE DISABILI";"23-AFFIDAMENTO DIRETTO";"18/09/2017";"31/12/2017";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"110000,00";"102404,82"
"6204455E39";"AFFIDAMENTO CENTRO DIURNO SOCIO EDUCATIVO RIABILITATIVO DISABILI";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/03/2015";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"100000,00";"100000,00"
"6973212C92";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE DISABILI";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/04/2017";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"94000,00";"94000,00"
"ZF311F691F";"PAGAMENTO ALLOGGI FAMIGLIE ALLUVIONATE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/05/2014";"31/12/2014";"ALBERGO BICE s.r.l. (01232380426)|HOTEL AMBASCIATORI VEP S.A.S. DI (02575260407)|HOTEL CRISTALLO DI ALLEGREZZA GIANC (02110720428)|HOTEL LE QUERCE SRL (02489320420)|SENBHOTEL DI BALDINI OTELLO (00090540428)";"";"ALBERGO BICE s.r.l. (01232380426)|HOTEL AMBASCIATORI VEP S.A.S. DI (02575260407)|HOTEL CRISTALLO DI ALLEGREZZA GIANC (02110720428)|HOTEL LE QUERCE SRL (02489320420)|SENBHOTEL DI BALDINI OTELLO (00090540428)";"";"92983,17";"92983,17"
"5648443A9C";"Affidamento gestione centro diurno socio-sanitario riabilitativo disabili";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2014";"31/03/2014";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"87000,00";"87000,00"
"74199131E9";"PROGETTO HOME CARE PREMIUM 2017 EROGAZIONE PRESTAZIONI INTEGRATIVE";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2018";"30/06/2018";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"0,00";"76000,00"
"5593397937";"Aggiudicazione definitiva realizzazione progetto ""presi in tempo""";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"01/02/2014";"28/02/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"74976,00";"74976,00"
"Z2F0934EB6";"Accompagnamento e trasporto bambini scuola infanzia e primaria";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"30/06/2013";"CERIONI PAOLO (01537220426)|FILIPPONI FRANCO (00012990420)|MANCINI FABIO (01349580421)|SABBATINI CATIA (01495380428)|TOMBESI MASSIMO (01384520423)";"";"CERIONI PAOLO (01537220426)|FILIPPONI FRANCO (00012990420)|MANCINI FABIO (01349580421)|SABBATINI CATIA (01495380428)|TOMBESI MASSIMO (01384520423)";"";"74545,46";"74545,46"
"7259874D89";"SERVIZIO CSER DIURNO DISABILI";"23-AFFIDAMENTO DIRETTO";"01/11/2017";"31/12/2017";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"74218,32";"74218,32"
"5566969824";"Progetto di conciliazione vita-lavoro sub progetto n. 14 ""Arrivare in tempo: nuovi servizi per il trasporto di persone non autosufficienti"".";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"07/01/2014";"28/02/2015";"ASSOCIAZIONE VOLONTARIATO ANTEAS (92016730423)|AUSER SENIGALLIA (92020990427)";"";"ASSOCIAZIONE VOLONTARIATO ANTEAS (92016730423)|AUSER SENIGALLIA (92020990427)";"";"73600,00";"73600,00"
"62010303D6";"GESTIONE SERVIZIO TRASPORTO SOCIO ASSISTENZIALE DISABILI";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/03/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"";"";"72000,00";"72000,00"
"6251435F58";"GESTIONE SERVIZIO TRASPORTO SOCIO ASSISTENZIALE DISABILI";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/04/2015";"30/06/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"72000,00";"72000,00"
"6025030C08";"ACCOGLIENZA DELLE FAMIGLIE CON MINORI SOTTOPOSTE A SFRATTO PER MOROSITA' INCOLPEVOLE";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/11/2014";"31/12/2014";"ALBERGO BICE s.r.l. (01232380426)|HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)|RESIDENCE AVANA DI ROGLIERI MARA (02443480419)";"";"ALBERGO BICE s.r.l. (01232380426)|HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)|RESIDENCE AVANA DI ROGLIERI MARA (02443480419)";"";"70000,00";"70000,00"
"57367113AD";"Attuazione delibera di Giunta Municipale n. 54 del 01/04/2014 ""Prosecuzione progetto in collaborazione con la Caritas per la gestione integrata delle accoglienze dei soggetti in grave stato di emarginazione sociale e senza rete familiare """;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2014";"30/06/2014";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"72000,00";"68695,64"
"7099075603";"AFFIDAMENTO SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE DISABILI.";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/05/2017";"14/09/2017";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"75000,00";"67404,82"
"5648542C4E";"Affidamento gestione servizio trasporto socio-assistenziale disabili.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2014";"31/03/2014";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"66500,00";"66500,00"
"6973230B6D";"GESTIONE COMUNITA'M ALLOGGIO DISABILI";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/04/2017";"";"group 105 (CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"";"group 105 (CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"74000,00";"66218,42"
"55932510BE";"Aggiudicazione definitiva realizzazione progetto ""Un tempo giusto per ogni cosa: attivazione di nuovi interventi territoriali"". - Progetto integrato a sostegno della conciliazione tra tempi di vita e di lavoro ""Libera il Tempo""";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"01/02/2014";"28/02/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"60393,65";"60393,65"
"57150711C9";"Continuità interventi residenziali persone con problemi di salute mentale comunità protetta ""M. Nilde Cerri""";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/01/2014";"30/04/2014";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"59500,00";"59500,00"
"ZCE218296B";"INTERVENTI RESIDENZIALI MINORI STRANIERI NON ACCOMPAGNATI, MINORI STRANIERI NON ACCOMPAGNATI RICHIEDENTI ASILO E MINORI A RISCHIO RESIDENTI SUL TERRITORIO COMUNALE IN COMUNITA' EDUCATIVE ANNO 2017.";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"56803,22";"56803,22"
"5680619318";"Continuità interventi residenziali persone con problemi di salute mentale comunità protetta ""M. Nilde Cerri""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"30/04/2014";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"59500,00";"56469,52"
"6971953D9C";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"ASSOCIAZIONE OIKOS (01318330428)";"";"ASSOCIAZIONE OIKOS (01318330428)";"";"56140,00";"56140,00"
"6893871A4F";"AFFIDAMENTO DEL SERVIZIO SOCIALE PROFESSIONALE PER IL RAFFORZAMENTO DELL'ACCESSO AL SISTEMA DEGLI INTERVENTI E DEI SERVIZI SOCIALI - PON PROGRAMMA OPERATIVO NAZIONALE - SISTEMA INCLUSIONE ATTIVA SIA";"02-PROCEDURA RISTRETTA";"01/01/2017";"31/08/2018";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"156948,58";"55056,09"
"6969736817";"SPRAR SENIGALLIA TRIENNIOM 2017-2019 - D.M. 10 AGOSTO 2016 - CAPO II - ART. 14 - ASSUNZIONE IMPEGNO SPESA PER GARANTIRE LA PROSECUZIONE DEL PROGETTO MESE DI GENNAIO 2017";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2017";"31/01/2017";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"54355,78";"54355,78"
"7037774AD2";"SERVIZIO DI MEDIAZIONE INSERIMENTI LAVORATIVI A FAVORE DI PERSONE DISABILI, AFFETTE DA DISTURBI MENTALI E A RISCHIO EMARGINAZIONE";"23-AFFIDAMENTO DIRETTO";"01/05/2017";"09/10/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"54092,37";"54092,37"
"56597930F0";"Affidamento gestione servizio assistenza domiciliare minori e interventi di promozione dell'agio e prevenzione del disagio minori - Coop Sociale COOSS MARCHE.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2014";"31/03/2014";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"52100,00";"51908,18"
"6200986F83";"GESTIONE COMUNITA' ALLOGGIO DISABILI";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/03/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"50000,00";"50000,00"
"720301218B";"GESTIONE COMUNITA' ALLOGGIO DISABILI III QUADRIMESTRE 2017";"23-AFFIDAMENTO DIRETTO";"01/09/2017";"31/12/2017";"";"group 107 (CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"";"group 107 (CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"80000,00";"49386,68"
"66972834C4";"MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2016";"ASSOCIAZIONE OIKOS (01318330428)";"";"ASSOCIAZIONE OIKOS (01318330428)";"";"48240,00";"48240,00"
"Z521937BEF";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"COOPERATIVA SOLIDARIETA' AMA AQUILONE (01237130446)";"";"COOPERATIVA SOLIDARIETA' AMA AQUILONE (01237130446)";"";"47406,00";"47406,00"
"Z971937AEC";"INSERIMENTO MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"ASSOCIAZIONE OIKOS (01318330428)";"";"ASSOCIAZIONE OIKOS (01318330428)";"";"44443,62";"44443,62"
"6971971C77";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"ASSOCIAZIONE CANTE DI MONTEVECCHIO (00824500417)";"";"ASSOCIAZIONE CANTE DI MONTEVECCHIO (00824500417)";"";"40950,00";"40950,00"
"7646442B8B";"AFFIDAMENTO PRESTAZIONI HOME CARE PREMIUM 2017 AMBITO TERRITORIALE 8";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"31/12/2018";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"0,00";"40080,80"
"Z4121827B1";"INTERVENTI RESIDENZIALI MINORI STRANIERI NON ACCOMPAGNATI, MINORI STRANIERI NON ACCOMPAGNATI RICHIEDENTI ASILO E MINORI A RISCHIO RESIDENTI SUL TERRITORIO COMUNALE IN COMUNITA' EDUCATIVE ANNO 2017.";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"40009,20";"40009,29"
"Z9B2298CBA";"AFFIDAMENTO SERVIZIO DI SUPPORTO COORDINAMENTO E GESTIONE DI PROGETTI COFINANZIATI DA FONDI EUROPEI, MINISTERIALI E REGIONALI NEGLI ASPETTI DI REDAZIONE DI PIANI , PROJET MANAGEMENT, GESTIONE AMMINISTRATIVA E RENDICONTAZIONE TECNICO CONTABILE";"23-AFFIDAMENTO DIRETTO";"02/01/2018";"31/12/2018";"COOPERATIVA SOCIALE CRESCERE (01204930414)";"";"COOPERATIVA SOCIALE CRESCERE (01204930414)";"";"0,00";"39638,34"
"Z3424AF702";"AFFIDAMENTO GESTIONE SERVIZIO ADEM";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"15/09/2018";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"0,00";"39500,00"
"ZBE2282195";"ACCOGLIENZA NUCLEI FAMILIARI CON MINORI IN GRAVE STATO DI EMARGINAZIONE SOTTOPOSTE A SFRATTO PER MOROSITA' INCOLPEVOLE PRESSO STRUTTURE RICETTIVE DEL TERRITORIO";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"30/04/2018";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)|RESIDENCE AVANA DI ROGLIERI MARA (02443480419)";"";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)|RESIDENCE AVANA DI ROGLIERI MARA (02443480419)";"";"0,00";"39000,00"
"ZE623C6E10";"SERVIZIO ADEM";"23-AFFIDAMENTO DIRETTO";"02/05/2018";"30/06/2018";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"0,00";"39000,00"
"Z581C4C24D";"PROSECUZIONE ACCOGLIENZA NUCLEI FAMILIARI CON MINORI IN GRAVE STATO DI EMARGINAZIONE.";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"31/12/2016";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)";"";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)";"";"39000,00";"39000,00"
"5806717E71";"ACCORDO BONARIO CON CONCESSIONARIO PER GESTIONE STADIO BIANCHELLI E CAMPO DI CALCIO SALINE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/06/2014";"30/06/2015";"UNIONE SPORTIVA VIGOR SENIGALLIA (02115880425)";"";"UNIONE SPORTIVA VIGOR SENIGALLIA (02115880425)";"";"569480,04";"38713,18"
"Z500F3B047";"ASSUNZIONE IMPEGNO SPESA PER EROGAZIONE CONTRIBUTI ANZIANI IN STATO DI DISAGIO ECONOMICO OSPITI DELLE CASE DI RIPOSO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/05/2014";"30/07/2014";"FONDAZIONE CITTA' DI SENIGALLIA (00764120424)|FONDAZIONE MORONI ANTONINI MORGANTI (00657710422)|FONDAZIONE OPERA PIA MASTAI FERRET- (00091030429)|OPERA PIA LAVATORI MARIANI (00972700421)|SOLIDALE COOPERATIVA SOCIALE (01606730784)|ZAFFIRO MONTESICURO SRL (02373220421)";"";"FONDAZIONE CITTA' DI SENIGALLIA (00764120424)|FONDAZIONE MORONI ANTONINI MORGANTI (00657710422)|FONDAZIONE OPERA PIA MASTAI FERRET- (00091030429)|OPERA PIA LAVATORI MARIANI (00972700421)|SOLIDALE COOPERATIVA SOCIALE (01606730784)|ZAFFIRO MONTESICURO SRL (02373220421)";"";"38513,00";"38513,00"
"Z2B0ECA507";"Erogazione contributi anziani in stato di disagio economico ospiti delle case di riposo";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2014";"31/03/2014";"FONDAZIONE CITTA' DI SENIGALLIA (00764120424)|FONDAZIONE OPERA PIA MASTAI FERRET- (00091030429)";"";"FONDAZIONE CITTA' DI SENIGALLIA (00764120424)|FONDAZIONE OPERA PIA MASTAI FERRET- (00091030429)";"";"38513,00";"38513,00"
"5660062EE8";"Affidamento gestione comunità alloggio disabili.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2014";"31/03/2014";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"38350,00";"38350,00"
"Z021D636A6";"PROSECUZIONE ACCOGLIENZA NUCLEI FAMILIARI CON MINORI IN GRAVE STATO DI EMARGINAZIONE SOCIALE E DISAGIO ECONOMICO SOTTOPOSTE A SFRATTO PER MOROSITA' INCOLPEVOLE ED OSPITATI PRESSO STRUTTURE RICETTIVE DEL TERRITORIO";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/03/2017";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)|RESIDENCE AVANA DI ROGLIERI MARA (02443480419)";"";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)|RESIDENCE AVANA DI ROGLIERI MARA (02443480419)";"";"38000,00";"38000,00"
"Z6218A03A0";"PROGETTO CO-FINANZIATO DALLA FONDAZIONE CARIVERONA ""L'EMERGENZA ABITATIVA AL TEMPO DELLA CRISI - LA MOROSITA' INCOLPEVOLE"" - ACCOGLIENZA DELLE FAMIGLIE SOTTOPOSTE A SFRATTO PER MOROSITA' PRESSO L'ALBERGO TROCADERO. PERIODO GENNAIO - MARZO 2016.";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/03/2016";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)";"";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)";"";"38000,00";"38000,00"
"Z241B50C21";"PROSECUZIONE ACCOGLIENZA NUCLEI FAMILIARI CON MINORI IN GRAVE STATO DI EMARGINAZIONE SOCIALE E DISAGIO ECONOMICO SOTTOPOSTE A SFRATTO PER MOROSITA' INCOLPEVOLE.";"23-AFFIDAMENTO DIRETTO";"01/05/2016";"31/08/2016";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)";"";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)";"";"38000,00";"38000,00"
