"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z5D0882F15";"RECUPERO SPESE DANNI ARRECATI PALINA SEMAFORICA VIA ROSSINI";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"18/04/2013";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"3229,00";"3229,00"
"Z48088B892";"MANUTENZIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"06/02/2013";"23/07/2013";"FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|MICROSYSTEM SRL (01497260099)|SELEX GIACOMO PICOLLO SRL (00165140062)|SIEMENS SPA (00751160151)";"";"FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|MICROSYSTEM SRL (01497260099)|SELEX GIACOMO PICOLLO SRL (00165140062)|SIEMENS SPA (00751160151)";"";"2458,68";"2458,68"
"Z09088B747";"INTERVENTI MANUTENZ. SERVIZIO ""CENTRO IN BICI"" E ARREDO URBANO PER TRASPORTO PUBBLICO";"23-AFFIDAMENTO DIRETTO";"06/02/2013";"29/08/2014";"CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CO.M.A.R. SAS (00080200421)|DATACOL SRL (01964750234)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRO E FERRAMENTA S.R.L. (01543990426)|MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CO.M.A.R. SAS (00080200421)|DATACOL SRL (01964750234)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRO E FERRAMENTA S.R.L. (01543990426)|MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"2892,56";"2892,56"
"Z58088B605";"INTERVENTI DI MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"06/02/2013";"02/07/2014";"3M SRL (02568260422)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|CONEA S.R.L. (02119930424)|EDIL 2000 DI DANISI VINCENZO (03605280654)|EDIL ATTREZZATURE S.A.S (01047010424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|SPERANDINI FABIO & C. SNC (01407050424)";"";"3M SRL (02568260422)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|CONEA S.R.L. (02119930424)|EDIL 2000 DI DANISI VINCENZO (03605280654)|EDIL ATTREZZATURE S.A.S (01047010424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|SPERANDINI FABIO & C. SNC (01407050424)";"";"4975,21";"4975,21"
"Z60088D888";"MANUTENZIONE STRADALE";"23-AFFIDAMENTO DIRETTO";"07/02/2013";"21/06/2013";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|AUTORICAMBI DORICO SRL (00120830427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CONEA S.R.L. (02119930424)|DATACOL SRL (01964750234)|FERRO E FERRAMENTA S.R.L. (01543990426)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|SPERANDINI FABIO & C. SNC (01407050424)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|AUTORICAMBI DORICO SRL (00120830427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CONEA S.R.L. (02119930424)|DATACOL SRL (01964750234)|FERRO E FERRAMENTA S.R.L. (01543990426)|MANDOLINI S.R.L. (02091750428)|SPERANDINI FABIO & C. SNC (01407050424)";"";"5487,60";"5487,60"
"ZE008BDD53";"RECUPERO SPESE DANNI ARRECATI ALLA BARRIERA STRADALE ROTATORIA VIA TOLOMEO/SALINE";"23-AFFIDAMENTO DIRETTO";"19/02/2013";"18/04/2013";"ADRIATICA STRADE S.R.L. (02040810422)";"";"ADRIATICA STRADE S.R.L. (02040810422)";"";"2200,00";"2200,00"
"Z8A08BF535";"MANUTENZIONE STRADE INTERNO AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"19/02/2013";"29/08/2013";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|CAVA MANCINI S.R.L. (02548400429)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COSTRUZIONI NASONI S.R.L. (00675940415)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|PACIAROTTI S.R.L. (01220130437)|SINTEXCAL SPA (00570320382)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|CAVA MANCINI S.R.L. (02548400429)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COSTRUZIONI NASONI S.R.L. (00675940415)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|PACIAROTTI S.R.L. (01220130437)|SINTEXCAL SPA (00570320382)";"";"16528,93";"16528,93"
"Z7208D9A39";"RISTRUTTURAZIONE IN C.A. EX MATTATOIO";"23-AFFIDAMENTO DIRETTO";"26/02/2013";"13/06/2013";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"24539,40";"24539,40"
"Z6108F80DB";"MANUTENZIONE E RIQUALIFICAZIONE DEL VERDE RADICATO LUNGO LE SCARPATE DELLE STRADE ESTERNE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"05/03/2013";"31/10/2013";"AGRIMPRESA S.R.L. (02480610415)|MANIZZA MIRTA (01489040426)";"";"AGRIMPRESA S.R.L. (02480610415)|MANIZZA MIRTA (01489040426)";"";"31710,75";"31710,75"
"ZEF08FBDAE";"INTERVENTI MANUTENZ. SERVIZIO ""CENTRO IN BICI"" E ARREDO URBANO PER TRASPORTO PUBBLICO";"23-AFFIDAMENTO DIRETTO";"06/03/2013";"25/07/2013";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"2892,56";"2892,56"
"ZAC08FDBAA";"SERVIZI PER GESTIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"07/03/2013";"29/08/2013";"TIPOGRAFIA 75 (02311490425)";"";"TIPOGRAFIA 75 (02311490425)";"";"2458,68";"2458,68"
"ZA40900D79";"MANUTENZIONE IMPIANTI SOLLEVAMENTO SOTTOPASSI";"23-AFFIDAMENTO DIRETTO";"07/03/2013";"16/09/2013";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"1859,50";"1859,50"
"Z420900B92";"MANUTENZIONE STRADE INTERNO AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"07/03/2013";"25/07/2013";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CAVA MANCINI S.R.L. (02548400429)|CENTRO EDILIZIA SIMONETTI SPA (01193490420)|DATACOL SRL (01964750234)|RETIFICIO RINALDI - DI RINALDI (01100450426)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CAVA MANCINI S.R.L. (02548400429)|CENTRO EDILIZIA SIMONETTI SPA (01193490420)|DATACOL SRL (01964750234)|RETIFICIO RINALDI - DI RINALDI (01100450426)";"";"8264,46";"8196,14"
"Z2A08FD9F6";"MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"07/03/2013";"02/07/2013";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|MANDOLINI S.R.L. (02091750428)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|MANDOLINI S.R.L. (02091750428)";"";"4975,21";"4975,21"
"Z0E096C7ED";"MANUTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"09/04/2013";"05/09/2013";"CANTI TONINO (00466610425)|COMAR COMMERCIALE S.R.L. (01115450429)|CONEA S.R.L. (02119930424)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|SPERANDINI FABIO & C. SNC (01407050424)|SYSTEM GLASS S.N.C. (02228350423)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"CANTI TONINO (00466610425)|COMAR COMMERCIALE S.R.L. (01115450429)|CONEA S.R.L. (02119930424)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|SPERANDINI FABIO & C. SNC (01407050424)|SYSTEM GLASS S.N.C. (02228350423)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"5487,60";"5439,97"
"Z4E096FB7E";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"09/04/2013";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NEVOLA MARMI (02048300426)";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NEVOLA MARMI (02048300426)";"";"6884,30";"6581,06"
"ZCB096D0B5";"MANUTENZIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"09/04/2013";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|TIPOGRAFIA 75 (02311490425)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|TIPOGRAFIA 75 (02311490425)";"";"2458,68";"2257,89"
"ZB0096F0A6";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"09/04/2013";"29/08/2013";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"8264,46";"8264,46"
"Z1909702C7";"MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"09/04/2013";"29/08/2013";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|DATACOL SRL (01964750234)|MANDOLINI S.R.L. (02091750428)|PRIMA S.R.L. (00922920426)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|DATACOL SRL (01964750234)|MANDOLINI S.R.L. (02091750428)|PRIMA S.R.L. (00922920426)";"";"4975,21";"4975,21"
"Z2009705A5";"INTERVENTI MANUTENZ. SERVIZIO ""CENTRO IN BICI"" E ARREDO URBANO PER TRASPORTO PUBBLICO";"23-AFFIDAMENTO DIRETTO";"09/04/2013";"29/10/2013";"3M SRL (02568260422)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. SAS (00080200421)|DATACOL S.R.L. (01964750234)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|MANDOLINI S.R.L. (02091750428)";"";"3M SRL (02568260422)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. SAS (00080200421)|DATACOL S.R.L. (01964750234)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|MANDOLINI S.R.L. (02091750428)";"";"2892,56";"2892,16"
"Z010972D55";"INTERVENTI DI MANUTENZIONE FOSSI, ARREDO URBANO, STRADE EXTRA URBANE ECC";"23-AFFIDAMENTO DIRETTO";"10/04/2013";"17/09/2013";"CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|CAVA MANCINI S.R.L. (02548400429)|CE.MAR. S.R.L. (02220390427)|CONEA S.R.L. (02119930424)|COSTRUZIONI NASONI S.R.L. (00675940415)|DATACOL SRL (01964750234)|VECO COMMERCIALE S.R.L (02106150424)";"";"CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|CAVA MANCINI S.R.L. (02548400429)|CE.MAR. S.R.L. (02220390427)|CONEA S.R.L. (02119930424)|COSTRUZIONI NASONI S.R.L. (00675940415)|DATACOL SRL (01964750234)|VECO COMMERCIALE S.R.L (02106150424)";"";"5537,19";"5537,19"
"ZD9097AF20";"MANUTENZIONE STRADALE";"23-AFFIDAMENTO DIRETTO";"11/04/2013";"29/10/2013";"CONEA SRL (02119930424)|DELTA SEGNALETICA S.R.L. (01156590422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|P.P. PARATI SRL (02516420425)";"";"CONEA SRL (02119930424)|DELTA SEGNALETICA S.R.L. (01156590422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|P.P. PARATI SRL (02516420425)";"";"4132,23";"4132,23"
"ZC4097AD63";"MANUTENZIONE STRADE INTERNO AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"11/04/2013";"16/09/2013";"ASOLI FIORENZO (00733560429)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COMAR COMMERCIALE  S.P.A. (01115450429)|COSTRUZIONI NASONI S.R.L. (00675940415)|FRABONI PAOLINO (00051060424)|LA CASTELLETTA S.R.L. (01462870427)|SETTIMI DARIO (00993910421)";"";"ASOLI FIORENZO (00733560429)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COMAR COMMERCIALE  S.P.A. (01115450429)|COSTRUZIONI NASONI S.R.L. (00675940415)|FRABONI PAOLINO (00051060424)|LA CASTELLETTA S.R.L. (01462870427)|SETTIMI DARIO (00993910421)";"";"4918,03";"4918,03"
"ZFA09C3BFE";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"06/05/2013";"11/12/2013";"ARGENTATI EDILIZIA SNC (00940740426)|ASOLI FIORENZO (00733560429)|BECIANI S.R.L. (02082140423)|CALCESTRUZZI SENIGALLIA SRL (00093810422)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|P.P.PARATI DI BALDUCCI PIETRO & C. (00190060426)|PRIMA S.R.L. (00922920426)|SANTINI IMPIANTI S.R.L. (01229190424)|VECO COMMERCIALE S.R.L (02106150424)";"";"ARGENTATI EDILIZIA SNC (00940740426)|ASOLI FIORENZO (00733560429)|BECIANI S.R.L. (02082140423)|CALCESTRUZZI SENIGALLIA SRL (00093810422)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|P.P.PARATI DI BALDUCCI PIETRO & C. (00190060426)|PRIMA S.R.L. (00922920426)|SANTINI IMPIANTI S.R.L. (01229190424)|VECO COMMERCIALE S.R.L (02106150424)";"";"15148,76";"15148,76"
"Z1609C1AF9";"MANUTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"06/05/2013";"28/01/2014";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|DATACOL SRL (01964750234)|FERRO E FERRAMENTA POLIDORI & C.SNC (01543990426)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|QUERCETTI TERENZIO & LANFRANCO snc (00094270428)|SPERANDINI FABIO & C. SNC (01407050424)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|DATACOL SRL (01964750234)|FERRO E FERRAMENTA POLIDORI & C.SNC (01543990426)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|QUERCETTI TERENZIO & LANFRANCO snc (00094270428)|SPERANDINI FABIO & C. SNC (01407050424)";"";"5487,60";"5483,38"
"Z5709D5884";"MANUTENZIONE STRADE INTERNO AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"09/05/2013";"";"CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|EDIL ATTREZZATURE S.A.S (01047010424)|NEVOLA MARMI (02048300426)|P.P. PARATI SRL (02516420425)";"";"CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|EDIL ATTREZZATURE S.A.S (01047010424)|NEVOLA MARMI (02048300426)|P.P. PARATI SRL (02516420425)";"";"3715,28";"3708,33"
