"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"7038224E2B";"SERVIZIO DI TRASPORTO E RECUPERO DI MATERIALI SPIAGGIATI LUNGO L'ARENILE DI SENIGALLIA.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"18/05/2017";"21/09/2017";"AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|AUTOSPURGHI C.M. S.R.L. (02386380428)|AUTOSPURGHI C.M. S.R.L. (02386380428)";"";"AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|AUTOSPURGHI C.M. S.R.L. (02386380428)|AUTOSPURGHI C.M. S.R.L. (02386380428)";"";"114180,00";"43177,52"
"Z5D1671F30";"FORNITURE VARIE PER LAVORI  IN ECONOMIA IN AMBITO PORTUALE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"16/05/2017";"24/05/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"17746,00";"1652,60"
"ZE2E1DCA5E";"INTERVENTI DI MANUTENZIONE ORDINARIA, ILLUMINAZIONE E PULIZIA AREA PORTUALE DI COMPETENZA REGIONALE – IMPEGNO DI SPESA 1^ QUADRIMESTRE 2017";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"13/06/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|P.P. PARATI SRL (02516420425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|P.P. PARATI SRL (02516420425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"0,00";"915,87"
"Z3F1E990BB";"INTERVENTI DI MANUTENZIONE ORDINARIA, ILLUMINAZIONE E PULIZIA AREA PORTUALE DI COMPETENZA REGIONALE – IMPEGNO DI SPESA 2^ QUADRIMESTRE 2017";"23-AFFIDAMENTO DIRETTO";"15/05/2017";"23/08/2017";"B.E. SCAVI SRL (02691120428)|CECCARELLI FABIO MARIA (00393320429)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|FEE ITALIA (04023481007)|FRATELLANZA AMICI DEL MOLO (92017390425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|NEW STREET (02195760422)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|PILOMAT S.R.L. (00383760162)|P.P. PARATI SRL (02516420425)|P.P. PARATI SRL (02516420425)|P.P. PARATI SRL (02516420425)|VISI E VOCI (02730370422)";"";"B.E. SCAVI SRL (02691120428)|CECCARELLI FABIO MARIA (00393320429)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|FEE ITALIA (04023481007)|FRATELLANZA AMICI DEL MOLO (92017390425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|NEW STREET (02195760422)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|PILOMAT S.R.L. (00383760162)|P.P. PARATI SRL (02516420425)|P.P. PARATI SRL (02516420425)|P.P. PARATI SRL (02516420425)|VISI E VOCI (02730370422)";"";"28689,00";"26117,04"
"ZA01E8DDF5";"LAVORI IN ECONOMIA PER RIMOZIONE MANUALE DELLA SABBIA DEPOSITATASI SULLE AIUOLE DELLE SIEPI POSTE SUL MARCIAPIEDE LATO MARE DEL LUNGOMARE DI LEVANTE E DI PONENTE.";"23-AFFIDAMENTO DIRETTO";"10/05/2017";"13/07/2017";"PAOLETTI GIACOMO (02386570424)";"";"PAOLETTI GIACOMO (02386570424)";"";"3400,00";"3400,00"
"Z2E1DCA5EE";"INTERVENTI DI MANUTENZIONE ORDINARIA, ILLUMINAZIONE E PULIZIA AREA PORTUALE DI COMPETENZA REGIONALE – IMPEGNO DI SPESA 1^ QUADRIMESTRE 2017";"23-AFFIDAMENTO DIRETTO";"10/05/2017";"13/06/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GESTIPORT SENIGALLIA S.p.A. (01291120424)|MEDITERRANEA SERVICE SRL (02022720425)|MULTISERVIZI S.P.A. (02191980420)|NEW STREET (02195760422)|PILOMAT S.R.L. (00383760162)|P.P. PARATI SRL (02516420425)|TERREVERDI SOC.COOP P.A. (01592270423)|VISI E VOCI (02730370422)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GESTIPORT SENIGALLIA S.p.A. (01291120424)|MEDITERRANEA SERVICE SRL (02022720425)|MULTISERVIZI S.P.A. (02191980420)|NEW STREET (02195760422)|PILOMAT S.R.L. (00383760162)|P.P. PARATI SRL (02516420425)|TERREVERDI SOC.COOP P.A. (01592270423)|VISI E VOCI (02730370422)";"";"35000,00";"30296,67"
"Z0D1E21139";"LAVORI IN ECONOMIA PER DEMOLIZIONE ESEDRE A LATO DEGLI ACCESSI ALLA SPIAGGIA LIBERASUL LUNGOMARE DI PONENTE";"23-AFFIDAMENTO DIRETTO";"05/04/2017";"20/04/2017";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|PAOLETTI GIACOMO (02386570424)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|PAOLETTI GIACOMO (02386570424)";"";"8600,00";"9128,00"
"ZCCC1E1E49";"MANUTENZIONE FIAT PANDA TARGATA DF 776 BH";"23-AFFIDAMENTO DIRETTO";"04/04/2017";"20/04/2017";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"327,10";"327,10"
"Z871E1F260";"REALIZZAZIONE PORTALE METALLICO PROVVISIONALE PER GARANTIRE IL PASSAGGIO LUNGO L'ARENILE DEMANIALE SOTTO IL PONTILE DELLA ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"04/04/2017";"30/11/2017";"DUE EMME SRL (02311140426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"DUE EMME SRL (02311140426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"3000,00";"2995,14"
"ZE71DEC7E9";"NOLO AUTOMEZZI PER RIMOZIONE DETRITI IN ALVEO FIUME MISA SULLE PILE DI SOSATEGNO DEL PONTE GARIBALDI";"23-AFFIDAMENTO DIRETTO";"22/03/2017";"20/04/2017";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"3682,00";"3682,00"
"ZF1DEC7EE";"NOLO AUTOMEZZI PER RIPROFILATURA DUNE SUL LINGOMARE DI LEVANTE IN LOC. CIARNIN";"23-AFFIDAMENTO DIRETTO";"22/03/2017";"20/04/2017";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"2368,00";"2368,00"
"0000000000";"SOSTITUZIONE CORPI ILLUMINANTI POSTI SUL MURO PARAONDE DEL MOLO DI SOPRAFLUTTO DEL PORTO DI SENIGALLIA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/03/2017";"23/08/2017";"MARCHEGIANI IMPIANTI SRL  (02207320421)";"";"MARCHEGIANI IMPIANTI SRL  (02207320421)";"";"16250,00";"16250,00"
"Z131DCAA6B";"PROSECUZIONE ATTUAZIONE PROGETTO SPERIMENTALE RIPRISTINO E GESTIONE DELL'AMBIENTE DUNALE SENIGALLIESE. APPROVAZIONE PREVENTIVO DI SPESA INTERVENTI ANNO 2017, ECC.";"23-AFFIDAMENTO DIRETTO";"13/03/2017";"30/11/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MORGANTI NIKI (02742030428)|MORGANTI NIKI (02742030428)|MORONI NICOLA (02533620429)|MORONI NICOLA (02533620429)|RAFFAELI SRL (00002340420)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MORGANTI NIKI (02742030428)|MORGANTI NIKI (02742030428)|MORONI NICOLA (02533620429)|MORONI NICOLA (02533620429)|RAFFAELI SRL (00002340420)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"15500,00";"16171,13"
"Z631D8D5F1";"PRESTAZIONI IN ECONOMIA PER CHIUSURA ALCUNI ACCESSI MURETTO PARASABBIA L.RE ITALIA CON BLOCCHI IN CEMENTO";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"15/03/2017";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"2198,00";"2198,00"
"ZA21D7038D";"REALIZZAZIONE ACCESSO CARRABILE SUL MURETTO PARASABBIA DEL LUNGOMARE MAMELI, DI FRONTE AL CIVICO N. 175";"23-AFFIDAMENTO DIRETTO";"17/02/2017";"21/02/2017";"PAOLETTI GIACOMO (02386570424)";"";"PAOLETTI GIACOMO (02386570424)";"";"3414,00";"3414,00"
"Z701D703CD";"NOLO AUTOSPURGO PER LAVAGGIO BANCHINA DEL MOLO DI LEVANTE DEL PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"17/02/2017";"21/02/2017";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"412,50";"412,50"
"ZA51D70361";"PIANTUMAZIONE SIEPE PITTOSFORO SUL LUNGOMARE ITALIA E PICCOLI LAVORI IN ECONOMIA SISTEMAZIONE ACECSSI IN SPIAGGIA";"23-AFFIDAMENTO DIRETTO";"17/02/2017";"21/02/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"3120,00";"3120,00"
"ZAD1D65BEA";"LAVORI E PRESTAZIONI VARIE PER PULIZIA E MANUTENZIONE ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"21/02/2017";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"3447,50";"3447,50"
"Z9D1D52C8F";"SERVIZIO MANUTENZIONE IMPIANTO DI VIDEOSORVEGLIANZA ISTALLATO PRESSO L'AREA PORTUALE - ANNO 2017";"23-AFFIDAMENTO DIRETTO";"10/02/2017";"01/09/2017";"MARCHEGIANI IMPIANTI SRL  (02207320421)";"";"MARCHEGIANI IMPIANTI SRL  (02207320421)";"";"2500,00";"2500,00"
"Z4B1D35C44";"RACCOLTA E SMALTIMENTO RIFIUTI PRODOTTI DALLE IMBARCAZIONI ORMEGGIATE NEL PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"02/02/2017";"21/02/2017";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"4413,35";"4413,35"
"Z811D35C1D";"LAVORI E FORNITURE IN ECONOMIA PER MANUTENZIONE STRUTTURE PORTUALI";"23-AFFIDAMENTO DIRETTO";"02/02/2017";"21/02/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MEDITERRANEA SERVICE SRL (02022720425)|M.O. S.R.L. (02119980429)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MEDITERRANEA SERVICE SRL (02022720425)|M.O. S.R.L. (02119980429)";"";"1188,00";"1188,00"
"Z491D35BBA";"FORNITURE DI MATERIALI DIVERSI PER MANUTENZIONE ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"02/02/2017";"21/02/2017";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|EUROSINTEX (02448130167)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|NEVOLA MARMI (02048300426)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|EUROSINTEX (02448130167)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|NEVOLA MARMI (02048300426)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)";"";"1316,05";"1316,05"
"ZD81D35C08";"LAVORI IN ECONOMIA PER POSA IN OPERA CORDOLI IN PIETRA SU ACCESSI ALL'ARENILE DI MARZOCCHETTA";"23-AFFIDAMENTO DIRETTO";"02/02/2017";"21/02/2017";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"2300,00";"2300,00"
"ZF11D35BE8";"LAVORI IN ECONOMIA PER MODIFIOCA ACCESSI MURETTO PARASABBIA LUNGOMARE ITALIA, NEI PRESSI DELL'HOTEL REX.";"23-AFFIDAMENTO DIRETTO";"02/02/2017";"21/02/2017";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"2907,00";"2907,00"
