"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z3F0900AC3";"IMPEGNO DI SPESA PER GESTIONE, TRASPORTO E SMALTIMENTO RIFIUTI";"23-AFFIDAMENTO DIRETTO";"12/03/2013";"29/12/2014";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CAVALLARI SRL (02106690429)|CHIAPPA SANDRINO E C. S.N.C. (02536460427)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|ECO INDUSTRIA S.R.L. (02392610412)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|INGENIA S.R.L. (02007250414)|MIKELA GROUP SRL (02360710426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PAOLETTI GIACOMO (02386570424)|RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)|RIECO S.P.A. (02003780687)|RPA S.R.L. RISANAMENTO PROTEZIONE (00193010410)|SERRANI LUCIANO DI SERRANI D.& B. (02176110423)|STUDIO TECNICO ASS.MONTANARI MARCO (02033630423)|T. & S.  SCARL (02128320427)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CAVALLARI SRL (02106690429)|CHIAPPA SANDRINO E C. S.N.C. (02536460427)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|ECO INDUSTRIA S.R.L. (02392610412)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|INGENIA S.R.L. (02007250414)|MIKELA GROUP SRL (02360710426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PAOLETTI GIACOMO (02386570424)|RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)|RIECO S.P.A. (02003780687)|RPA S.R.L. RISANAMENTO PROTEZIONE (00193010410)|SERRANI LUCIANO DI SERRANI D.& B. (02176110423)|STUDIO TECNICO ASS.MONTANARI MARCO (02033630423)|T. & S.  SCARL (02128320427)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"33057,00";"33057,00"
"ZD91381D00";"IMPEGNO DI SPESA PER GESTIONE, TRASPORTO E SMALTIMENTO RIFIUTI";"23-AFFIDAMENTO DIRETTO";"06/03/2015";"31/08/2016";"CIRTE  SOC. COOP. A.R.L. (01187490428)|COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|MIKELA GROUP SRL (02360710426)|MULTISERVIZI S.P.A. (02191980420)|PAOLETTI GIACOMO (02386570424)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)|COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|MIKELA GROUP SRL (02360710426)|MULTISERVIZI S.P.A. (02191980420)|PAOLETTI GIACOMO (02386570424)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"32786,00";"32786,00"
"Z991F2FC6E";"SERVIZIO DI GESTIONE DEL CENTRO PER LA RACCOLTA DIFFERENZIATA DEI RIFIUTI, PRESSO VIA ARCEVIESE, LOCALITA' BORGO BICCHIA ANNI 2017/2018";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"28/12/2018";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|SERRANI LUCIANO DI SERRANI D.& B. (02176110423)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|SERRANI LUCIANO DI SERRANI D.& B. (02176110423)";"";"31500,00";"31500,00"
"Z541D0D3A9";"ASSUNZIONE IMPEGNO DI SPESA PER NOLEGGIO MOTOCARRI CON CONTRATTO FULL SERVICE - DITTA GIEFFE";"23-AFFIDAMENTO DIRETTO";"24/01/2017";"28/12/2018";"GIEFFE SRL (02745921201)";"";"GIEFFE SRL (02745921201)";"";"31147,54";"31147,54"
"ZA41846375";"ASSUNZIONE IMPEGNO DI SPESA PER NOLEGGIO MOTOCARRI CON CONTRATTO FULL SERVICE - DITTA GIEFFE";"23-AFFIDAMENTO DIRETTO";"21/01/2016";"28/12/2017";"GIEFFE SRL (02745921201)";"";"GIEFFE SRL (02745921201)";"";"31147,55";"30255,01"
"Z7D1D0DFC";"ASSUNZIONE IMPEGNO DI SPESA PER LA PULIZIA DELLE CADITOIE STRADALI";"23-AFFIDAMENTO DIRETTO";"28/06/2017";"28/12/2018";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"30000,00";"30000,00"
"X550CF95C4";"IMPEGNO DI SPESA PER GESTIONE, TRASPORTO E SMALTIMENTO RIFIUTI";"23-AFFIDAMENTO DIRETTO";"12/03/2014";"30/12/2015";"ASA S.R.L. (02151080427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CAVALLARI SRL (02106690429)|COLLAMATI RENATO (01219650429)|COMUNICHIAMO S.R.L. (02467790420)|CONSULCHIMICA AMBIENTE S.R.L. (01253030439)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO & FERRAMENTA SRL (01543990426)|MIKELA GROUP SRL (02360710426)|NUOVA FERRAMENTA SRL (02628530426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|ORIM SPA (00688230432)|PAOLETTI GIACOMO (02386570424)|RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)|SERRANI LUCIANO DI SERRANI D.& B. (02176110423)|T. & S.  SCARL (02128320427)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"ASA S.R.L. (02151080427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CAVALLARI SRL (02106690429)|COLLAMATI RENATO (01219650429)|COMUNICHIAMO S.R.L. (02467790420)|CONSULCHIMICA AMBIENTE S.R.L. (01253030439)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO & FERRAMENTA SRL (01543990426)|MIKELA GROUP SRL (02360710426)|NUOVA FERRAMENTA SRL (02628530426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|ORIM SPA (00688230432)|PAOLETTI GIACOMO (02386570424)|RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)|SERRANI LUCIANO DI SERRANI D.& B. (02176110423)|T. & S.  SCARL (02128320427)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"32786,99";"28916,35"
"ZC5182464F";"ASSUNZIONE IMPEGNO DI SPESA PER LA PULIZIA DELLE CADITOIE STRADALI";"23-AFFIDAMENTO DIRETTO";"21/01/2016";"28/12/2017";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"28934,42";"28567,80"
"Z23218ADC6";"PROROGA TECNICA NOLEGGIO APE CAR FULL TIME DITTA GIEFFE";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"GIEFFE SRL (02745921201)|MANDOLINI S.R.L. (02091750428)";"";"GIEFFE SRL (02745921201)|MANDOLINI S.R.L. (02091750428)";"";"27050,00";"25346,73"
"ZC60B255FD";"IMPEGNO DI SPESA PER GESTIONE, TRASPORTO E SMALTIMENTO RIFIUTI 3° TRIM. 2013";"23-AFFIDAMENTO DIRETTO";"21/08/2013";"29/12/2014";"COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|COOPERATIVA FORESTALP S.C.R.L. (00915870422)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|MEDITERRANEA SERVICE SRL (02022720425)|MIKELA GROUP SRL (02360710426)|PAOLETTI GIACOMO (02386570424)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|COOPERATIVA FORESTALP S.C.R.L. (00915870422)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|MEDITERRANEA SERVICE SRL (02022720425)|MIKELA GROUP SRL (02360710426)|PAOLETTI GIACOMO (02386570424)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"24793,39";"24793,39"
"ZE90B2598A";"IMPEGNO DI SPESA PER GESTIONE, TRASPORTO E SMALTIMENTO RIFIUTI 4° TRIM. 2013";"23-AFFIDAMENTO DIRETTO";"08/10/2013";"29/12/2014";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALFONSI ANDREA - IMPIANTI ELET (00895160422)|ALLEANZA PER IL CLIMA ITALIA (90013600540)|A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|ASA S.R.L. (02151080427)|CAVALLARI SRL (02106690429)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CONTI ALESSANDRO (00810070425)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|DELTA SEGNALETICA S.R.L. (01156590422)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|ECO INDUSTRIA S.R.L. (02392610412)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|INGENIA S.R.L. (02007250414)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|LAM S.R.L. LABORATORIO ANALISI (00387420417)|MIKELA GROUP SRL (02360710426)|M.O. S.R.L. (02119980429)|PAOLETTI GIACOMO (02386570424)|RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)|SERRANI LUCIANO (00128550423)|T. & S.  SCARL (02128320427)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALFONSI ANDREA - IMPIANTI ELET (00895160422)|ALLEANZA PER IL CLIMA ITALIA (90013600540)|A.R.P.A.M. AGENZIA REG. PROT.AMBIENTALE MARCHE (01588450427)|ASA S.R.L. (02151080427)|CAVALLARI SRL (02106690429)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CONTI ALESSANDRO (00810070425)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|DELTA SEGNALETICA S.R.L. (01156590422)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|ECO INDUSTRIA S.R.L. (02392610412)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|INGENIA S.R.L. (02007250414)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|LAM S.R.L. LABORATORIO ANALISI (00387420417)|MIKELA GROUP SRL (02360710426)|M.O. S.R.L. (02119980429)|PAOLETTI GIACOMO (02386570424)|RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)|SERRANI LUCIANO (00128550423)|T. & S.  SCARL (02128320427)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"24793,39";"24793,39"
"Z580BC4EE5";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO POTATURA 1° E 2° STRALCIO ANNO 2013";"23-AFFIDAMENTO DIRETTO";"08/01/2014";"19/12/2014";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|EASY GARDEN SRL (02253170423)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|EASY GARDEN SRL (02253170423)";"";"24590,16";"24590,16"
"Z320CFF82F";"INTEGRAZIONE IMPEGNI DI SPESA PER SERVIZIO POTATURE PRIMO E SECONDO STRALCIO ANNO 2013";"23-AFFIDAMENTO DIRETTO";"09/01/2014";"27/01/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|EASY GARDEN SRL (02253170423)|SAVI ELIA (01649830435)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|EASY GARDEN SRL (02253170423)|SAVI ELIA (01649830435)";"";"24590,16";"24590,16"
"Z401311CA5";"IMPEGNO DI SPESA PER GESTIONE, TRASPORTO E SMALTIMENTO RIFIUTI";"23-AFFIDAMENTO DIRETTO";"05/02/2015";"30/12/2015";"ALLEANZA PER IL CLIMA ITALIA (90013600540)|CONTI ALESSANDRO (00810070425)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|ECO DEMOLIZIONI S.R.L. (03215740402)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LABORATORIO ARCA S.R.L. (02199670411)|MARIOTTI MASSIMO (02215090420)|MIKELA GROUP SRL (02360710426)|MULTISERVIZI S.P.A. (02191980420)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|SERRANI LUCIANO DI SERRANI D.& B. (02176110423)|TECNA AMBIENTE SOC. COOP. A.R.L. (02568480426)|TIBERI MARIO (00461710428)|T.M.S. DI MARCANTONI SIMONE (01483970420)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"ALLEANZA PER IL CLIMA ITALIA (90013600540)|CONTI ALESSANDRO (00810070425)|ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)|ECO DEMOLIZIONI S.R.L. (03215740402)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|LABORATORIO ARCA S.R.L. (02199670411)|MARIOTTI MASSIMO (02215090420)|MIKELA GROUP SRL (02360710426)|MULTISERVIZI S.P.A. (02191980420)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|SERRANI LUCIANO DI SERRANI D.& B. (02176110423)|TECNA AMBIENTE SOC. COOP. A.R.L. (02568480426)|TIBERI MARIO (00461710428)|T.M.S. DI MARCANTONI SIMONE (01483970420)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"24590,00";"24590,00"
"Z531381D29";"IMPEGNO DI SPESA PER LA MANUTENZIONE STRAORDINARIA DEPOSITO PRELIMINARE S. ANGELO";"23-AFFIDAMENTO DIRETTO";"19/03/2015";"31/08/2016";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|MULTISERVIZI S.P.A. (02191980420)|SIMAM S.P.A. (01372130425)";"";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|MULTISERVIZI S.P.A. (02191980420)|SIMAM S.P.A. (01372130425)";"";"24344,00";"24344,00"
