"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z7B111D464";"SERVIZIO POTATURE ANNA 2014 SECONDO STRALCIO";"23-AFFIDAMENTO DIRETTO";"11/11/2014";"";"EASY GARDEN SRL (02253170423)";"";"EASY GARDEN SRL (02253170423)";"";"24590,16";"0,00"
"Z710C34448";"LAVORI DI RISNAMENTO CONSERVATIVO MARCIAPIEDE LUNGOFIUME PORTICI ERCOLANI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"20/12/2013";"";"";"";"";"";"37863,88";"0,00"
"ZA50B58E7E";"INTERVENTI MANUTENZ. SERVIZIO ""CENTRO IN BICI"" E ARREDO URBANO PER TRASPORTO PUBBLICO";"23-AFFIDAMENTO DIRETTO";"03/09/2013";"";"";"";"";"";"2892,56";"0,00"
"Z730B5DE29";"MANUTENZIONE IMPIANTI SOLLEVAMENTO SOTTOPASSI";"23-AFFIDAMENTO DIRETTO";"05/09/2013";"";"";"";"";"";"8057,85";"0,00"
"Z3B1F12305";"MANUTENZIONE SU VARI VEICOLI IN DOTAZIONE AL SERVIZIO STRADE";"23-AFFIDAMENTO DIRETTO";"20/06/2017";"31/12/2017";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"600,00";"57,93"
"Z411F4B76A";"ACQUISTO CARRELLO MULTIFUNZIONE PER SERVIZIO PARCOMETRI.";"23-AFFIDAMENTO DIRETTO";"10/07/2017";"22/08/2017";"NUOVA FERRAMENTA SRL (02628530426)";"";"NUOVA FERRAMENTA SRL (02628530426)";"";"100,00";"100,00"
"ZBC1F851DA";"ACQUISTO PRODOTTI DIVERSI AD USO MAGAZZINO UFFICIO STRADE";"23-AFFIDAMENTO DIRETTO";"31/07/2017";"23/01/2018";"TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"153,00";"153,00"
"ZBE1FFDBF4";"RIPARAZIONE SELEZIONATRICE MONETE SERVIZIO PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"21/09/2017";"23/01/2018";"SELEX GIACOMO PICOLLO SRL (00165140062)";"";"SELEX GIACOMO PICOLLO SRL (00165140062)";"";"194,00";"194,00"
"ZD61EB01E3";"ISTRUTTORIA PRATICA ANAS S.P.A. PER REALIZZAZIONE DI IMPIANTO SEMAFORICO IN LOC. VALLONE";"23-AFFIDAMENTO DIRETTO";"19/05/2017";"04/07/2017";"ANAS S.p.A. (02133681003)";"";"ANAS S.p.A. (02133681003)";"";"195,20";"195,20"
"Z431F11F4B";"MANUTENZIONE SU VEICOLO TRATTORE SAME TARGATO AK151P";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/05/2017";"22/08/2017";"MANDOLINI F.LLI & C. SNC (00130630429)";"";"MANDOLINI F.LLI & C. SNC (00130630429)";"";"230,22";"230,22"
"ZCE1F0672C";"PIANO URBANO DEL VERDE - MANUTENZIONE DEL VERDE - BIORGO PASSERA";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"19/10/2017";"SENA FOORBALL ASSOCIAZIONE SPORTIVA DILETTANTISTICA (02579850427)";"";"SENA FOORBALL ASSOCIAZIONE SPORTIVA DILETTANTISTICA (02579850427)";"";"264,96";"264,96"
"ZC41F314C4";"MANUTENZIONE SU AUTOCARRO IVECO TARGATO BT075HA";"23-AFFIDAMENTO DIRETTO";"30/06/2017";"31/10/2017";"CARROZZERIA BIZZARRI (02531810428)";"";"CARROZZERIA BIZZARRI (02531810428)";"";"270,00";"270,00"
"ZFA0CD7ADC";"NOLEGGIO APPARECCHIATURE PER ACQUA POTABILE 2014-2015";"23-AFFIDAMENTO DIRETTO";"11/12/2013";"";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"720,00";"300,00"
"Z3A1FDD501";"MANUTENZIONE MEZZO IN DOTAZIONE AL SERVIZIO STRADE";"23-AFFIDAMENTO DIRETTO";"12/09/2017";"31/10/2017";"BASTIANELLI LUCA (01359390422)";"";"BASTIANELLI LUCA (01359390422)";"";"440,24";"440,24"
"ZA31F7049E";"ACQUISTO MATERIALI PER MODIFICHE ALLA VIABILITA' DURANTE LE MANIFESTAZIONI ESTIVE";"23-AFFIDAMENTO DIRETTO";"21/07/2017";"22/08/2017";"COLABETON SPA (00482420544)";"";"COLABETON SPA (00482420544)";"";"450,00";"450,00"
"Z901E60514";"ACQUISTO PRODOTTI DIVERSI AD USO MAGAZZINO UFFICIO STRADE";"23-AFFIDAMENTO DIRETTO";"27/04/2017";"31/12/2017";"DATACOL SRL (01964750234)";"";"DATACOL SRL (01964750234)";"";"491,80";"486,13"
"Z9F1F68705";"ACQUISTO PRODOTTI DIVERSI AD USO MAGAZZINO UFFICIO STRADE";"23-AFFIDAMENTO DIRETTO";"19/07/2017";"31/10/2017";"DATACOL SRL (01964750234)";"";"DATACOL SRL (01964750234)";"";"498,31";"498,31"
"Z0E1EDCEA1";"ACQUISTO BATTERIE PER MANUTENZIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"05/06/2017";"17/07/2017";"FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)";"";"FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)";"";"516,36";"516,36"
"Z301FE9667";"ACQUISTO PRODOTTI DIVERSI AD USO MAGAZZINO UFFICIO STRADE";"23-AFFIDAMENTO DIRETTO";"15/09/2017";"17/11/2017";"DATACOL SRL (01964750234)";"";"DATACOL SRL (01964750234)";"";"550,00";"550,00"
"Z5E1FF8936";"MANUTENZIONE MEZZO IN DOTAZIONE AL SERVIZIO STRADE";"23-AFFIDAMENTO DIRETTO";"20/09/2017";"31/10/2017";"CARNEVALETTI ALBERTO & C. SNC (00107990426)";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)";"";"573,77";"573,77"
"Z7F1E61902";"MANUTENZIONE CANCELLO MAGAZZINO COMUNALE STRADE MANOMESSO A SEGUITO DI FURTO DEL 24-25/03/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/04/2017";"14/06/2017";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"590,00";"590,00"
"Z921EC71DD";"ACQUISTO BATTERIE PER MANUTENZIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"26/05/2017";"17/07/2017";"FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)";"";"FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)";"";"602,45";"602,45"
"ZB31E2B49A";"MANUTENZIONE IN APPALTO - VIABILITA' INERENTI IL RIPRISTINO DI PAVIMENTAZIONE IN SELCIATO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07/04/2017";"";"PACIAROTTI S.R.L. (01220130437)";"";"PACIAROTTI S.R.L. (01220130437)";"";"771,64";"660,00"
"Z231F3157E";"ACQUISTO PRODOTTI DIVERSI AD USO MAGAZZINO UFFICIO STRADE";"23-AFFIDAMENTO DIRETTO";"30/06/2017";"22/08/2017";"DATACOL SRL (01964750234)";"";"DATACOL SRL (01964750234)";"";"665,00";"665,00"
"Z1D1E338BC";"ACQUISTO PRODOTTI DIVERSI AD USO MAGAZZINO UFFICIO STRADE";"23-AFFIDAMENTO DIRETTO";"11/04/2017";"17/11/2017";"DATACOL SRL (01964750234)";"";"DATACOL SRL (01964750234)";"";"700,00";"693,32"
"Z561E3D83A";"MANUTENZIONE IN ECONOMIA - VIABILITA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12/04/2017";"30/05/2017";"LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)";"";"LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)";"";"707,00";"707,00"
"Z7B1F0675A";"PIANO URBANO DEL VERDE - MANUTENZIONE DEL VERDE - CASTELLARO";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"18/10/2017";"A.S.D. CASTELLARO 2001 (02244310427)";"";"A.S.D. CASTELLARO 2001 (02244310427)";"";"716,14";"716,14"
"ZBC1ECAC3F";"FORNITURA SEGNALETICA VERTICALE";"23-AFFIDAMENTO DIRETTO";"29/05/2017";"18/07/2017";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"717,17";"717,17"
"Z861E83FF5";"ACQUISTO PRODOTTI DIVERSI AD USO MAGAZZINO UFFICIO STRADE";"23-AFFIDAMENTO DIRETTO";"09/10/2017";"12/12/2017";"NUOVA FERRAMENTA SRL (02628530426)";"";"NUOVA FERRAMENTA SRL (02628530426)";"";"844,00";"721,78"
"ZA51EA86DE";"ACQUISTO PRODOTTI AD USO MAGAZZINO STRADE";"23-AFFIDAMENTO DIRETTO";"18/05/2017";"31/12/2017";"DATACOL SRL (01964750234)";"";"DATACOL SRL (01964750234)";"";"950,00";"728,31"
"ZB720FB826";"LAVORI DI RIFACIMENTO PAVIMENTAZIONE DI PIAZZA SAFFI - INCARICO PROFESSIONALE PER REDAZIONE PIANO DI SICUREZZA E COORDINATORE IN FASE DI ESECUZIONE";"23-AFFIDAMENTO DIRETTO";"28/11/2017";"16/04/2018";"PANDOLFI MARCO (PNDMRC72C27I608A)";"";"PANDOLFI MARCO (PNDMRC72C27I608A)";"";"732,16";"732,16"
"ZB50B5E334";"MANUTENZIONE FOSSI - ARREDO URBANO - VERDE EXTRA URBANO, ECC.";"23-AFFIDAMENTO DIRETTO";"05/09/2013";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"14049,59";"740,00"
"Z5C1E6FDD4";"LAVORI DI MANUTENZIONE IMPIANTO DI SOLLEVAMENTO SOTTOPASSO PIRAMIDI";"23-AFFIDAMENTO DIRETTO";"03/05/2017";"14/06/2017";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"740,00";"740,00"
"ZF21F02B43";"ACQUISTO PRODOTTI DIVERSI AD USO MAGAZZINO UFFICIO STRADE";"23-AFFIDAMENTO DIRETTO";"15/06/2017";"22/08/2017";"DATACOL SRL (01964750234)";"";"DATACOL SRL (01964750234)";"";"750,00";"750,00"
"ZFA1E80BE2";"MANUTENZIONE IN ECONOMIA - VIABILITA'";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/05/2017";"30/05/2017";"LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)";"";"LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)";"";"777,00";"777,00"
"ZE91E852CC";"NOLEGGIO EROGATORE ACQUA POTABILIE";"23-AFFIDAMENTO DIRETTO";"09/05/2017";"31/03/2018";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"780,00";"780,00"
"Z551EC063D";"FORNITURA SEGNALETICA VERTICALE";"23-AFFIDAMENTO DIRETTO";"24/05/2017";"17/07/2017";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"785,12";"785,12"
"Z511EE621C";"MANUTENZIONE IN ECONOMIA";"23-AFFIDAMENTO DIRETTO";"06/06/2017";"31/12/2017";"LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)";"";"LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)";"";"790,00";"790,00"
"Z8719F2700";"RIPRISTINO DANNI ARRECATI ALLA BARRIERA STRADALE SUL PONTE ZAVATTI";"23-AFFIDAMENTO DIRETTO";"19/05/2016";"09/08/2016";"ADRIATICA STRADE S.R.L. (02040810422)";"";"ADRIATICA STRADE S.R.L. (02040810422)";"";"800,00";"800,00"
"ZF51FB5819";"ACQUISTO GRIGLIE PER MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"28/08/2017";"06/10/2017";"VECO COMMERCIALE S.R.L (02106150424)";"";"VECO COMMERCIALE S.R.L (02106150424)";"";"800,00";"800,00"
"ZE41F06738";"PIANO URBANO DEL VERDE - MANUTENZIONE DEL VERDE - SANT'ANGELO";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"11/10/2017";"S.S.AUDAX 1970 S.ANGELO (MANTOVANI) (02159780424)";"";"S.S.AUDAX 1970 S.ANGELO (MANTOVANI) (02159780424)";"";"819,64";"819,64"
"ZED1E92E85";"ACQUISTO PRODOTTI AD USO MAGAZZINO STRADE";"23-AFFIDAMENTO DIRETTO";"11/05/2017";"31/12/2017";"FERRO & FERRAMENTA SRL (01543990426)";"";"FERRO & FERRAMENTA SRL (01543990426)";"";"900,00";"823,60"
"Z8F1EBCA60";"ACQUISTO PRODOTTI AD USO MAGAZZINO UFFICIO STRADE";"23-AFFIDAMENTO DIRETTO";"24/05/2017";"31/12/2017";"ARGENTATI EDILIZIA SNC (00940740426)";"";"ARGENTATI EDILIZIA SNC (00940740426)";"";"980,00";"824,00"
"ZEB1EDE009";"FORNITURA DI DI PAVIMENTAZIONE IN SELCIATO";"23-AFFIDAMENTO DIRETTO";"05/06/2017";"22/08/2017";"PACIAROTTI S.R.L. (01220130437)";"";"PACIAROTTI S.R.L. (01220130437)";"";"825,00";"825,00"
"ZC11DBB719";"LAVORI DI RISANAMENTO CONSERVATIVO STRADA DELLE SALINE FINO A VIA GALILEI - INCARICO PROFESSIONALE PER COORDINATORE IN FASE DI ESECUZIONE AL GEOM. PIERLUIGI GENGHINI";"23-AFFIDAMENTO DIRETTO";"08/03/2017";"08/02/2018";"GENGHINI PIERLUIGI (01542100423)";"";"GENGHINI PIERLUIGI (01542100423)";"";"850,00";"850,00"
"ZF81FB3F6A";"ACQUISTO PRODOTTI DIVERSI AD USO MAGAZZINO UFFICIO STRADE";"23-AFFIDAMENTO DIRETTO";"28/08/2017";"31/10/2017";"DATACOL SRL (01964750234)";"";"DATACOL SRL (01964750234)";"";"850,00";"850,00"
"ZC91317E5C";"MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"06/02/2015";"26/03/2015";"SAVI ELIA (01649830435)";"";"SAVI ELIA (01649830435)";"";"3524,59";"854,92"
"Z4E1EE973A";"ACQUISTO BATTERIE PER MANUTENZIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"07/07/2017";"22/08/2017";"FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)";"";"FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)";"";"860,60";"860,60"
"ZE81F06751";"PIANO URBANO DEL VERDE - MANUTENZIONE DEL VERDE - VIA CAGLI";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"31/12/2017";"ASSOCIAZIONE DI VIA CAGLI (92019330429)";"";"ASSOCIAZIONE DI VIA CAGLI (92019330429)";"";"871,37";"871,37"
"Z421F48C8B";"PULIZIA AIUOLE DEI PORTICI ERCOLANI";"23-AFFIDAMENTO DIRETTO";"07/07/2017";"16/07/2017";"AZIENDA AGRICOLA BACCARO FRANCO (02701500429)";"";"AZIENDA AGRICOLA BACCARO FRANCO (02701500429)";"";"900,00";"900,00"
"ZEE2032854";"LAVORI DI SISTEMAZIONE VERDE IN VIA PERUGIA - INCARICO PROFESSIONALE PER REDAZIONE PROGETTO RENDERING 3D";"23-AFFIDAMENTO DIRETTO";"06/10/2017";"17/04/2018";"BERLUTI LUCA (BRLLCU86A29I608S)";"";"BERLUTI LUCA (BRLLCU86A29I608S)";"";"900,00";"900,00"
"Z511F50543";"ACQUISTO MATERIALI PER MODIFICHE ALLA VIABILITA' SUL PONTE 2 GIUGNO";"23-AFFIDAMENTO DIRETTO";"11/07/2017";"14/09/2017";"CAVALLETTI ARREDAMENTI (02097680421)|VERIND CAR SRL (00935840413)";"";"CAVALLETTI ARREDAMENTI (02097680421)|VERIND CAR SRL (00935840413)";"";"956,00";"956,00"
"Z661F03883";"SERVIZIO DI PULIZIA FOSSI E CADITOIE LUNGO LE STRADE ESTERNE";"23-AFFIDAMENTO DIRETTO";"15/06/2017";"22/08/2017";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"975,00";"975,00"
"Z911E2C1FD";"MANUTENZIONE IN APPALTO - VIABILITA' INERENTI LA SISTEMAZIONE DELLA STRADA DEL TERMINE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07/04/2017";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"1067,69";"975,85"
"ZAA1F06746";"PIANO URBANO DEL VERDE - MANUTENZIONE DEL VERDE - CESANO";"23-AFFIDAMENTO DIRETTO";"15/07/2017";"15/12/2017";"ASSOCIAZIONE LA MARINA PRO CESANO (01442500425)";"";"ASSOCIAZIONE LA MARINA PRO CESANO (01442500425)";"";"989,92";"989,92"
"Z8C1EC59B2";"FORNITURA DI MATERIALE INERTE";"23-AFFIDAMENTO DIRETTO";"25/05/2017";"31/12/2017";"INERTI ESINO SRL (02664000425)";"";"INERTI ESINO SRL (02664000425)";"";"990,00";"990,00"
"Z2A1E70200";"ACQUISTO DISSUASORI SOSTA";"23-AFFIDAMENTO DIRETTO";"03/05/2017";"31/05/2017";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"990,00";"990,00"
"Z9A14D322B";"MANUTENZIONE E GESTIONE IMPIANTI DI SOLLEVAMENTO C/O SOTTOVIA LINEA FERROVIARIA";"23-AFFIDAMENTO DIRETTO";"03/06/2015";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"2450,02";"1186,50"
"Z8F15290C3";"MANUTENZIONE SEGNALETICA STRADALE";"23-AFFIDAMENTO DIRETTO";"26/06/2015";"24/09/2015";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"1260,00";"1260,00"
"Z0C1EC091D";"FORNITURA DI MATERIALE INERTE PER MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"24/05/2017";"17/07/2017";"COSTRUZIONI NASONI S.R.L. (00675940415)";"";"COSTRUZIONI NASONI S.R.L. (00675940415)";"";"1305,89";"1305,89"
"Z461EDBD5E";"SISTEMAZIONE AIUOLA VIA PODESTI PRESSO AREA CAMPER";"23-AFFIDAMENTO DIRETTO";"01/06/2017";"22/06/2017";"AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)";"";"AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)";"";"1314,50";"1314,50"
"Z101E17332";"ABBATTIMENTO ALBERI TAMARIX PERICOLOSI LUNGOMARE ALIGHIERI";"23-AFFIDAMENTO DIRETTO";"03/04/2017";"22/08/2017";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"1752,00";"1387,00"
"ZF01F1F78B";"FORNITURA SEGNALETICA VERTICALE";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"22/01/2018";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"1445,17";"1445,17"
"Z120E2C67C";"MANUTENZIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"16/06/2014";"16/06/2014";"INPUT SRL (01175100997)";"";"INPUT SRL (01175100997)";"";"1463,11";"1463,11"
"Z6B1ECF876";"LAVORI PER RIPRISTINO DEL TERMINALE LATO MONTE DEL GRADONE IN PIETRA DI PIAZZA DEL DUCA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/05/2017";"18/07/2017";"CE.MAR. S.R.L. (02220390427)";"";"CE.MAR. S.R.L. (02220390427)";"";"1492,00";"1492,00"
"Z9920326FD";"ACQUISTO PRODOTTI DIVERSI AD USO MAGAZZINO UFFICIO STRADE";"23-AFFIDAMENTO DIRETTO";"09/10/2017";"22/01/2018";"DATACOL SRL (01964750234)";"";"DATACOL SRL (01964750234)";"";"1500,00";"1500,00"
"Z11204BE7C";"SERVIZIO DI LAVAGGIO DPI AD USO DEL PERSONALE UFFICIO STRADE";"23-AFFIDAMENTO DIRETTO";"13/10/2017";"06/02/2018";"LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)";"";"LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)";"";"1500,00";"1500,00"
"Z75140E7AD";"ASSUNZIONE IMPEGNO DI SPESA PER  CONTROLLO MALERBE NEI CENTRI ABITATI ANNO 2015";"23-AFFIDAMENTO DIRETTO";"13/04/2015";"";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|MANIZZA MIRTA (01489040426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|MANIZZA MIRTA (01489040426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"11180,32";"1507,77"
"Z8710BC886";"MANUTENZIONE CENTRO IN BICI E ARREDO URBANO";"23-AFFIDAMENTO DIRETTO";"11/09/2014";"03/03/2015";"MAGNETTI SPA (00897560165)|NUOVA FERRAMENTA SRL (02628530426)";"";"MAGNETTI SPA (00897560165)|NUOVA FERRAMENTA SRL (02628530426)";"";"6718,87";"1512,40"
"Z491FAA174";"ABBATTIMENTO ALBERI PERICOLOSI IN VIA SCORNABECCO";"23-AFFIDAMENTO DIRETTO";"18/08/2017";"30/08/2017";"AZIENDA AGRICOLA BACCARO FRANCO (02701500429)";"";"AZIENDA AGRICOLA BACCARO FRANCO (02701500429)";"";"1530,00";"1530,00"
"ZA31F36613";"FORNITURA CAVALLETTI PER SEGNALETICA TEMPORANEA";"23-AFFIDAMENTO DIRETTO";"03/07/2017";"29/08/2017";"MONTIPLAST S.R.L. (01131840439)";"";"MONTIPLAST S.R.L. (01131840439)";"";"1623,50";"1573,50"
"ZEB1563C56";"ACQUISTO PRODOTTI PER MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"15/07/2015";"14/12/2015";"CANZIAN SRL (00283650265)|NUOVA FERRAMENTA SRL (02628530426)|PRIMA S.R.L. (00922920426)";"";"CANZIAN SRL (00283650265)|NUOVA FERRAMENTA SRL (02628530426)|PRIMA S.R.L. (00922920426)";"";"1598,36";"1586,95"
"ZF71E5DE2B";"POSA IN OPERA MOSAICI NEI SOTTOPASSI FERROVIARI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/04/2017";"13/06/2017";"EDIL ADRIATICA SRL (03939230615)";"";"EDIL ADRIATICA SRL (03939230615)";"";"1600,00";"1600,00"
