"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZC120D4467";"ACQUISTO VESTIARIO INVERNALE OPERAI E ADDETTI AL VERDE AMBIENTE";"01-PROCEDURA APERTA";"17/11/2017";"01/06/2018";"L'ANTINFORTUNISTICA S.R.L (02467560245)|MUNDIALSERI S.R.L. (00477230460)|SIR SAFETY SYSTEM S.P.A. (03359340548)";"";"L'ANTINFORTUNISTICA S.R.L (02467560245)";"";"850,00";"850,00"
"ZE420D0257";"ACQUISTO VESTIARIO INVERNARE PER AGENTI POLIZIA LOCALE";"01-PROCEDURA APERTA";"17/11/2017";"05/06/2018";"FORNITURE NATALE S.R.L. (03475650614)|GERMANI LUIGI (00403490444)|MICHELETTI SIMONE (02058610425)";"";"GERMANI LUIGI (00403490444)|MICHELETTI SIMONE (02058610425)";"";"5012,00";"4677,55"
"ZAD20D0239";"ACQUISTO MATERIALE VARIO DI CANCELLERI PER UFFICI COMUNALI";"01-PROCEDURA APERTA";"16/11/2017";"13/03/2018";"BELLONE FORNITURE S.R.L. (04824570750)|CARTO COPY SERVICE S.R.L. (04864781002)|DUBINI S.R.L. (06262520155)|F.C. DISTRIBUTION S.R.L. (01854180856)|KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)|SISTERS S.R.L. (02316361209)";"";"DUBINI S.R.L. (06262520155)";"";"3568,14";"3568,14"
"Z482097B71";"ACQUISTO TONER E CARTUCCE RIGENERATI PER UFFICI COMUNALI";"01-PROCEDURA APERTA";"03/11/2017";"23/01/2018";"ALEX OFFICE & BUSINESS SRL (01688970621)|ALL OFFICE DI PERRONE PATRIZIA (03062090794)|BUYONLINE (06285520968)|ECOSERVICE DI SANTARELLI PAOLO (01242120432)|SOLUZIONE UFFICIO SRL (02778750246)";"";"BUYONLINE (06285520968)";"";"269,27";"269,27"
"Z821F2DBC2";"SERVIZIO CUSTODIA E APERTURA URP COMUNE DI SENIGALLIA";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01/11/2017";"31/12/2018";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"19111,95";"9018,82"
"Z132009832";"AFFIDAMENTO SERVIZIO DI STAMPA, PRODUZIONE PLICHI E COMPILAZIONE RICEVUTE DI RITORNO SOLLECITI EVASIONE TARI 2014";"01-PROCEDURA APERTA";"03/10/2017";"19/03/2018";"CKC GROUP S.R.L. (10722930012)";"";"CKC GROUP S.R.L. (10722930012)";"";"398,45";"398,45"
"ZCC1FDB3";"Acquisto Farmaci per le Farmacie comunali";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"29/09/2017";"14/11/2018";"V.I.M. G. OTTAVIANI SPA  (02514530548)";"";"V.I.M. G. OTTAVIANI SPA  (02514530548)";"";"942,08";"376,87"
"706776475B";"AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA EDUCATIVA SCOLASTICA AGLI ALUNNI CON DISABILITA' NELLE SCUOLE DI OGNI ORDINE E GRADO E NEI NIDI D'INFANZIA";"01-PROCEDURA APERTA";"01/09/2017";"31/08/2020";"";"group 109 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"";"group 109 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"280143,34";"0,00"
"7248257AE3";"PROCEDURA APERTA PER L'AFFIDAMENTO DELLA GESTIONE MISTA INTEGRATA DEI SERVIZI PER L'INFANZIA 0-3 ANNI DEL COMUNE DI SENIGALLIA.";"01-PROCEDURA APERTA";"01/09/2017";"31/08/2020";"";"group 108 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"";"group 108 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"2840070,40";"1562308,72"
"Z5B1F77A7";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA' EDUCATIVE ANNO 2017";"01-PROCEDURA APERTA";"01/07/2017";"30/09/2017";"";"";"";"";"6820,00";"6820,00"
"Z5D1E29B76";"ATTIVITÀ DI CONTROLLO DULLO STATO DI CONSERVAZIONE DELLE PER DELLA MOSTRA VENTI FUTURISTI";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"07/04/2017";"13/04/2017";"CUZZOLIN SILVIA RESTAURO OPERE D'ARTE (01157800424)";"";"CUZZOLIN SILVIA RESTAURO OPERE D'ARTE (01157800424)";"";"400,00";"400,00"
"698941146B";"RIPRISTINO QUOTE OPERATIVE AVAMPORTO E IMBOCCATURA DEL PORTO DI SENIGALLIA E CONTESTUALE RIUTILIZZO DEI SEDIMENTI PER RIPROFOLATURA DELLA SPIAGGIA SOMMERSA";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"03/04/2017";"21/09/2017";"AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)";"";"AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)";"";"257288,80";"82150,76"
"ZB21E0556C";"MANUTENZIONE ROTONDA A MARE – IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"28/03/2017";"03/07/2017";"CONTINI MIRCO (02184320428)|CURZI DIMERIO (00947460424)";"";"CONTINI MIRCO (02184320428)|CURZI DIMERIO (00947460424)";"";"3278,68";"3278,68"
"Z951D2EECA";"DETERMINAZIONE A CONTRARRE PER L'ACQUISIZIONE DI N.1 VEICOLO FIAT NUOVA PANDA 0.9TWINAIR TURBO 80 CV NATURAL POWER WASY, CON SERVIZIO DI NOLEGGIO A LUNGO TERMINE SENZA CONDUCENTE, MEDIANTE ADESIONE A CONVENZIONE CONSIP";"01-PROCEDURA APERTA";"13/02/2017";"31/12/2019";"LEASE PLAIN ITALIA (02615080963)";"";"LEASE PLAIN ITALIA (02615080963)";"";"9786,12";"0,00"
"Z651D3E3B7";"SERVIZIO DI STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE AVVISI DI PAGAMENTO TARI 2017";"02-PROCEDURA RISTRETTA";"06/02/2017";"03/07/2017";"IRISCO S.R.L. (06153390486)";"";"IRISCO S.R.L. (06153390486)";"";"12649,00";"12649,00"
"68668629C7";"PROCEDURA APERTA ART.60 DEL D.LGS N.50/2016 PER L'INDIVIDUAZIONE DI UN SOGGETTO PER L'AFFIDAMENTO DELLLA GESTIONE DEI SERVIZI DI ACCOGLIENZA DI RICHIEDENTI/TITOLARI DI PROTEZIONE UNTERNAZIONALE NELL'AMBITO DELLO SPRAR";"01-PROCEDURA APERTA";"01/02/2017";"31/12/2019";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"1932913,06";"271778,76"
"6893871A4F";"AFFIDAMENTO DEL SERVIZIO SOCIALE PROFESSIONALE PER IL RAFFORZAMENTO DELL'ACCESSO AL SISTEMA DEGLI INTERVENTI E DEI SERVIZI SOCIALI - PON PROGRAMMA OPERATIVO NAZIONALE - SISTEMA INCLUSIONE ATTIVA SIA";"02-PROCEDURA RISTRETTA";"01/01/2017";"31/08/2018";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"156948,58";"55056,09"
"ZA41BA8D3F";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"25/10/2016";"27/12/2016";"CO.DI.IN. MARCHE  (02206660421)";"";"CO.DI.IN. MARCHE  (02206660421)";"";"36045,87";"36045,87"
"Z301BBF435";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"25/10/2016";"27/12/2016";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"1573,56";"1573,56"
"6634496F48";"appalto servizio refezione scolastica - determinazione a contrarre";"01-PROCEDURA APERTA";"01/09/2016";"31/07/2021";"";"group 90 (CIMAS S.R.L. (00880590419)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429))";"";"group 90 (CIMAS S.R.L. (00880590419)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429))";"3109425,00";"3109425,00"
"ZA11AF84B0";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"02-PROCEDURA RISTRETTA";"23/08/2016";"27/02/2017";"DOC GENERICI S.R.L. (11845960159)";"";"DOC GENERICI S.R.L. (11845960159)";"";"20365,00";"20365,00"
"ZC01AC6719";"RDO 129137 ACQUISTO FARMACI GENERICI 3";"02-PROCEDURA RISTRETTA";"27/07/2016";"27/02/2017";"SANDOZ S.P.A. (00795170158)";"";"SANDOZ S.P.A. (00795170158)";"";"29649,19";"26662,69"
"Z1A1AB358D";"ACQUISTO PRESIDI PER INCONTINENZA LUGLIO 2016";"02-PROCEDURA RISTRETTA";"20/07/2016";"27/12/2016";"SERENITY SPA (01251280689)";"";"SERENITY SPA (01251280689)";"";"32335,27";"32307,16"
"Z961A9DE79";"ACQUISTO 170 COPIE DEL DVD PROMOZIONALE.REALIZZATO DALLA  DITTA ATES VIDEO PRODUCTION";"14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006";"13/07/2016";"01/08/2016";"ATES VIDEO PRODUCTION DI ADRIO TESTAGUZZA E C. S.N.C. (01354730424)";"";"ATES VIDEO PRODUCTION DI ADRIO TESTAGUZZA E C. S.N.C. (01354730424)";"";"6160,00";"6160,00"
"Z37195F8D3";"REALIZZAZIONE PROGETTO ""GIOCARE INSIEME CON L'ARTE""";"02-PROCEDURA RISTRETTA";"01/01/2016";"31/12/2016";"ASSOCIAZIONE LAPSUS (92033000420)";"";"ASSOCIAZIONE LAPSUS (92033000420)";"";"32700,00";"26596,00"
"627119737A";"FORNITURA ORDINARIA FARMACI, PARAFARMACI E ALTRI GENERI VENDUTI NELLE FARMACIE COM.LI LOTTO 1°";"01-PROCEDURA APERTA";"01/09/2015";"23/04/2019";"FARMACENTRO SERVIZI E LOGISTICA SOC. COOP. (03048300549)";"";"FARMACENTRO SERVIZI E LOGISTICA SOC. COOP. (03048300549)";"";"2400000,00";"2698233,20"
"6271205A12";"FORNITURA ORDINARIA DI FARMACI, PARAFARMACI E ALTRI GENERI VENDIBILI NELLE FARMACIE COMUNALI 2° LOTTO";"01-PROCEDURA APERTA";"01/09/2015";"23/04/2019";"COMIFAR DISTRIBUZIONE S.P.A. (00165110248)|SPEM S.P.A. (12275710155)";"";"COMIFAR DISTRIBUZIONE S.P.A. (00165110248)|SPEM S.P.A. (12275710155)";"";"1500000,00";"1724037,46"
"632861062E";"APPALTO DI RICOVERO, CUSTODIA E MANTENIMENTO DEI CANI CATTURATI";"01-PROCEDURA APERTA";"08/07/2015";"31/12/2017";"I MIEI AMICI ANIMALI ONLUS (01461380428)|KERATON DI CARLETTI CARLA (02185980428)";"";"I MIEI AMICI ANIMALI ONLUS (01461380428)|KERATON DI CARLETTI CARLA (02185980428)";"";"100000,00";"34061,91"
"6228594E5B";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA R.C.T./O)";"01-PROCEDURA APERTA";"01/07/2015";"30/06/2020";"LLOYD'S SINDACATO KILN (07585850584)";"";"LLOYD'S SINDACATO KILN (07585850584)";"";"971629,01";"971629,01"
"62286035CB";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA RC AUTO)";"01-PROCEDURA APERTA";"01/07/2015";"08/09/2020";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"279626,95";"279626,95"
"6228588969";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA ALL RISKS PATRIMONIO)";"01-PROCEDURA APERTA";"01/07/2015";"30/06/2020";"QBE (05528330961)|UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"QBE (05528330961)";"";"350811,40";"350811,40"
"6228619300";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA RC PATRIMONIALE)";"01-PROCEDURA APERTA";"01/07/2015";"10/11/2020";"AIG EUROPE LIMITED RAPPRESENTANZA GENERALE PER L'ITALIA (08037550962)";"";"AIG EUROPE LIMITED RAPPRESENTANZA GENERALE PER L'ITALIA (08037550962)";"";"43070,62";"43070,62"
"62286268C5";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA TUTELA LEGALE)";"01-PROCEDURA APERTA";"01/07/2015";"10/11/2020";"AIG EUROPE LIMITED RAPPRESENTANZA GENERALE PER L'ITALIA (08037550962)|ITAS MUTUA ASSICURAZIONI  (00110750221)";"";"AIG EUROPE LIMITED RAPPRESENTANZA GENERALE PER L'ITALIA (08037550962)";"";"53299,01";"53299,01"
"6228609ABD";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA CVT)";"01-PROCEDURA APERTA";"01/07/2015";"10/11/2020";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"14423,73";"14423,73"
"6228614EDC";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA ALL RISKS OPERE D'ARTE)";"01-PROCEDURA APERTA";"01/07/2015";"24/06/2019";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"22000,00";"19503,00"
"6228633E8A";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA INFORTUNI)";"01-PROCEDURA APERTA";"01/07/2015";"30/06/2020";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"59460,97";"59460,97"
"Z3114862D5";"AFFIDAMENTO SERVIZIO POTATURA SIEPI ANNO 2015";"02-PROCEDURA RISTRETTA";"13/05/2015";"26/11/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|EASY GARDEN SRL (02253170423)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LA GRAMIGNA SRL (02144870421)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"24590,16";"24590,16"
"60671881ED";"CONCESSIONE SERVIZIO DI TESORERIA PERIODO 01/02/2015 - 31/12/2018";"01-PROCEDURA APERTA";"01/03/2015";"30/06/2019";"BANCA DELLE MARCHE SPA (01377380421)";"";"BANCA DELLE MARCHE SPA (01377380421)";"";"35533,33";"31433,33"
