"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"7041599F4E";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"21/04/2017";"";"CO.DI.IN. MARCHE  (02206660421)";"";"CO.DI.IN. MARCHE  (02206660421)";"";"198000,00";"146979,77"
"5955580C14";"APPALTO DEL  SERVIZIO AFFISSIONE DEI MANIFESTI NEI PUBBLICI IMPIANTI A COOPERATIVE SOCIALI DI TIPO B";"01-PROCEDURA APERTA";"18/11/2014";"28/02/2018";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"180000,00";"160342,46"
"Z201318E94";"ORDINATIVO 2015 CARBURANTE PER AUTOTRAZIONE FUEL CARD 5 LOTTO 3";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2015";"26/01/2016";"TOTALERG S.P.A. (00051570893)";"";"TOTALERG S.P.A. (00051570893)";"";"163500,10";"163500,10"
"68680248B1";"FORNITURA FARMACI";"23-AFFIDAMENTO DIRETTO";"17/11/2016";"24/06/2017";"CO.DI.IN. MARCHE  (02206660421)";"";"CO.DI.IN. MARCHE  (02206660421)";"";"136083,68";"136083,68"
"7029395841";"SERVIZIO DI BROKERAGGIO ASSICURATIVO COMUNE SENIGALLIA";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/07/2017";"";"EUROPEAN BROKERS ASSICURAZIONI S.R.L. (01805380563)|GBSAPRI S.P.A. (12079170150)|UNION BROKERS S.R.L. (01639560356)|WILLIS ITALIA S.P.A. (03902220486)";"group 118 (AON S.P.A. (11274970158)|CENTRALE GPA SPA (01192940417)|CONSORZIO ASPIS (02548540414))";"";"group 118 (AON S.P.A. (11274970158)|CENTRALE GPA SPA (01192940417)|CONSORZIO ASPIS (02548540414))";"130474,70";"0,00"
"ZC41F92DAC";"ADESIONE CONVENZIONE CONSIP APPARECCHIATURE MULTIFUNZIONE 26 NOLEGGIO (LOTTO 2)";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/10/2017";"";"KYOCERA DOCUMENT SOLUTION ITALIA S.P.A. (02973040963)";"";"KYOCERA DOCUMENT SOLUTION ITALIA S.P.A. (02973040963)";"";"80000,00";"42400,38"
"6514376921";"ACQUISTO FARMACI FUORI APPALTO A TUTTO IL 31/12/2015";"23-AFFIDAMENTO DIRETTO";"30/12/2015";"25/05/2016";"BIOTEMA SRL (04906341005)|BRACCO SPA DIV. FARMACEUTICA (00825120157)|CO.DI.IN. MARCHE  (02206660421)|DOC GENERICI S.R.L. (11845960159)|EG S.P.A. (12432150154)|ENERVIT SPA (02375690134)|ESSEX ITALIA S.P.A. (03296950151)|FARMAC - ZABBAN FARMACEUTICI SPA (00503151201)|JOHNSON & JOHNSON S.P.A. (00884611005)|MEDA PHARMA S.P.A. (00846530152)|NAOS ITALIA S.R.L. (12156720158)|PASQUALI SRL (03088200484)|PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)|PIETRASANTA PHARMA SPA (01194030464)|PROCTER & GAMBLE SRL (05858891004)|RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)|SANDOZ S.P.A. (00795170158)|SANOFI - AVENTIS S.P.A.  (00832400154)|SCA HYGIENE PRODUCTS S.P.A.  (03318780966)|SERENITY SPA (01251280689)|SOCIETA' DEL KARITE' SRL (02013920018)|SO.FARMA MORRA S.P.A. (11985010153)|SUNSTAR ITALIANA SRL (03219000126)|V.I.M. G. OTTAVIANI SPA  (02514530548)|VIVISOL CENTRO ADRIATICA SRL (01398960425)";"";"BIOTEMA SRL (04906341005)|BRACCO SPA DIV. FARMACEUTICA (00825120157)|CO.DI.IN. MARCHE  (02206660421)|DOC GENERICI S.R.L. (11845960159)|EG S.P.A. (12432150154)|ENERVIT SPA (02375690134)|ESSEX ITALIA S.P.A. (03296950151)|FARMAC - ZABBAN FARMACEUTICI SPA (00503151201)|JOHNSON & JOHNSON S.P.A. (00884611005)|MEDA PHARMA S.P.A. (00846530152)|NAOS ITALIA S.R.L. (12156720158)|PASQUALI SRL (03088200484)|PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)|PIETRASANTA PHARMA SPA (01194030464)|PROCTER & GAMBLE SRL (05858891004)|RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)|SANDOZ S.P.A. (00795170158)|SANOFI - AVENTIS S.P.A.  (00832400154)|SCA HYGIENE PRODUCTS S.P.A.  (03318780966)|SERENITY SPA (01251280689)|SOCIETA' DEL KARITE' SRL (02013920018)|SO.FARMA MORRA S.P.A. (11985010153)|SUNSTAR ITALIANA SRL (03219000126)|V.I.M. G. OTTAVIANI SPA  (02514530548)|VIVISOL CENTRO ADRIATICA SRL (01398960425)";"";"69179,52";"67979,59"
"6331427AD6";"FORNITURA IN NOLEGGIO CON ASSISTENZA DI MACCHINE FOTOCOPIATRICI E STAMPANTI MULTIFUNZIONE PERIODO 1.10.2015 - 30.09.2017";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/10/2015";"06/04/2018";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"67815,29";"67814,55"
"Z711F92CDF";"ADESIONE CONVENZIONE CONSIP APPARECCHIATURE MULTIFUNZIONE 26 NOLEGGIO (LOTTO 1)";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/10/2017";"";"OLIVETTI S.P.A. (02298700010)";"";"OLIVETTI S.P.A. (02298700010)";"";"60000,00";"33052,43"
"6228633E8A";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA INFORTUNI)";"01-PROCEDURA APERTA";"01/07/2015";"30/06/2020";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"59460,97";"59460,97"
"7022885C07";"SERVIZIO DI PULIZIA SEDI MUNICIPALI E ALTRI EDIFICI DI COMPETENZA COMUNALE - LOTTO 4";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/08/2017";"25/01/2019";"COOP134 COOPERATIVA SOCIALE (01958530402)|COOPERATIVA SOCIALE ZOE S.C.R.L. (04544560487)";"";"COOPERATIVA SOCIALE ZOE S.C.R.L. (04544560487)";"";"58988,30";"49632,89"
"62286268C5";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA TUTELA LEGALE)";"01-PROCEDURA APERTA";"01/07/2015";"10/11/2020";"AIG EUROPE LIMITED RAPPRESENTANZA GENERALE PER L'ITALIA (08037550962)|ITAS MUTUA ASSICURAZIONI  (00110750221)";"";"AIG EUROPE LIMITED RAPPRESENTANZA GENERALE PER L'ITALIA (08037550962)";"";"53299,01";"53299,01"
"7022826B57";"SERVIZIO DI PULIZIA SEDI MUNICIPALI E ALTRI EDIFICI DI COMPETENZA COMUNALE - LOTTO 2";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/08/2017";"25/01/2019";"CISA LAVORI SOC. COOP. - JESI (02431860424)|IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"CISA LAVORI SOC. COOP. - JESI (02431860424)";"";"51099,11";"41231,72"
"6228619300";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA RC PATRIMONIALE)";"01-PROCEDURA APERTA";"01/07/2015";"10/11/2020";"AIG EUROPE LIMITED RAPPRESENTANZA GENERALE PER L'ITALIA (08037550962)";"";"AIG EUROPE LIMITED RAPPRESENTANZA GENERALE PER L'ITALIA (08037550962)";"";"43070,62";"43070,62"
"7022859694";"SERVIZIO DI PULIZIA SEDI MUNICIPALI E ALTRI EDIFICI DI COMPETENZA COMUNALE - LOTTO 3";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/08/2017";"25/01/2019";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|LUCENTE SOCIETA' COOPERATIVA SOCIALE (01370990416)";"";"LUCENTE SOCIETA' COOPERATIVA SOCIALE (01370990416)";"";"40219,28";"36073,17"
"ZB71F92E17";"ADESIONE CONVENZIONE CONSIP APPARECCHIATURE MULTIFUNZIONE 26 NOLEGGIO (LOTTO 4)";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/10/2017";"";"CONVERGE S.P.A. (04472901000)";"";"CONVERGE S.P.A. (04472901000)";"";"40000,00";"19895,08"
"Z5D17CD381";"SERVIZIO DI PULIZIA SEDI MUNICIPALI ED EDIFICI DI COMPETENZA COMUNALE ANNO 2016 2° LOTTO";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"28/12/2015";"09/03/2017";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"39999,00";"39999,00"
"ZC00B3177C";"NOLEGGIO CON ASSISTENZA DI MACCHINE FOTOCOPIATRICI E STAMPANTI MULTIFUNZIONE - 01.10.2013 - 30.09.2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/10/2013";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"39960,00";"26379,12"
"ZC10B245EF";"INTERVENTI STRAORDINARI SUL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"06/08/2013";"31/12/2013";"CONDOMINIO DEL MEDICO (83007100429)|CONDOMINIO RIVIERA - MARZOCCA (92002950423)|CONDOMINIO SALINE CENTRO COMMERCIA- (92003370423)|CONDOMINIO VIA RODI 21 (83002420426)|OSTI EUGENIA (STOGNE42T71I608Q)|SILVESTRINI MIRELLA (SLVMLL37M50I608K)";"";"";"";"39950,00";"29984,94"
"Z9607F51F4";"APPALTO SERVIZIO PULIZIA ANNO 2013 1^ LOTTO";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01/01/2013";"31/12/2013";"TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"39572,92";"18004,61"
"ZF20DC24E1";"PRESTAZIONE DI ALCUNI SERVIZI CIMITERIALI PERIODO 01.01 - 30.09.2014";"23-AFFIDAMENTO DIRETTO";"10/02/2014";"17/03/2015";"SERVIZI CIMITERIALI SOCIETA' COOP. (01761800430)";"";"SERVIZI CIMITERIALI SOCIETA' COOP. (01761800430)";"";"39344,26";"39344,26"
