"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z7C21576A3";"GRAN FESTA CAPODANNO - SERVIIZO SAFETY -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2017";"31/12/2017";"ROSSI BERLUTI ING. PAOLO MARIA (02512500428)";"";"ROSSI BERLUTI ING. PAOLO MARIA (02512500428)";"";"1500,00";"1500,00"
"ZC6157503";"GRAN FESTA DI CAPODANNO - DIREZIONE ARTISTICA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2017";"01/01/2018";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"3000,00";"0,00"
"Z1C215E411";"ACQUISTO ATTREZZATURE TECNICHE PER ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"18/12/2017";"17/01/2018";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"430,00";"430,00"
"Z47215741";"GRAN FESTA DI CAPODANNO - OSPITALITA' ARTISTI E TECNICI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2017";"01/01/2018";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"486,00";"0,00"
"Z112159D73";"GRAN FESTA DI CAPODANNO - FORNITURA MANIFESTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2017";"31/12/2017";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"300,00";"0,00"
"ZED21603E3";"GRAN FESTA DI CAPODANNO - RISCALDAMENTO PALCO -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2017";"02/01/2018";"ARREDOFEST S.R.L. (02331320420)";"";"ARREDOFEST S.R.L. (02331320420)";"";"225,00";"0,00"
"ZA5215FE35";"PROGETTO NIENTE DA CAPIRE - GE.NE.RE. GENERARE NECESSARIE RELAZIONI -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2017";"31/03/2018";"ASSOCIAZIONE CIRCOLO LINEA D'OMBRA (02370720423)";"";"ASSOCIAZIONE CIRCOLO LINEA D'OMBRA (02370720423)";"";"6484,35";"6484,35"
"ZAB21565E4";"PROGETTO PERLE DI MARE E DI TERRA - FINANZIAMENTO FLAG MARCHE NORD - IDEAZIONE GRAFICA E STAMPA PANNELLI EVENTO DI DISSEMINAZIONE FINALE";"23-AFFIDAMENTO DIRETTO";"18/12/2017";"17/01/2018";"CENCI PAOLA (CNCPLA57R69A367V)";"";"CENCI PAOLA (CNCPLA57R69A367V)";"";"600,00";"600,00"
"ZF4213C251";"ROBERT DOISNEAU.";"23-AFFIDAMENTO DIRETTO";"18/12/2017";"";"GRAFICHE DIEMME SRL (02453560548)";"";"GRAFICHE DIEMME SRL (02453560548)";"";"590,00";"0,00"
"ZC2215E3B5";"ACQUISTO ATTREZZATURE TECNICHE PER TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"18/12/2017";"17/01/2018";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"952,00";"952,00"
"ZD42148B83";"ACQUISTO GADGET PER INIZIATIVE PROMOZIONALI TURISTICHE";"23-AFFIDAMENTO DIRETTO";"18/12/2017";"05/02/2018";"DNA S.N.C. (02363850419)";"";"DNA S.N.C. (02363850419)";"";"920,00";"920,00"
"Z5B214D5C5";"SISTEMAZIONE PARETE DIDATTICA DEL PALAZZETTO BAVIERA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/12/2017";"";"3D GROUP SRL (02245650425)";"";"3D GROUP SRL (02245650425)";"";"1311,47";"0,00"
"Z95214D1CB";"MOSTRA IL CORREGGIO RITROVATO:  LA SANT'AGATA DI SENIGALLIA -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/12/2017";"";"ASSOCIAZIONE AMICI DEL CORREGGIO (91168940350)";"";"ASSOCIAZIONE AMICI DEL CORREGGIO (91168940350)";"";"0,00";"0,00"
"Z9D21415BD";"STAMPA PANNELLI FOREX - BANDO FLAG";"23-AFFIDAMENTO DIRETTO";"13/12/2017";"17/01/2018";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"250,00";"250,00"
"Z672142D6C";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER EVENTI E MANIFESTAZIONI ATTRAVERSO IL PORTALE ""VIVERE SENIGALLIA""";"23-AFFIDAMENTO DIRETTO";"12/12/2017";"31/12/2018";"VIVERE SENIGALLIA SRLS (02749600421)";"";"VIVERE SENIGALLIA SRLS (02749600421)";"";"3000,00";"3000,00"
"Z962137ED2";"MOSTRA FOTOGRAFICA ""LE TEMPS RETROUVÈ";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11/12/2017";"";"Dmp Pubblicita' & Marketing di De Minicis Giuliano & C S.n.c. (03970540963)";"";"Dmp Pubblicita' & Marketing di De Minicis Giuliano & C S.n.c. (03970540963)";"";"758,00";"0,00"
"ZE82136AC3";"Acquisto libri per ragazzi ad uso della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"11/12/2017";"";"SENIGALLIA LIBRI S.R.L. (07250620965)";"";"";"";"746,88";"0,00"
"Z492135F48";"Acquisto generi di cancelleria vari ad uso della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"11/12/2017";"31/12/2017";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"85,30";"85,30"
"ZC42129DF2";"PROGETTO PERLE DI MARE E DI TERRA - FINANZIAMENTO FLAG MARCHE NORD - SHOWCOOKING PER BLOG TOUR";"23-AFFIDAMENTO DIRETTO";"07/12/2017";"17/01/2018";"ISTITUTO DI ISTRUZIONE SUPERIORE - ALFREDO PANZINI - SENIGALLIA (83003810427)";"";"ISTITUTO DI ISTRUZIONE SUPERIORE - ALFREDO PANZINI - SENIGALLIA (83003810427)";"";"600,00";"600,00"
"Z022129BA9";"INIZIATIVE NATALIZIE TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"07/12/2017";"17/01/2018";"DD STORE di Giorgetti Rodolfo (02745040424)";"";"DD STORE di Giorgetti Rodolfo (02745040424)";"";"750,00";"750,00"
"Z1E2104256";"PROGETTO PERLE DI MARE E DI TERRA - ORGANIZZAZIONE BLOG TOUR SENIGALLIA 9/11 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"06/12/2017";"05/02/2018";"CRISTIAN CAPPELLO (CPPCRS77A13A703E)";"";"CRISTIAN CAPPELLO (CPPCRS77A13A703E)";"";"1110,00";"1110,00"
"Z492104229";"PROGETTO PERLE DI MARE E DI TERRA - ORGANIZZAZIONE BLOG TOUR SENIGALLIA 9/11 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"06/12/2017";"05/02/2018";"PATRIZIA FINUCCI (FNCPRZ60S67A191I)";"";"PATRIZIA FINUCCI (FNCPRZ60S67A191I)";"";"500,00";"500,00"
"Z642125407";"IMPEGNO DI SPESA PER MICROMANUTENZIONE PISCINE COMUNALI";"23-AFFIDAMENTO DIRETTO";"06/12/2017";"31/12/2017";"IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|SINKO S.R.L. (02136030984)";"";"IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|SINKO S.R.L. (02136030984)";"";"911,01";"250,00"
"ZC721041CE";"PROGETTO PERLE DI MARE E DI TERRA - ORGANIZZAZIONE BLOG TOUR SENIGALLIA 6/11 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"06/12/2017";"05/02/2018";"SENIGALLIA INCOMING TOUR OPERATOR (01218140422)";"";"SENIGALLIA INCOMING TOUR OPERATOR (01218140422)";"";"980,00";"980,00"
"Z48211D5D8";"SERVIZI PER LA GESTIONE DEI PROGETTI DI SERVIZIO CIVILE NAZIONALE";"23-AFFIDAMENTO DIRETTO";"05/12/2017";"29/12/2017";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"845,45";"845,45"
"ZBB2125101";"REALIZZAZIONE DELLA MOSTRA ROBERT DOISNEAU - LE TEMPS TETROUVE'";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/12/2017";"13/12/2017";"DITTA ONO S.N.C. DI VITTORIA MAINOLDI E C. (03107951208)";"";"DITTA ONO S.N.C. DI VITTORIA MAINOLDI E C. (03107951208)";"";"32750,00";"19977,50"
"Z65211D0EA";"AFFIDAMENTO SERVIZI DI FORMAZIONE SPECIFICA PER VOLONTARI DI SERVIZIO CIVILE NAZIONALE - CORSO BLSD";"23-AFFIDAMENTO DIRETTO";"05/12/2017";"31/12/2017";"GRADONI GIANLUCA (GRDGLC81E20I608V)|RICCARDI FRANCESCA (RCCFNC76D49D007O)";"";"GRADONI GIANLUCA (GRDGLC81E20I608V)|RICCARDI FRANCESCA (RCCFNC76D49D007O)";"";"1408,34";"1408,34"
"Z762102326";"ADESIONE AD ATTIVITA' DI PROMOZIONE TURISTICA - DEEJAY XMASTERS WINTER TOUR 2017/2018";"23-AFFIDAMENTO DIRETTO";"01/12/2017";"17/01/2018";"SKILLS STUDIO S.R.L. (02666670423)";"";"SKILLS STUDIO S.R.L. (02666670423)";"";"6000,00";"6000,00"
"Z4E20E1B81";"SENIGALLIAPP - CONNESSIONE AL DATABASE DEL SITO TURISTICO E DATA ENTRY";"23-AFFIDAMENTO DIRETTO";"01/12/2017";"31/12/2019";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"5000,00";"5000,00"
"Z03203F98F";"SERVIZIO DI CUSTODIA, SORVEGLIANZA, ACCOGLIENZA, INOFORMAZIONE E MASCHERE TEATRALI PRESSO IL TEATRO LA FENICE E LA ROTONDA A MARE - PERIODO DAL 1.12.2017 - 31.05.2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"29/11/2017";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"39574,66";"0,00"
"Z2B20C2CBD";"STAGIONE CONCERTISTICA 2017/2018";"23-AFFIDAMENTO DIRETTO";"28/11/2017";"";"ENTE CONCERTI DI PESARO (00734470412)";"";"ENTE CONCERTI DI PESARO (00734470412)";"";"8000,00";"0,00"
"Z0120EBC23";"BROCHURE DELLE INIZIATIVE NATALIZIE";"23-AFFIDAMENTO DIRETTO";"28/11/2017";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"840,00";"0,00"
"Z7F2103739";"PERSONALIZZAZIONE MATERIALI STAND ""SENIGALLIA AZZURRO COME IL MARE"" AF ARTIGIANATO IN FIERA - MILANO 2/10 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"28/11/2017";"15/12/2017";"GE.FI Spa (11402090150)";"";"GE.FI Spa (11402090150)";"";"2100,00";"2100,00"
"Z8E20FE9E3";"SPESE DI TRASPORTO MATERIALE PROMOZIONALE - BANDO FLAG PARTECIPAZIONE AF ARTIGIANATO IN FIERA - MILANO 2/10 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"28/11/2017";"17/01/2018";"NERO SERVIZI di GISMONDI ENRICO (02189620442)";"";"NERO SERVIZI di GISMONDI ENRICO (02189620442)";"";"500,00";"500,00"
"Z2320F73D3";"SERVIZI DI REPERIBILITA' E TEMPESTIVITA' NELLA DIFFUSIONE DEI COMUNICATI DELL'ENTE IN FASE DI EMERGENZA";"23-AFFIDAMENTO DIRETTO";"27/11/2017";"31/12/2018";"FONDAZIONE GABBIANO (02463990420)|NETSERVICE S.A.S. DI WINTER & C. (01519470429)|RADIO ARANCIA NETWORK (02232370425)|VIVERE SENIGALLIA SRLS (02749600421)";"";"FONDAZIONE GABBIANO (02463990420)|NETSERVICE S.A.S. DI WINTER & C. (01519470429)|RADIO ARANCIA NETWORK (02232370425)|VIVERE SENIGALLIA SRLS (02749600421)";"";"1250,00";"1250,00"
"ZF420EE90B";"Acquisto novità bibliografiche ad uso della Biblioteca ""L.Orciari"" di Marzocca di Senigallia";"23-AFFIDAMENTO DIRETTO";"24/11/2017";"";"DIGITALL SRL (02146800426)|SENIGALLIA LIBRI S.R.L. (07250620965)";"";"DIGITALL SRL (02146800426)|SENIGALLIA LIBRI S.R.L. (07250620965)";"";"696,72";"696,72"
