"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z3214F3456";"CATERRADUNO 2015 - OSPITALITÀ";"23-AFFIDAMENTO DIRETTO";"17/06/2015";"05/07/2015";"ALBERGO BICE s.r.l. (01232380426)|ANGELI DI MARIANI N. & C. S.A.S. (02148360429)|APES SNC (02358910426)|BLU & WHITE STARS S.N.C. (02397070422)|CEDRONI S.R.L. (00896630423)|CITY HOTEL S.R.L. (00131690422)|DE ROCCO CESARE (DRCCSR68B27D773G)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|MENTUCCIA VINICIO (MNTVNC61C29I608S)|RISTORANTE PAGAIA DI RENZI ROBERTA (01107650424)";"";"ALBERGO BICE s.r.l. (01232380426)|ANGELI DI MARIANI N. & C. S.A.S. (02148360429)|APES SNC (02358910426)|BLU & WHITE STARS S.N.C. (02397070422)|CEDRONI S.R.L. (00896630423)|CITY HOTEL S.R.L. (00131690422)|DE ROCCO CESARE (DRCCSR68B27D773G)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|MENTUCCIA VINICIO (MNTVNC61C29I608S)|RISTORANTE PAGAIA DI RENZI ROBERTA (01107650424)";"";"30870,36";"30870,36"
"Z041B7073B";"TEATRO LA FENICE - STAGIONE TEATRALE 2016/2017 -";"23-AFFIDAMENTO DIRETTO";"11/10/2016";"07/11/2016";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"30000,00";"30000,00"
"z81204BC51";"19° CATERRADUNO 2017 -";"23-AFFIDAMENTO DIRETTO";"26/10/2017";"17/01/2018";"RAI COM SPA (12865250158)";"";"RAI COM SPA (12865250158)";"";"30000,00";"30000,00"
"Z4314F2C2C";"CATERRADUNO 2015 - CACHET ARTISTA CAPAREZZA";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"05/07/2015";"COLOR SOUND S.R.L. (01425060181)";"";"COLOR SOUND S.R.L. (01425060181)";"";"30000,00";"30000,00"
"ZD51ED751E";"AFFIDAMENTO PER FORNITURA SERVICE TECNICO CATERRADUNO 2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"16/06/2017";"01/08/2017";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"29400,00";"29400,00"
"0000000000";"RESTAURO SOFFITTI A STUCCCO PALAZZETTO BAVIERA SALE ANTICO TESTAMENTO E FATICHE DI ERCOLE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03/08/2017";"";"ALCHEMY - ARTE - CONSERVAZIONE - RESTAURO DI FORTUNA MARIA E SIMONE S.C.N. (01485140444)";"";"ALCHEMY - ARTE - CONSERVAZIONE - RESTAURO DI FORTUNA MARIA E SIMONE S.C.N. (01485140444)";"";"28836,96";"0,00"
"Z831A6930D";"CATERRADUNO - 4/9 LUGLIO 2016 - SERVIZI LOGISTICI - OSPITALITA' - MAT. PRONOZIONALE";"23-AFFIDAMENTO DIRETTO";"24/06/2016";"16/09/2016";"ALBERGO BICE s.r.l. (01232380426)|BLU & WHITE STARS SNC (02397070422)|CEDRONI SRL (00896630423)|CITY HOTEL S.R.L. (00131690422)|DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|DNA SNC  (02363850419)|FERRO E FUOCO (02667290429)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|LA TAVERNA DEL PORTO (02703530424)|MENTUCCIA VINICIO (MNTVNC61C29I608S)|OSTERIA DEL TEATRO (02686390424)|OSTERIA PALAZZO BARBERINI (02358910426)|RISTORANTE PAGAIA DI RENZI ROBERTA (01107650424)|TRATTORIA RIMANTE (02251190423)";"";"ALBERGO BICE s.r.l. (01232380426)|BLU & WHITE STARS SNC (02397070422)|CEDRONI SRL (00896630423)|CITY HOTEL S.R.L. (00131690422)|DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|DNA SNC  (02363850419)|FERRO E FUOCO (02667290429)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|LA TAVERNA DEL PORTO (02703530424)|MENTUCCIA VINICIO (MNTVNC61C29I608S)|OSTERIA DEL TEATRO (02686390424)|OSTERIA PALAZZO BARBERINI (02358910426)|RISTORANTE PAGAIA DI RENZI ROBERTA (01107650424)|TRATTORIA RIMANTE (02251190423)";"";"28700,00";"28700,00"
"Z971A5E9EB";"CATERRADUNO - SENIGALLIA 4/9 LUGLIO 2016 - CACHET ARTISTI";"23-AFFIDAMENTO DIRETTO";"22/06/2016";"06/07/2016";"ASSOCIAZIONE THE CO2 CRISIS OPPORTUNITY ONLUS (97426250581)|BANDA OSIRIS SNC DI CARLONE R. & C. (01520790021)|BUSTER ASSOCIAZIONE CULTURALE (97742940154)|CATIA GIARLANZANI (GRLCTA58S65F205X)|GODZILLAMARKET SRL (07559430967)|LUCIANO MACCHIA (01275100764)|MOSES - CONCAS SIMONE (CNCSMN88S15E281M)|MUVIX EUROPA SRL (09136530012)|OTRLIVE SRL (11776721000)|SOUNDPLANT DI LELE SACCHI (04332820960)|TOO BIG SRLS (13572231002)";"";"ASSOCIAZIONE THE CO2 CRISIS OPPORTUNITY ONLUS (97426250581)|BANDA OSIRIS SNC DI CARLONE R. & C. (01520790021)|BUSTER ASSOCIAZIONE CULTURALE (97742940154)|CATIA GIARLANZANI (GRLCTA58S65F205X)|GODZILLAMARKET SRL (07559430967)|LUCIANO MACCHIA (01275100764)|MOSES - CONCAS SIMONE (CNCSMN88S15E281M)|MUVIX EUROPA SRL (09136530012)|OTRLIVE SRL (11776721000)|SOUNDPLANT DI LELE SACCHI (04332820960)|TOO BIG SRLS (13572231002)";"";"28008,34";"28008,34"
"Z2B1A5E93E";"CATERRADUNO  -  SENIGALLIA 4/9 LUGLIO 2016 - CACHET DANIELE SILVESTRI";"23-AFFIDAMENTO DIRETTO";"22/06/2016";"08/07/2016";"OTRLIVE SRL (11776721000)";"";"OTRLIVE SRL (11776721000)";"";"28000,00";"28000,00"
"ZE620B6DF2";"STAND PROMOZIONALE TURISTICO - BANDO FLAG PARTECIPAZIONE ""AF L'ARTIGIANATO IN FIERA"" - MILANO 2/10 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"13/11/2017";"15/12/2017";"GE.FI Spa (11402090150)";"";"GE.FI Spa (11402090150)";"";"27500,00";"27500,00"
"Z9E1D7B7DC";"PROGETTO PAPPAFISH 2017";"23-AFFIDAMENTO DIRETTO";"01/03/2017";"30/06/2017";"ALBERT SAS DI PAOLO AGOSTINI & C. (01826860445)|CIMAS S.R.L. (00880590419)";"";"ALBERT SAS DI PAOLO AGOSTINI & C. (01826860445)|CIMAS S.R.L. (00880590419)";"";"25600,00";"25600,00"
"Z951757578";"PREVENTIVIO DI SPESA PER INSTALLAZIONE SCULTURE COMUNALI PROGETTO M.U.S.A.";"23-AFFIDAMENTO DIRETTO";"30/11/2015";"31/12/2015";"MURETTO COSTRUZIONI (01342660428)";"";"MURETTO COSTRUZIONI (01342660428)";"";"24750,00";"24750,00"
"ZBE1F47228";"SERVIZIO INFORMAGIOVANI E CENTRI AGGREGAZIONE GIOVANILI -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/02/2017";"30/09/2017";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"24528,24";"24528,24"
"ZB71B0CF27";"ROTONDA A MARE - INCARICO SERVIZIO HOSTESS";"23-AFFIDAMENTO DIRETTO";"02/09/2016";"23/12/2016";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"23450,00";"23450,00"
"7081811F4C";"NOLEGGIO AUTOVEICOLO CON CONDUCENTE PER TRASPORTO SCOLASTICO PER LE SCUOLE INFANZIA MONTIGNANO E MARZOCCA E PRIMARIA MONTIGNANO 
 LOTTO N. 4";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"15/09/2017";"08/06/2018";"TOMBESI MASSIMO (01384520423)";"";"TOMBESI MASSIMO (01384520423)";"";"23006,50";"21975,16"
"7081798495";"NOLEGGIO AUTOVEICOLO CON CONDUCENTE PER TRASPORTO SCOLASTICO PER LE SCUOLE INFANZIA E PRIMARIA S.ANGELO  LOTTO N. 3";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"15/09/2017";"08/06/2018";"SABBATINI CATIA (01495380428)";"";"SABBATINI CATIA (01495380428)";"";"23006,50";"20563,20"
"Z331F03688";"SERVIZIO CUSTODIA E APERTURA UFFICIO INFORMAGIOVANI COMUNE DI SENIGALLIA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/11/2017";"31/12/2018";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"22772,10";"18764,70"
"70817859D9";"NOLEGGIO AUTOVEICOLO CON CONDUCENTE PER TRASPORTO SCOLASTICO PER LE SCUOLE INFANZIA VALLONE,SAN GAUDENZIO,RONCITELLI,SCAPEZZANO E PRIMARIA SCAPEZZANO
LOTTO N.2";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"15/09/2017";"08/06/2018";"PETRONE PASQUALE (02478590421)";"";"PETRONE PASQUALE (02478590421)";"";"22222,22";"20198,31"
"Z281EFC0DA";"OSPITALITA' CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"22/06/2017";"";"ALBERGO BICE s.r.l. (01232380426)|BLU & WHITE STARS S.N.C. (02397070422)|CEDRONI S.R.L. (00896630423)|CITY HOTEL S.R.L. (00131690422)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|LA TAVERNA DEL PORTO (02703530424)|MENTUCCIA VINICIO (MNTVNC61C29I608S)|MINDOL SNC (02572500425)|OSTERIA DEL TEATRO (02686390424)|OSTERIA PALAZZO BARBERINI (02358910426)|RISTORANTE PAGAIA DI RENZI ROBERTA (01107650424)|SENBHOTEL - ZIRO s.r.l.  (02658370420)|TRATTORIA RIMANTE (02251190423)";"";"ALBERGO BICE s.r.l. (01232380426)|BLU & WHITE STARS S.N.C. (02397070422)|CEDRONI S.R.L. (00896630423)|CITY HOTEL S.R.L. (00131690422)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|LA TAVERNA DEL PORTO (02703530424)|MENTUCCIA VINICIO (MNTVNC61C29I608S)|MINDOL SNC (02572500425)|OSTERIA DEL TEATRO (02686390424)|OSTERIA PALAZZO BARBERINI (02358910426)|RISTORANTE PAGAIA DI RENZI ROBERTA (01107650424)|SENBHOTEL - ZIRO s.r.l.  (02658370420)|TRATTORIA RIMANTE (02251190423)";"";"22200,00";"0,00"
"Z6A1E6550A";"COSTI ARTISTI - CATERRADUNO 2017 -FRANCESCO GABBANI";"23-AFFIDAMENTO DIRETTO";"28/04/2017";"27/06/2017";"INTERNATIONAL MUSIC AND ARTS SRL (06143380969)";"";"INTERNATIONAL MUSIC AND ARTS SRL (06143380969)";"";"22000,00";"22000,00"
"ZE11B64FA4";"SERVIZIO DI ARCHIVIO E DEPOSITO DEL MATERIALE ARCHIVISTICO COMUNALE";"23-AFFIDAMENTO DIRETTO";"30/09/2016";"31/12/2016";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"21940,00";"21940,00"
"7081766A2B";"NOLEGGIO AUTOVEICOLO CON CONDUCENTE PER TRASPORTO SCOLASTICO PER LE SCUOLE PRIMARIE S.ANGELO E RODARI LOTTO N.1";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"15/09/2017";"08/06/2018";"FILIPPONI FEDERICO (FLPFRC73B03I608H)";"";"FILIPPONI FEDERICO (FLPFRC73B03I608H)";"";"21126,50";"20170,57"
"ZE71EA689D";"PRESTAZIONI DI SERVIZI RAICOM PER CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"18/05/2017";"06/07/2017";"RAI COM SPA (12865250158)";"";"RAI COM SPA (12865250158)";"";"21000,00";"21000,00"
"Z3815063F0";"CATERRADUNO 2015 - SERVIZI LOGISTICI E SICUREZZA";"23-AFFIDAMENTO DIRETTO";"17/06/2015";"05/07/2015";"CHIAPPA SANDRINO E C. S.N.C. (02536460427)|COMANDO PROVINCIALE VIGILI DEL FUOCO ANCONA (80007490420)|CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)|EXPO MARCHE S.R.L. (02674800426)|I.T.B. GUARD DI BRESCINI LUCA (BRLSCU71D17D007Z)|STUDIO TECNICO ASS.MONTANARI MARCO (02033630423)|TELECOM ITALIA SPA (00488410010)";"";"CHIAPPA SANDRINO E C. S.N.C. (02536460427)|COMANDO PROVINCIALE VIGILI DEL FUOCO ANCONA (80007490420)|CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)|EXPO MARCHE S.R.L. (02674800426)|I.T.B. GUARD DI BRESCINI LUCA (BRLSCU71D17D007Z)|STUDIO TECNICO ASS.MONTANARI MARCO (02033630423)|TELECOM ITALIA SPA (00488410010)";"";"20658,06";"20658,06"
"ZDF1B0D217";"TEATRO LA FENICE - INCARICO SERVIZIO HOSTESS";"23-AFFIDAMENTO DIRETTO";"02/09/2016";"23/12/2016";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"20450,00";"20450,00"
"Z6A1AC752D";"SPESE PER INIZIATIVE DEI CENTRI SOCIALI - 2° SEMESTRE 2016";"23-AFFIDAMENTO DIRETTO";"09/08/2016";"31/12/2016";"ASSO DI BARTOLA ANNA MARIA (01472740420)|BOCCAFOSCA SCA (02285430423)|LA CAMPAGNOLA DI GIACOMELLI CESARINA  (01063370421)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MARR S.P.A. - GRUPPO CREMONINI (01836980365)|PANIFICIO CESARINI E LANFREDINI S.N.C. (01380960425)|SIRIOMUSIC ASSOCIAZIONE MUSICALE (02312290428)";"";"ASSO DI BARTOLA ANNA MARIA (01472740420)|BOCCAFOSCA SCA (02285430423)|LA CAMPAGNOLA DI GIACOMELLI CESARINA  (01063370421)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MARR S.P.A. - GRUPPO CREMONINI (01836980365)|PANIFICIO CESARINI E LANFREDINI S.N.C. (01380960425)|SIRIOMUSIC ASSOCIAZIONE MUSICALE (02312290428)";"";"20000,00";"20000,00"
"Z3915A6436";"GESTIONE CENTRO IAT SENIGALLIA - INFORMAZIONE ED ACCOGLIENZA TURISTICA";"23-AFFIDAMENTO DIRETTO";"07/08/2015";"31/12/2015";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"19975,80";"19975,80"
"Z821F2DBC2";"SERVIZIO CUSTODIA E APERTURA URP COMUNE DI SENIGALLIA";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01/11/2017";"31/12/2018";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"19111,95";"9018,82"
"ZB11A53B8A";"SPETTACOLI PIROTECNICI SUL MARE - 2 LUGLIO E 24 AGOSTO 2016";"23-AFFIDAMENTO DIRETTO";"17/06/2016";"21/09/2016";"CENCI PAOLA (CNCPLA57R69A367V)|FONTI PIROTECNICA S.R.L. (03463240402)|SECURITY TA.PE SRL (02202270423)|TECNOSTAMPA S.R.L. (00102110426)";"";"CENCI PAOLA (CNCPLA57R69A367V)|FONTI PIROTECNICA S.R.L. (03463240402)|SECURITY TA.PE SRL (02202270423)|TECNOSTAMPA S.R.L. (00102110426)";"";"18400,00";"18400,00"
"ZE11E6DE06";"NOLEGGIO E POSA ATTREZZATURE ALLESTITIVE DI TIPO MUSEALE - PALAZZETTO BAVIERA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"26/05/2017";"25/05/2022";"3D GROUP SRL (02245650425)|3D GROUP SRL (02245650425)";"";"3D GROUP SRL (02245650425)|3D GROUP SRL (02245650425)";"";"16600,00";"16600,00"
"ZE11E6D06";"PALAZZETTO BAVIERA. ACQUISTO PARETE DIDATTICA";"23-AFFIDAMENTO DIRETTO";"22/05/2017";"30/10/2017";"3D GROUP SRL (02245650425)";"";"3D GROUP SRL (02245650425)";"";"16600,00";"16600,00"
"ZCE1F7E4F8";"SPETTACOLO PIROTECNICO 22 AGOSTO 2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/07/2017";"21/09/2017";"FONTI PIROTECNICA S.R.L. (03463240402)";"";"FONTI PIROTECNICA S.R.L. (03463240402)";"";"16525,00";"16525,00"
"Z0A17D97C7";"TEATRO LA FENICE - STAGIONE TEATRALE 2015/2016 - ACCONTO";"23-AFFIDAMENTO DIRETTO";"30/12/2015";"19/02/2016";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"16300,00";"16300,00"
"Z651E875D0";"ATTIVAZIONE CENTRI ESTIVI LUGLIO 2017";"23-AFFIDAMENTO DIRETTO";"03/07/2017";"28/07/2017";"";"group 104 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420))";"";"group 104 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420))";"16044,43";"16044,43"
"Z031A692DE";"CATERRADUNO - 4/9 LUGLIO 2016 - SERVIZIO RADIOFONICO";"23-AFFIDAMENTO DIRETTO";"24/06/2016";"13/07/2016";"RAI COM SPA (12865250158)";"";"RAI COM SPA (12865250158)";"";"16000,00";"16000,00"
"7022497BD7";"SERVIZIO DI ARCHIVIAZIONE, DEPOSITO, CUSTODIA E GESTIONE DOCUMENTI MEDIANTE RICORSO AL MERCATO DELLA PUBBLICA AMMINISTRAZIONE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"24/04/2017";"19/12/2017";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"15608,90";"15608,90"
"ZEF20FCD20";"Contratti di importo inferiore a €40.000 affidati ex art. 125 o con procedura negoziata senza bando";"";"16/08/2017";"31/12/2018";"UNIONE SPORTIVA OLIMPIA MARZOCCA (00754450427)";"";"";"";"15468,75";"0,00"
"Z7D1C6A9C3";"MOSTRA MARIA MATER MIERICORDIAE - CORRESPONSIONE QUOTA BIGLIETTI DI INGRESSO -";"23-AFFIDAMENTO DIRETTO";"07/12/2016";"15/12/2016";"FONDAZIONE GIOVANNI PAOLO (00000000000)";"";"FONDAZIONE GIOVANNI PAOLO (00000000000)";"";"15000,00";"9286,50"
"Z1C1D2D40F";"MICROMANUTENZIONE IMPIANTI SPORTIVI 2017";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"COMAR COMMERCIALE S.R.L. (01115450429)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA RADAR COOP. S.C.R.L. (00415670280)|VILCAR SRL (02090150422)";"";"COMAR COMMERCIALE S.R.L. (01115450429)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA RADAR COOP. S.C.R.L. (00415670280)|VILCAR SRL (02090150422)";"";"14890,00";"4506,74"
"Z2714FB7B2";"FULL SOUND SERVICE NOLEGGIO PALCO E COPERTURA PER CATERRADUNO 2015";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"05/07/2015";"FULL SOUND SERVICE DI GRAZIADIO SIMONE (GRZSMN74T11C890P)";"";"FULL SOUND SERVICE DI GRAZIADIO SIMONE (GRZSMN74T11C890P)";"";"14560,65";"14560,65"
"ZE916A9AE9";"GESTIONE CENTRO IAT SENIGALLIA - INFORMAZIONI ED ACCOGLIENZA TURISTICA";"23-AFFIDAMENTO DIRETTO";"21/10/2015";"31/12/2015";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"14424,15";"14424,15"
"Z2E20FCE0D";"Contratti di importo inferiore a €40.000 affidati ex art. 125 o con procedura negoziata senza bando";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2018";"A.S.D. TENNISTAVOLO SENIGALLIA (00886810423)";"";"";"";"14375,00";"0,00"
"ZC51EB391D";"COSTI ARTISTICI E SERVIZI CATERADUNO 2017 - CACHET IRENE GRANDI";"23-AFFIDAMENTO DIRETTO";"22/05/2017";"";"OTR LIVE S.R.L. (11776721000)";"";"OTR LIVE S.R.L. (11776721000)";"";"14000,00";"0,00"
"Z062125625";"Assistenza e manutenzione del sistema di gestione informatica del servizio di refezione scolastica";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2019";"ICCS INFORMATICA s.r.l. (01743840439)";"";"ICCS INFORMATICA s.r.l. (01743840439)";"";"13999,80";"13980,00"
