"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"70334033C4";"SERVIZIO RIMOZIONE ERBE INFESTANTI E SPOLLONATURA ALBERI 2017 2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"31/03/2017";"";"ATLANTE COOPERATIVA SOCIALE (01482990429)|COOPERATIVA SOCIALE OPERA ONLUS (02036180426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE TADAMON ONLUS (01450820426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE TADAMON ONLUS (01450820426)";"";"119820,00";"74430,00"
"6349666624";"FORNITURA DI QUATTRO AUTOMEZZI DI CLASSE MINIVAN ATTREZZATI PER IL TRASPORTO DI RIFIUTI SOLIDI URBANI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/10/2015";"16/11/2015";"F.LLI PIERALISI SPA (00883340424)";"";"F.LLI PIERALISI SPA (00883340424)";"";"61475,41";"61475,41"
"61119604F2";"RISANAMENTO CONSERVATIVO STRADA DELLE SALINE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/07/2015";"27/07/2015";"CAV. ALDO ILARI SNC (01200280426)|CENTROSTRADE SRL (02560440428)|COSTRUZIONI NASONI S.R.L. (00675940415)|EDIL PIAZZALI SNC (00470530429)|GRAZIANO BELOGI SRL (00146420427)|GUIDARELLI LANFRANCO (00040830416)|LA STRADA A.R.L. (02432130413)|MAFFEI SRL (01206370411)|SINTEXCAL SPA (00570320382)";"";"GRAZIANO BELOGI SRL (00146420427)";"";"56941,94";"56940,53"
"7033355C25";"SERVIZIO DI MANUTENZIONE TAPPETI ERBOSI SENIGALLIA SUD 2017 2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"30/03/2017";"";"COOPERATIVA SOCIALE KOINONIA ONLUS (01167230430)|COOPERATIVA SOCIALE OPERA ONLUS (02036180426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE TADAMON ONLUS (01450820426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"COOPERATIVA SOCIALE KOINONIA ONLUS (01167230430)";"";"134037,85";"55496,18"
"41257558B9";"LAVORI DI SISTEMAZIONE PIANI VIARI VARIE STRADE STR.ADRIAT.NORD, VIA PORTICI ERCOLANI, VIA PERILLI E VIA MONTESSORI.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"18/06/2012";"03/10/2013";"BARBETTA E CERIONI SNC (02033470424)|CAMPITELLI COSTRUZIONI SRL (02478480417)|CATALANI LEONARDO (02048480426)|CAV. ALDO ILARI SNC (01200280426)|CINI IMPIANTI SRL (02171840412)|COSTRUZIONI NASONI S.R.L. (00675940415)|EDIL PIAZZALI SNC (00470530429)|EDIL SYSTEM SPA (01017870427)|FIORI COSTRUZIONI SRL (02187800426)|FRANCESCONI RENATO SNC (01115470419)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|IMPRESA SPOLETINI DINO E FIGLI SNC (01320160425)|IMPRESA VITI SNC (02265750410)|LA STRADA A.R.L. (02432130413)|MACERATESI SRL (00078980422)|MAFFEI SRL (01206370411)|SINTEXCAL SPA (00570320382)|T. & S.  SCARL (02128320427)|VERNARECCI SNC (01230780411)";"";"T. & S.  SCARL (02128320427)";"";"51381,83";"51381,12"
"Z92205659E";"LAVORI DI RISANAMENTO PAVIMENTAZIONE DI PIAZZA SAFFI FRONTE SCUOLA PASCOLI";"23-AFFIDAMENTO DIRETTO";"20/10/2017";"14/03/2018";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"39754,09";"39754,09"
"ZC30B5113C";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"02/09/2013";"12/06/2014";"3M SRL (02568260422)|ANGELONI F.LLI S.N.C. DI ANGE- (00098720410)|CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|COSTRUZIONI NASONI S.R.L. (00675940415)|EMMESERVICE S.R.L. (02591630427)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|NEW STREET (02195760422)|SETTIMI DARIO (00993910421)|SPERANDINI FABIO & C. SNC (01407050424)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|VALLI ZABBAN SRL (05476750483)";"";"3M SRL (02568260422)|ANGELONI F.LLI S.N.C. DI ANGE- (00098720410)|CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|COSTRUZIONI NASONI S.R.L. (00675940415)|EMMESERVICE S.R.L. (02591630427)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|NEW STREET (02195760422)|SETTIMI DARIO (00993910421)|SPERANDINI FABIO & C. SNC (01407050424)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|VALLI ZABBAN SRL (05476750483)";"";"39622,54";"39559,91"
"Z3C1ECE8DA";"SVUOTAMENTO CESTINI DELLE AREE VERDI E PARCHEGGI";"23-AFFIDAMENTO DIRETTO";"29/05/2017";"31/12/2017";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"34200,00";"34200,00"
"Z3510BCCE5";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"11/09/2014";"16/04/2015";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|BASTIANELLI LUCA (01359390422)|CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA MARRANI SRL (02361790393)|CAVA MANCINI S.R.L. (02548400429)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|CTS ELECTRONICS s.n.c. (02234270540)|DATACOL SRL (01964750234)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GUIDARELLI LANFRANCO (00040830416)|LAVANDERIA ""ALBA"" DI URBINELLI (02216050423)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)|TENOX S.N.C. DI NORI E TENTI & C. (00656800414)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|BASTIANELLI LUCA (01359390422)|CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA MARRANI SRL (02361790393)|CAVA MANCINI S.R.L. (02548400429)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|CTS ELECTRONICS s.n.c. (02234270540)|DATACOL SRL (01964750234)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GUIDARELLI LANFRANCO (00040830416)|LAVANDERIA ""ALBA"" DI URBINELLI (02216050423)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)|TENOX S.N.C. DI NORI E TENTI & C. (00656800414)";"";"33433,76";"33433,76"
"ZB31063704";"MANUTENZIONI IN ECONOMIA SERVIZIO VERDE PUBBLICO SECONDO SEMESTRE 2014";"23-AFFIDAMENTO DIRETTO";"06/08/2014";"31/03/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARCANGELI NEVIO (01112260425)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTORITA' NAZIONALE ANTICORRUZIONE (97163520584)|AZ. AG. MATTONI LEONARDO (01655620514)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CURZI DIMERO (00947460424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|EMMESSE IMPIANTI ELETTRICI E FOTOVOLTAICI S.R.L. (02628310423)|F.LLI APPIGNANI S.A.S. (00426180683)|FLORSILVA ANSALONI S.R.L. (00496451204)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MORONI NICOLA (02533620429)|NUOVA FERRAMENTA SRL (02628530426)|P.B.E. SRL (00042240440)|SAVI ELIA (01649830435)|SENA FOORBALL ASSOCIAZIONE SPORTIVA DILETTANTISTICA (02579850427)|SETTIMI DARIO (00993910421)|TECNOMAX DI TINTI MASSIMILIANO (02335220410)|TERREVERDI SOC.COOP P.A. (01592270423)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARCANGELI NEVIO (01112260425)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTORITA' NAZIONALE ANTICORRUZIONE (97163520584)|AZ. AG. MATTONI LEONARDO (01655620514)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CURZI DIMERO (00947460424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|EMMESSE IMPIANTI ELETTRICI E FOTOVOLTAICI S.R.L. (02628310423)|F.LLI APPIGNANI S.A.S. (00426180683)|FLORSILVA ANSALONI S.R.L. (00496451204)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MORONI NICOLA (02533620429)|NUOVA FERRAMENTA SRL (02628530426)|P.B.E. SRL (00042240440)|SAVI ELIA (01649830435)|SENA FOORBALL ASSOCIAZIONE SPORTIVA DILETTANTISTICA (02579850427)|SETTIMI DARIO (00993910421)|TECNOMAX DI TINTI MASSIMILIANO (02335220410)|TERREVERDI SOC.COOP P.A. (01592270423)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"33049,18";"33049,18"
"Z8214B502C";"MANUTENZIONE STRADE, FOSSI, VERDE EXTRAURBANO E SEGNALETICA STRADALE.";"23-AFFIDAMENTO DIRETTO";"03/06/2015";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|CE.MAR. S.R.L. (02220390427)|C.E.M.I. (00969970417)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COSTRUZIONI NASONI S.R.L. (00675940415)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|DUERRE (01481170429)|MANDOLINI S.R.L. (02091750428)|MANIZZA MIRTA (01489040426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA SRL (02628530426)|PLUSERVICE SRL (01140590421)|PRIMA S.R.L. (00922920426)|SANTINI IMPIANTI S.R.L. (01229190424)|SAVI ELIA (01649830435)|SINTEXCAL SPA (00570320382)|VALLI ZABBAN SRL (05476750483)|VIBROCESANO SRL (02053330417)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|CE.MAR. S.R.L. (02220390427)|C.E.M.I. (00969970417)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COSTRUZIONI NASONI S.R.L. (00675940415)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|DUERRE (01481170429)|MANDOLINI S.R.L. (02091750428)|MANIZZA MIRTA (01489040426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA SRL (02628530426)|PLUSERVICE SRL (01140590421)|PRIMA S.R.L. (00922920426)|SANTINI IMPIANTI S.R.L. (01229190424)|SAVI ELIA (01649830435)|SINTEXCAL SPA (00570320382)|VALLI ZABBAN SRL (05476750483)|VIBROCESANO SRL (02053330417)";"";"33196,72";"32886,04"
"Z0A10D592E";"GESTIONE IN ECONOMIA AREE DISMESSE DA SOC. AUTOSTRADE ROTONDE E COMPLANARE";"23-AFFIDAMENTO DIRETTO";"19/09/2014";"16/06/2015";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SAVI ELIA (01649830435)|SETTIMI DARIO (00993910421)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)|TIQUARANTUNO""B"" SOCIETA' COOPERATIVA SOCIALE (00312450414)";"";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SAVI ELIA (01649830435)|SETTIMI DARIO (00993910421)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)|TIQUARANTUNO""B"" SOCIETA' COOPERATIVA SOCIALE (00312450414)";"";"32786,89";"32786,89"
"ZA21E9B633";"LAVORI DIMANUTENZIONE MARCIAPIEDI DI VIA CAV. DI VITTORIO VENETO";"23-AFFIDAMENTO DIRETTO";"22/05/2017";"";"DUERRE (01481170429)";"";"DUERRE (01481170429)";"";"42622,95";"32338,08"
"Z6108F80DB";"MANUTENZIONE E RIQUALIFICAZIONE DEL VERDE RADICATO LUNGO LE SCARPATE DELLE STRADE ESTERNE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"05/03/2013";"31/10/2013";"AGRIMPRESA S.R.L. (02480610415)|MANIZZA MIRTA (01489040426)";"";"AGRIMPRESA S.R.L. (02480610415)|MANIZZA MIRTA (01489040426)";"";"31710,75";"31710,75"
"ZD21CA12BD";"DETERMINA A CONTRARRE PER FORNITURA E MESSA A DIMORA ALBERI E RIQUALIFICAZIONE AREE PUBBLICHE DI CESANELLA, SALINE, SANT'ANGELO E AREE CIMITERIALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"20/12/2016";"31/12/2017";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|PICCININI ARTEMIO (01305440446)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)|VANNUCCI PIANTE (01258370475)|VIVAI MANFRICA SOC. AGR. DI SCALZINI F. (01359330436)";"";"AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|VIVAI MANFRICA SOC. AGR. DI SCALZINI F. (01359330436)";"";"31576,53";"31576,53"
"Z831ECE66B";"SERVIZIO SPAZZAMENTO MANUALE ZONA LUNGOMARE";"23-AFFIDAMENTO DIRETTO";"29/05/2017";"31/01/2018";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)";"";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)";"";"31500,00";"31500,00"
"Z2210BCEA3";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"11/09/2014";"25/03/2015";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALBACOLOR SNC (02317170419)|ARGENTATI EDILIZIA SNC (00940740426)|BECIANI S.R.L. (02082140423)|BONGARZONI MARIO (01329850430)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|LA STRADA A.R.L. (02432130413)|LIM S.R.L. (02343500415)|MANIZZA MIRTA (01489040426)|MARTINI LUCA (02036770424)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ALBACOLOR SNC (02317170419)|ARGENTATI EDILIZIA SNC (00940740426)|BECIANI S.R.L. (02082140423)|BONGARZONI MARIO (01329850430)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|LA STRADA A.R.L. (02432130413)|LIM S.R.L. (02343500415)|MANIZZA MIRTA (01489040426)|MARTINI LUCA (02036770424)";"";"31147,54";"31147,54"
"ZE41405035";"ASSOCIAZIONI ADERENTI AL PIANO URBANO DEL VERDE - APPROVAZIONE PREVENTIVO ED ASSUNZIONE IMPEGNO DI SPESA PRIMO SEMESTRE 2015";"23-AFFIDAMENTO DIRETTO";"09/04/2015";"01/10/2015";"A.S.D. CASTELLARO 2001 (02244310427)|A.S.D. RIBECA '87 (02077780423)|CIRCOLO ARCI UISP BORGO MOLINO (92005420424)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)|SENA FOORBALL ASSOCIAZIONE SPORTIVA DILETTANTISTICA (02579850427)";"";"A.S.D. CASTELLARO 2001 (02244310427)|A.S.D. RIBECA '87 (02077780423)|CIRCOLO ARCI UISP BORGO MOLINO (92005420424)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)|SENA FOORBALL ASSOCIAZIONE SPORTIVA DILETTANTISTICA (02579850427)";"";"30737,70";"30737,70"
"XCD0CF95C1";"ASSOCIAZIONI ADERENTI AL PIANO URBANO DEL VERDE - APPROVAZIONE PREVENTIVO ED ASSUNZIONE IMPEGNO DI SPESA PER IL PRIMO SEMESTRE 2014";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"30/09/2014";"A.C.L.I. RONCITELLI (83002510424)|A.S.D. RIBECA '87 (02077780423)|ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)|ASSOCIAZIONE SPORTIVA CASTELLARO (01337070427)|CIRCOLO ACLI FILETTO (02023010420)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI UISP B. MOLINO (02545910420)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)";"";"A.C.L.I. RONCITELLI (83002510424)|A.S.D. RIBECA '87 (02077780423)|ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)|ASSOCIAZIONE SPORTIVA CASTELLARO (01337070427)|CIRCOLO ACLI FILETTO (02023010420)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI UISP B. MOLINO (02545910420)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)";"";"30737,70";"30737,70"
"ZA81014244";"ASSOCIAZIONI ADERENTI AL PIANO URBANO DEL VERDE - ASSUNZIONE IMPEGNO DI SPESA SECONDO SEMESTRE 2014";"23-AFFIDAMENTO DIRETTO";"18/07/2014";"25/02/2015";"A.S.D. RIBECA '87 (02077780423)|ASSOCIAZIONE DI VIA CAGLI (92019330429)|AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI VALLONE A.S.D. (01527830424)|G.S. U.I.S.P. CANNELLA (02021430422)|MANCINELLI MAURIZIO E C. SNC (01388900423)|SENA FOORBALL ASSOCIAZIONE SPORTIVA DILETTANTISTICA (02579850427)|S.S.AUDAX 1970 S.ANGELO (MANTOVANI) (02159780424)";"";"A.S.D. RIBECA '87 (02077780423)|ASSOCIAZIONE DI VIA CAGLI (92019330429)|AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI VALLONE A.S.D. (01527830424)|G.S. U.I.S.P. CANNELLA (02021430422)|MANCINELLI MAURIZIO E C. SNC (01388900423)|SENA FOORBALL ASSOCIAZIONE SPORTIVA DILETTANTISTICA (02579850427)|S.S.AUDAX 1970 S.ANGELO (MANTOVANI) (02159780424)";"";"30737,70";"30737,70"
