"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z521A6D543";"ASSOCIAZIONI ADERENTI AL PIANO URBANO DEL VERDE - APPROVAZIONE PREVENTIVO ED ASSUNZIONE IMPEGNO DI SPESA SECONDO SEMESTRE 2016";"23-AFFIDAMENTO DIRETTO";"27/06/2016";"";"A.S.D. RIBECA '87 (02077780423)|ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)|S.S.AUDAX 1970 S.ANGELO (MANTOVANI) (02159780424)";"";"A.S.D. RIBECA '87 (02077780423)|ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)|S.S.AUDAX 1970 S.ANGELO (MANTOVANI) (02159780424)";"";"30737,70";"28042,55"
"ZC6164C120";"REALIZZAZIONE PARCHEGGIO IN VIA DELLO STADIO";"23-AFFIDAMENTO DIRETTO";"30/09/2015";"";"GUIDARELLI LANFRANCO (00040830416)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"GUIDARELLI LANFRANCO (00040830416)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"29508,20";"27590,16"
"ZA81DBC00C";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)";"";"ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)";"";"34563,34";"27526,21"
"ZA21FF7161";"INTERVENTI DI CONTROLLO, PULIZIA, ELIMINAZIONE OSTRUZIONE DELLE CADITOIE DI ACQUE BIANCHE E RELATIVE CONDOTTE - ZONA SUD";"23-AFFIDAMENTO DIRETTO";"20/09/2017";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"37075,00";"27474,99"
"ZC00B3177C";"NOLEGGIO CON ASSISTENZA DI MACCHINE FOTOCOPIATRICI E STAMPANTI MULTIFUNZIONE - 01.10.2013 - 30.09.2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/10/2013";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"39960,00";"26379,12"
"ZFA1F4D3B5";"SERVIZIO DI BONIFICA E CERTIFICAZIONE BANCA DATI IMU 2012 ED EMISSIONE AVVISI DI ACCERTAMENTO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2017";"";"Pal Informatica Srl (02143010367)";"";"Pal Informatica Srl (02143010367)";"";"30080,00";"26207,12"
"Z630B69FE7";"INCARICO PER LA GESTIONE DEI SINISTRI IN FRANCHIGIA";"23-AFFIDAMENTO DIRETTO";"05/09/2013";"";"EASY PROBLEM SRL (02446000412)";"";"EASY PROBLEM SRL (02446000412)";"";"25500,00";"25500,00"
"Z4A15B250B";"IMPEGNO DI SPESA SECONDO SEMESTRE 2015 PER MANUTENZIONI IN ECONOMIA E POTATURE NEI TRE CIMITERI COMUNALI";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZ. AG. MATTONI LEONARDO (01655620514)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|EASY GARDEN SRL (02253170423)|SARTINI MARCO (02448450425)|SAVI ELIA (01649830435)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZ. AG. MATTONI LEONARDO (01655620514)|SAVI ELIA (01649830435)";"";"33546,22";"25349,50"
"Z23218ADC6";"PROROGA TECNICA NOLEGGIO APE CAR FULL TIME DITTA GIEFFE";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"GIEFFE SRL (02745921201)|MANDOLINI S.R.L. (02091750428)";"";"GIEFFE SRL (02745921201)|MANDOLINI S.R.L. (02091750428)";"";"27050,00";"25346,73"
"Z18186DB62";"MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"09/02/2016";"";"3M SRL (02568260422)|ALFA ENGINEER SUPPORT S.R.L. (01192490421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|DELTA SEGNALETICA S.R.L. (01156590422)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|NUOVA FERRAMENTA SRL (02628530426)|PACIAROTTI S.R.L. (01220130437)|PLUSERVICE SRL (01140590421)|SANTINI IMPIANTI S.R.L. (01229190424)|VECO COMMERCIALE S.R.L (02106150424)";"";"3M SRL (02568260422)|ALFA ENGINEER SUPPORT S.R.L. (01192490421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|DELTA SEGNALETICA S.R.L. (01156590422)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|NUOVA FERRAMENTA SRL (02628530426)|PACIAROTTI S.R.L. (01220130437)|PLUSERVICE SRL (01140590421)|SANTINI IMPIANTI S.R.L. (01229190424)|VECO COMMERCIALE S.R.L (02106150424)";"";"24827,26";"24760,74"
"Z491651EE5";"MANUTENZIONE FOSSI ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"01/10/2015";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|INERTI ESINO SRL (02664000425)|MANIZZA MIRTA (01489040426)|MARTINI LUCA (02036770424)|SAVI ELIA (01649830435)|SETTIMI DARIO (00993910421)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|INERTI ESINO SRL (02664000425)|MANIZZA MIRTA (01489040426)|MARTINI LUCA (02036770424)|SAVI ELIA (01649830435)|SETTIMI DARIO (00993910421)";"";"29832,38";"24358,34"
"ZD71B074C0";"SERVIZIO DI BONIFICA BANCA DATI ICI 2011";"23-AFFIDAMENTO DIRETTO";"08/09/2016";"";"Pal Informatica Srl (02143010367)";"";"Pal Informatica Srl (02143010367)";"";"29510,00";"23771,54"
"ZB715E59A9";"SERVIZIO POTATURA ALBERI 2015 PRIMO STRALCIO";"23-AFFIDAMENTO DIRETTO";"03/09/2015";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|EASY GARDEN SRL (02253170423)|SARTINI MARCO (02448450425)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"29171,43";"23700,52"
"ZD920AF7BA";"MANUTENZIONE ALBERI DIMORATI NEI PARCHI E GIARDINI COMUNALI 2017 2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/11/2017";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZ. AGR. VIVAIO CASAVECCHIA LEONELLO (01311400426)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SARTINI MARCO (02448450425)|SAVI ELIA (01649830435)";"";"SAVI ELIA (01649830435)";"";"22750,00";"22750,00"
"ZAC1FF70C0";"INTERVENTI DI CONTROLLO, PULIZIA, ELIMINAZIONE OSTRUZIONE DELLE CADITOIE DI ACQUE BIANCHE E RELATIVE CONDOTTE - ZONA NORD";"23-AFFIDAMENTO DIRETTO";"20/09/2017";"";"MEDITERRANEA SERVICE SRL (02022720425)";"";"MEDITERRANEA SERVICE SRL (02022720425)";"";"31590,00";"20644,98"
"Z981D5C139";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/02/2017";"";"TEVA PHARMA ITALIA SRL (11654150157)";"";"TEVA PHARMA ITALIA SRL (11654150157)";"";"25037,91";"20102,14"
"ZB71F92E17";"ADESIONE CONVENZIONE CONSIP APPARECCHIATURE MULTIFUNZIONE 26 NOLEGGIO (LOTTO 4)";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/10/2017";"";"CONVERGE S.P.A. (04472901000)";"";"CONVERGE S.P.A. (04472901000)";"";"40000,00";"19895,08"
"Z40145B0B4";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO POTATURA SIEPI IN ECONOMIA ANNO 2015";"23-AFFIDAMENTO DIRETTO";"30/04/2015";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|MORONI NICOLA (02533620429)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|P.R. GIARDINI DI PIERINI RAFFAELE (02622230429)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|MORONI NICOLA (02533620429)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|P.R. GIARDINI DI PIERINI RAFFAELE (02622230429)";"";"20492,00";"19775,57"
"ZC315B2161";"MANUTENZIONI IN ECONOMIA SERVIZIO VERDE PUBBLICO SECONDO SEMESTRE 2015";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"";"AGRIGARDEN S.N.C. (01232010411)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARGENTATI EDILIZIA SNC (00940740426)|ASA S.R.L. (02151080427)|AZ. AG. MATTONI LEONARDO (01655620514)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|CIRTE  SOC. COOP. A.R.L. (01187490428)|EASY GARDEN SRL (02253170423)|EMMESSE IMPIANTI ELETTRICI E FOTOVOLTAICI S.R.L. (02628310423)|FLORSILVA ANSALONI S.R.L. (00496451204)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIONGO ELIGIO (00833620222)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)|ROSATI MACCHINE AGRICOLE (00107960429)|SAVI ELIA (01649830435)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TERREVERDI SOC.COOP P.A. (01592270423)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"AGRIGARDEN S.N.C. (01232010411)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARGENTATI EDILIZIA SNC (00940740426)|ASA S.R.L. (02151080427)|AZ. AG. MATTONI LEONARDO (01655620514)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|CIRTE  SOC. COOP. A.R.L. (01187490428)|EASY GARDEN SRL (02253170423)|EMMESSE IMPIANTI ELETTRICI E FOTOVOLTAICI S.R.L. (02628310423)|FLORSILVA ANSALONI S.R.L. (00496451204)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIONGO ELIGIO (00833620222)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)|ROSATI MACCHINE AGRICOLE (00107960429)|SAVI ELIA (01649830435)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TERREVERDI SOC.COOP P.A. (01592270423)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"29377,05";"19504,16"
"Z9B17B581B";"AFFIDAMENTO SERVIZIO SORVEGLIANZA SANITARIA A ""SICUR.MED."" S.R.L. PER IL PERIODO 01/01/2016 - 31/12/2017";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"";"SICUR.MED. S.R.L. (02431380423)";"";"SICUR.MED. S.R.L. (02431380423)";"";"26000,00";"19500,00"
"Z0415C6A52";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"25/08/2015";"";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"20491,80";"18195,90"
"Z9D207F2A2";"IMPEGNO DI SPESA PER SERVIZIO DI ISTALLAZIONE LUMINARIE NATALIZIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/10/2017";"";"";"";"";"";"16500,00";"16500,00"
"Z851A98788";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"12/07/2016";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|COSTRUZIONI NASONI S.R.L. (00675940415)|DUERRE (01481170429)|VECO COMMERCIALE S.R.L (02106150424)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|COSTRUZIONI NASONI S.R.L. (00675940415)|DUERRE (01481170429)|VECO COMMERCIALE S.R.L (02106150424)";"";"21787,83";"16220,19"
"Z331AA5CBE";"MANUTENZIONE IN APPALTO CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"14/07/2016";"";"DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)|PLUSERVICE SRL (01140590421)";"";"DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)|PLUSERVICE SRL (01140590421)";"";"16393,44";"15851,99"
"Z0C163EB41";"ATTIVITA' DI BONIFICA BANCA DATI IMU 2010 A FINI ACCERTATIVI.";"23-AFFIDAMENTO DIRETTO";"28/09/2015";"";"Pal Informatica Srl (02143010367)";"";"Pal Informatica Srl (02143010367)";"";"26539,34";"15651,74"
