"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z260B57225";"MANUTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"03/09/2013";"";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|CTS ELECTRONICS s.n.c. (02234270540)|CTS ELECTRONICS s.n.c. (02234270540)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|SINTEXCAL SPA (00570320382)";"";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|CTS ELECTRONICS s.n.c. (02234270540)|CTS ELECTRONICS s.n.c. (02234270540)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|SINTEXCAL SPA (00570320382)";"";"14049,59";"13557,80"
"ZA50B58E7E";"INTERVENTI MANUTENZ. SERVIZIO ""CENTRO IN BICI"" E ARREDO URBANO PER TRASPORTO PUBBLICO";"23-AFFIDAMENTO DIRETTO";"03/09/2013";"";"";"";"";"";"2892,56";"0,00"
"ZB50B5E334";"MANUTENZIONE FOSSI - ARREDO URBANO - VERDE EXTRA URBANO, ECC.";"23-AFFIDAMENTO DIRETTO";"05/09/2013";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"14049,59";"740,00"
"Z730B5DE29";"MANUTENZIONE IMPIANTI SOLLEVAMENTO SOTTOPASSI";"23-AFFIDAMENTO DIRETTO";"05/09/2013";"";"";"";"";"";"8057,85";"0,00"
"Z630B69FE7";"INCARICO PER LA GESTIONE DEI SINISTRI IN FRANCHIGIA";"23-AFFIDAMENTO DIRETTO";"05/09/2013";"";"EASY PROBLEM SRL (02446000412)";"";"EASY PROBLEM SRL (02446000412)";"";"25500,00";"25500,00"
"ZC00B3177C";"NOLEGGIO CON ASSISTENZA DI MACCHINE FOTOCOPIATRICI E STAMPANTI MULTIFUNZIONE - 01.10.2013 - 30.09.2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/10/2013";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"39960,00";"26379,12"
"Z300BDA31F";"PRESTAZIONI DI SERVIZI DIVERSI PER PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"09/10/2013";"";"";"";"";"";"3195,00";"0,00"
"ZEB0BF7734";"MANUTENZIONE STRADALE";"23-AFFIDAMENTO DIRETTO";"18/10/2013";"";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"13524,59";"7465,08"
"ZDC0C0A60C";"INSTALLAZIONE DISPOSITIVI MOBILI DI MONITORAGGIO DEGLI ECCESSI DI VELOCITA'";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"22/10/2013";"";"";"";"";"";"12328,00";"0,00"
"ZB30C305AC";"MANUTENZIONE FOSSI - ARREDO URBANO - VERDE EXTRA URBANO, ECC.";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"";"BONGARZONI MARIO (01329850430)";"";"";"";"13524,59";"1639,34"
"Z500C30671";"MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"05/11/2013";"";"AUTORICAMBI DORICO SRL (00120830427)|AUTORICAMBI DORICO SRL (00120830427)|BASTIANELLI LUCA (01359390422)|BASTIANELLI LUCA (01359390422)|CANTI TONINO (00466610425)|CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENCI GIAMPIERO (02158170429)|CENCI GIAMPIERO (02158170429)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|MANDOLINI S.R.L. (02091750428)|MANDOLINI S.R.L. (02091750428)|MARCHINI GOMME S.R.L. (01088140429)|MARCHINI GOMME S.R.L. (01088140429)";"";"AUTORICAMBI DORICO SRL (00120830427)|AUTORICAMBI DORICO SRL (00120830427)|BASTIANELLI LUCA (01359390422)|BASTIANELLI LUCA (01359390422)|CANTI TONINO (00466610425)|CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENCI GIAMPIERO (02158170429)|CENCI GIAMPIERO (02158170429)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|MANDOLINI S.R.L. (02091750428)|MANDOLINI S.R.L. (02091750428)|MARCHINI GOMME S.R.L. (01088140429)|MARCHINI GOMME S.R.L. (01088140429)";"";"6442,62";"5968,87"
"ZFA0CD7ADC";"NOLEGGIO APPARECCHIATURE PER ACQUA POTABILE 2014-2015";"23-AFFIDAMENTO DIRETTO";"11/12/2013";"";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"720,00";"300,00"
"Z110CDEC8B";"AFFIDAMENTO DEL SUPPORTO AL RUP NELL'ESPLETAMENTO DELLE PROCEDURE CONNESSE ALLE FUNZIONI LOCALI PROPEDEUTICHE ALL'AFFIDAMENTO DEL SERVIZIO DI DISTRIBUZIONE DEL GAS NATURALE NELL'AMBITO TERRITORIALE";"23-AFFIDAMENTO DIRETTO";"12/12/2013";"";"ENERGAS ENGENEERING S.R.L. (07869050588)";"";"ENERGAS ENGENEERING S.R.L. (07869050588)";"";"39900,00";"2711,10"
"ZBD0C8C908";"ACQUISTO GENERATORE ELETTRICO PER PROTEZIONE CIVILE";"23-AFFIDAMENTO DIRETTO";"13/12/2013";"";"";"";"";"";"3278,68";"0,00"
"Z710C34448";"LAVORI DI RISNAMENTO CONSERVATIVO MARCIAPIEDE LUNGOFIUME PORTICI ERCOLANI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"20/12/2013";"";"";"";"";"";"37863,88";"0,00"
"Z340D0CC81";"ACQUISTO STAMPANTI E SCANNER PORTATILI PER INFORMATIZZAZIONE P.M.";"23-AFFIDAMENTO DIRETTO";"20/12/2013";"";"";"";"";"";"1803,27";"0,00"
"Z4F0D14C61";"ACQUISTO PRODOTTI DIVERSI - CIRCOLAZIONE, MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"23/12/2013";"";"EMMESERVICE S.R.L. (02591630427)|INFISSI DI COGNINI SIMONE (02493010421)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"EMMESERVICE S.R.L. (02591630427)|INFISSI DI COGNINI SIMONE (02493010421)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"10327,87";"3639,50"
"Z900D25FC3";"SPESA PER PIANO DI EMERGENZA SISMICO E LINEE DI PROTEZIONE E PREVENZIONE";"23-AFFIDAMENTO DIRETTO";"31/12/2013";"";"";"";"";"";"24016,39";"0,00"
"Z850D3E4FC";"ACQUISTO PRODOTTI DIVERSI";"23-AFFIDAMENTO DIRETTO";"09/01/2014";"";"";"";"";"";"1170,51";"1170,51"
"Z1B0D798F6";"MANTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"24/01/2014";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DATACOL SRL (01964750234)|EMMESERVICE S.R.L. (02591630427)|EMMESERVICE S.R.L. (02591630427)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MANIZZA MIRTA (01489040426)|MULTISERVIZI S.P.A. (02191980420)|SPERANDINI FABIO & C. SNC (01407050424)|SPERANDINI FABIO & C. SNC (01407050424)|T.M.S. DI MARCANTONI SIMONE (01483970420)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DATACOL SRL (01964750234)|EMMESERVICE S.R.L. (02591630427)|EMMESERVICE S.R.L. (02591630427)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MANIZZA MIRTA (01489040426)|MULTISERVIZI S.P.A. (02191980420)|SPERANDINI FABIO & C. SNC (01407050424)|SPERANDINI FABIO & C. SNC (01407050424)|T.M.S. DI MARCANTONI SIMONE (01483970420)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"4590,16";"4590,16"
"Z000DE5EFF";"SPESE PUBBLICITA' VENDITA IMMOBILI";"23-AFFIDAMENTO DIRETTO";"18/02/2014";"";"";"";"";"";"1600,00";"1600,00"
"Z770E6165C";"MANUTENZIONE PONTI SU FIUME MISA";"23-AFFIDAMENTO DIRETTO";"19/03/2014";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|PROVINCIA DI PESARO E URBINO (00212000418)|TAGLIAMURI SERVICE DI MASSIMO (01415340429)|TEMA SAS (00858210412)";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|PROVINCIA DI PESARO E URBINO (00212000418)|TAGLIAMURI SERVICE DI MASSIMO (01415340429)|TEMA SAS (00858210412)";"";"5804,00";"5646,76"
"5679169683";"APPALTO DI SERVIZIO DI DERATTIZZAZIONE E DISINFESTAZIONE NEL TERRITORIO DI SENIGALLIA";"01-PROCEDURA APERTA";"19/04/2014";"";"AMBIQ DISINFESTAZIONI (02183460696)|ARTEMIDE GLOBAL SERVICE SRL (07880310631)|BIBLION SRL (04387641006)|DINAMICA CENTRO SERVIZI  (00615810546)|EKOSAN SRL (02193480783)|EKOSFERA SRL (02213110428)|GREEN SERVICE SNC (02261690420)|QUARK S.R.L. (01340370426)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)|SPURIO ROBERTO (01047130438)";"";"QUARK S.R.L. (01340370426)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)|SPURIO ROBERTO (01047130438)";"";"135000,00";"78895,48"
"Z8E0F973ED";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"10/06/2014";"";"ARGENTATI EDILIZIA SNC (00940740426)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|QUERCETTI TERENZIO & LANFRANCO snc (00094270428)|SINTEXCAL SPA (00570320382)";"";"ARGENTATI EDILIZIA SNC (00940740426)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|QUERCETTI TERENZIO & LANFRANCO snc (00094270428)|SINTEXCAL SPA (00570320382)";"";"9016,39";"8873,92"
"ZZE0EE979D";"INTERVENTI DI MANUTENZIONE STRADE - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"26/06/2014";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CO.M.A.R. SAS (00080200421)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|TIPOGRAFIA 75 (02311490425)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CO.M.A.R. SAS (00080200421)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|TIPOGRAFIA 75 (02311490425)";"";"3524,59";"3524,59"
"Z2A10553E1";"PRESTAZIONI DI SERVIZI DIVERSI PER PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"30/07/2014";"";"";"";"";"";"2800,00";"2792,28"
"ZA7105543C";"SPESE PER FRAZIONAMENTI ED ACCATASTAMENTI AREE EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/07/2014";"";"";"";"";"";"3000,00";"0,00"
"Z2A1073F18";"ASSUNZIONE IMPEGNO DI SPESA PER GESTIONE PROBLEMATICHE DERIVANTI DAL RANGISMO ANIMALE";"23-AFFIDAMENTO DIRETTO";"11/08/2014";"";"";"";"";"";"15984,00";"0,00"
"ZEA10BC9B7";"GESTIONE IMPIANTI DI SOLLEVAMENTO C/O SOTTOVIA FERROVIARI";"23-AFFIDAMENTO DIRETTO";"11/09/2014";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"7377,05";"4642,12"
"Z8810D58D3";"INTERVENTI IN ECONOMIA PER IL CONTROLLO DELLE MALERBE NELLE AREE URBANE";"23-AFFIDAMENTO DIRETTO";"19/09/2014";"";"";"";"";"";"0,00";"0,00"
"ZCB110B034";"PRESTAZIONI DI SERVIZI DIVERSI PER PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"02/10/2014";"";"";"";"";"";"1310,40";"1310,40"
"Z09114488A";"ATTIVAZIONE DEL SERVIZIO DI RILASCIO DEI TITOLI DI ACCESSO ALLA ZTL IN CENTRO STORICO E CONTESTUALE PAGAMENTO, UTILIZZANDO LA PIATTAFORMA TELEMATICA “MYCICERO”";"23-AFFIDAMENTO DIRETTO";"16/10/2014";"";"PLUSERVICE S.R.L. (01140590421)";"";"PLUSERVICE S.R.L. (01140590421)";"";"1639,34";"0,00"
"Z6C1032818";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"22/10/2014";"";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"7868,85";"7787,27"
"Z7B111D464";"SERVIZIO POTATURE ANNA 2014 SECONDO STRALCIO";"23-AFFIDAMENTO DIRETTO";"11/11/2014";"";"EASY GARDEN SRL (02253170423)";"";"EASY GARDEN SRL (02253170423)";"";"24590,16";"0,00"
"Z88122B6DC";"GESTIONE CENTRO INFOCITTA' - DICEMBRE 2014";"23-AFFIDAMENTO DIRETTO";"01/12/2014";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"688,52";"0,00"
"Z4C125765A";"IMPEGNO DI SPESA PER IL MONITORAGGIO DEI CAMPI ELETTROMAGNETICI DA PARTE DELL'ARPAM";"23-AFFIDAMENTO DIRETTO";"17/12/2014";"";"";"";"";"";"6147,70";"0,00"
"ZAB1283867";"SERVIZI DI MISURAZIONE FONOMETRICA";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"2049,18";"0,00"
"Z0112836B4";"ACQUISTO DI STRUMENTAZIONI VARIE PER POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"31967,21";"0,00"
"Z86128383C";"NOLEGGIO PALMARI PER POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"15844,26";"0,00"
"ZC4128374C";"ACQUISTO ATTREZZATURE VARIE PER POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"17306,55";"0,00"
"ZA41283684";"TRASFERIMENTO CENTRALE OPERATIVA CONTROLLO TELECAMERE";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"28688,52";"0,00"
"Z8512837F7";"CONCORSO L'HO FATTO IO PER LA REAZZAZIONE DI UN MANIFESTO SULLA SICUREZZA STRADALE- INTEGRAZIONE";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"1967,21";"0,00"
"5736445829";"SERVIZIO DI MANUTENZIONE DEL VERDE E GESTIONE RIFIUTI CIMITERI GRAZIE, MONTIGNANO E RONCITELLI 2015 - 2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/01/2015";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"136009,53";"77008,08"
"ZB51381D1A";"IMPEGNO DI SPESA PER GESTIONE, TRASPORTO E SMALTIMENTO RIFIUTI";"23-AFFIDAMENTO DIRETTO";"19/03/2015";"";"";"";"";"";"24590,00";"0,00"
"Z4A1407FEC";"IMPEGNI DI SPESA PER INTERVENTI DI MANUTENZIONE ORDINARIA, STRAORDINARIA E MESSA IN SICUREZZA NELLE AREE GIOCO E NELLE AREE VERDI";"23-AFFIDAMENTO DIRETTO";"10/04/2015";"";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|HOLZHOF S.R.L. (01762120226)|MACAGI S.R.L. (01065270421)|STEBO AMBIENTE S.R.L. G.M.B.H. (01432260212)";"";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|HOLZHOF S.R.L. (01762120226)|MACAGI S.R.L. (01065270421)|STEBO AMBIENTE S.R.L. G.M.B.H. (01432260212)";"";"16393,44";"12995,72"
"Z75140E7AD";"ASSUNZIONE IMPEGNO DI SPESA PER  CONTROLLO MALERBE NEI CENTRI ABITATI ANNO 2015";"23-AFFIDAMENTO DIRETTO";"13/04/2015";"";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|MANIZZA MIRTA (01489040426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|MANIZZA MIRTA (01489040426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"11180,32";"1507,77"
"0000000000";"ASSUNZIONE IMPEGNO DI SPESA PER PULIZIA AREE COMUNALI IN OCCASIONE DI EVENTI STRAORDINARI E SPESE ACCESSORIE";"23-AFFIDAMENTO DIRETTO";"14/04/2015";"";"";"";"";"";"4508,20";"0,00"
"Z9E143FB42";"ACQUISTO PRODOTTI PER MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"22/04/2015";"";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|BECIANI S.R.L. (02082140423)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|GLOBAL POWER S.P.A. (03443420231)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA SRL (02628530426)|VIBROCESANO SRL (02053330417)";"";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|BECIANI S.R.L. (02082140423)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|GLOBAL POWER S.P.A. (03443420231)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA SRL (02628530426)|VIBROCESANO SRL (02053330417)";"";"2131,15";"2131,15"
"Z40145B0B4";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO POTATURA SIEPI IN ECONOMIA ANNO 2015";"23-AFFIDAMENTO DIRETTO";"30/04/2015";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|MORONI NICOLA (02533620429)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|P.R. GIARDINI DI PIERINI RAFFAELE (02622230429)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|MORONI NICOLA (02533620429)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|P.R. GIARDINI DI PIERINI RAFFAELE (02622230429)";"";"20492,00";"19775,57"
"Z4212F38D5";"INTERVENTI DI MANUTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"30/04/2015";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL SRL (01964750234)|EMMESERVICE S.R.L. (02591630427)|FERRO & FERRAMENTA SRL (01543990426)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL SRL (01964750234)|EMMESERVICE S.R.L. (02591630427)|FERRO & FERRAMENTA SRL (01543990426)|MANDOLINI S.R.L. (02091750428)|NUOVA FERRAMENTA SRL (02628530426)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"4344,26";"4341,49"
