"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z011FC068C";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/08/2017";"";"TEVA PHARMA ITALIA SRL (11654150157)";"";"TEVA PHARMA ITALIA SRL (11654150157)";"";"11440,00";"8758,07"
"Z291FC068B";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/08/2017";"";"SANDOZ S.P.A. (00795170158)";"";"SANDOZ S.P.A. (00795170158)";"";"19000,00";"14040,00"
"ZE71FC05CA";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/08/2017";"";"ROCHE DIAGNOSTICS S.P.A. (10181220152)";"";"ROCHE DIAGNOSTICS S.P.A. (10181220152)";"";"150,00";"136,50"
"Z791FC0669";"ACQUISTO FARMACI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/08/2017";"";"DOC GENERICI S.R.L. (11845960159)";"";"DOC GENERICI S.R.L. (11845960159)";"";"5940,00";"5669,12"
"ZFA1F4D3B5";"SERVIZIO DI BONIFICA E CERTIFICAZIONE BANCA DATI IMU 2012 ED EMISSIONE AVVISI DI ACCERTAMENTO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2017";"";"Pal Informatica Srl (02143010367)";"";"Pal Informatica Srl (02143010367)";"";"30080,00";"26207,12"
"ZE61F22AC6";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"SUNSTAR ITALIANA SRL (03219000126)";"";"SUNSTAR ITALIANA SRL (03219000126)";"";"496,56";"0,00"
"Z031F597E6";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"PROCTER & GAMBLE SRL (05858891004)";"";"PROCTER & GAMBLE SRL (05858891004)";"";"1430,41";"0,00"
"Z8E1F22A96";"ACQUISTO COSMETICI PER FARMACIA COMUNALE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"SACE FCT S.P.A. (06560010966)";"";"SACE FCT S.P.A. (06560010966)";"";"85,32";"0,00"
"ZDA1ECD1BF";"ACQUISTO COSMETICI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"GIULIANI S.P.A. (00752450155)";"";"GIULIANI S.P.A. (00752450155)";"";"662,78";"591,41"
"ZF11F31426";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"ALES GROUPE ITALIA S.P.A. (11618450156)";"";"ALES GROUPE ITALIA S.P.A. (11618450156)";"";"3604,27";"1181,48"
"ZA91EE8B7A";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"14/07/2017";"";"ALFA WASSERMANN S.P.A. (01189820689)";"";"ALFA WASSERMANN S.P.A. (01189820689)";"";"2810,30";"706,39"
"Z0C1F2EB04";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"BRACCO SPA DIV. FARMACEUTICA (00825120157)";"";"BRACCO SPA DIV. FARMACEUTICA (00825120157)";"";"2400,30";"2008,31"
"ZEF1F3A99F";"ACQUISTO COSMETICI PER FARMACIA COMUNALE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"EFAS SPA (02981141209)";"";"EFAS SPA (02981141209)";"";"2516,10";"0,00"
"Z931F229F9";"ACQUISTO COSMETICI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"COLPHARMA S.R.L. (00332510429)";"";"COLPHARMA S.R.L. (00332510429)";"";"1475,00";"491,66"
"ZCD1F3A948";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"COSWELL S.P.A.- DIVISIONE EURITALIA PHARMA (02827560729)";"";"COSWELL S.P.A.- DIVISIONE EURITALIA PHARMA (02827560729)";"";"756,11";"688,31"
"ZE61ECEE79";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"14/07/2017";"";"ENERVIT SPA (02375690134)";"";"ENERVIT SPA (02375690134)";"";"513,24";"244,11"
"ZA01F2393E";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"GIULIANI S.P.A. (00752450155)";"";"GIULIANI S.P.A. (00752450155)";"";"2550,00";"2291,59"
"ZE61F1BDF1";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"6964,21";"6678,72"
"Z631F33BBE";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"ISDIN SRL (06115640960)";"";"ISDIN SRL (06115640960)";"";"950,65";"917,73"
"ZED1F0ED07";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"800,00";"42,36"
"Z4C1F22B6D";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"LABORATOIRES BOIRON S.R.L. (03566770156)";"";"LABORATOIRES BOIRON S.R.L. (03566770156)";"";"2374,40";"2344,79"
"ZE41F22B37";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"SELLA SRL (00161860242)";"";"SELLA SRL (00161860242)";"";"628,53";"608,37"
"7029395841";"SERVIZIO DI BROKERAGGIO ASSICURATIVO COMUNE SENIGALLIA";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/07/2017";"";"EUROPEAN BROKERS ASSICURAZIONI S.R.L. (01805380563)|GBSAPRI S.P.A. (12079170150)|UNION BROKERS S.R.L. (01639560356)|WILLIS ITALIA S.P.A. (03902220486)";"group 118 (AON S.P.A. (11274970158)|CENTRALE GPA SPA (01192940417)|CONSORZIO ASPIS (02548540414))";"";"group 118 (AON S.P.A. (11274970158)|CENTRALE GPA SPA (01192940417)|CONSORZIO ASPIS (02548540414))";"130474,70";"0,00"
"Z9C1F19B4A";"SPESE PUBBLICITA' - V^ E VI^ ASTA LOTTI 1 E 2 CESANELLA - III^ E IV^ ASTA UFFICIO GIA' DESTINATO AD AMBULATORIO MEDICO A MARZOCCA - I^ E II^ ASTA UFFICIO DESTINATO AD AMBULATORIO MEDICO VALLONE";"23-AFFIDAMENTO DIRETTO";"22/06/2017";"";"GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)|PIEMME S.P.A. CONC. DI PUBBLICITA' (08526500155)";"";"GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)|PIEMME S.P.A. CONC. DI PUBBLICITA' (08526500155)";"";"1067,00";"0,00"
"Z961F17E38";"ACQUISTO MATERIALE SANITARIO PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"22/06/2017";"";"SERENITY SPA (01251280689)";"";"SERENITY SPA (01251280689)";"";"32518,26";"30039,89"
"ZBC1EE480B";"MESSA IN SICUREZZA CORPO SCALA ALLOGGIO VIA DEI CAPPUCCINI, 10 - FORNITURA E POSA IN OPERA DI NUOVO PARAPETTO IN ACCIAIO ZINCATO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/06/2017";"";"BOTTEGA DI OMERO (00142440429)";"";"BOTTEGA DI OMERO (00142440429)";"";"720,78";"0,00"
"ZD61EAC70F";"PROCEDURE ED ADEMPIMENTI NOTARILI PER CANCELLAZIONE TRASCRIZIONE PIGNORAMENTO IMMOBILIARE B.I.C. SRL - NOTAIO LATTANZI LUCILLA";"23-AFFIDAMENTO DIRETTO";"18/05/2017";"";"NOTAIO LUCILLA LATTANZI (01381750429)";"";"NOTAIO LUCILLA LATTANZI (01381750429)";"";"420,78";"0,00"
"Z771E93203";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/05/2017";"";"SIGMA-TAU SPA (00410650584)";"";"SIGMA-TAU SPA (00410650584)";"";"6000,00";"4695,35"
"Z051E7C9D9";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/05/2017";"";"EFAS SPA (02981141209)";"";"EFAS SPA (02981141209)";"";"3000,00";"1229,29"
"Z181E8DE8F";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/05/2017";"";"LOACKER REMEDIA SRL (00618180210)";"";"LOACKER REMEDIA SRL (00618180210)";"";"1388,57";"960,18"
"ZA71E8FB4C";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"11/05/2017";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"202,80";"56,16"
"Z811E6807F";"ACQUISTO PARAFARMACI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/05/2017";"";"MEDA PHARMA S.P.A. (00846530152)";"";"MEDA PHARMA S.P.A. (00846530152)";"";"4326,94";"3464,57"
"Z7C1E493EF";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/05/2017";"";"MP DISTRIBUZIONE SRL (10865581002)";"";"MP DISTRIBUZIONE SRL (10865581002)";"";"2509,66";"2438,76"
"Z761E68079";"ACQUISTO PARAFARMACI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/05/2017";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"5285,59";"2634,93"
"Z501E494D2";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/05/2017";"";"ALES GROUPE ITALIA S.P.A. (11618450156)";"";"ALES GROUPE ITALIA S.P.A. (11618450156)";"";"3553,14";"3184,24"
"Z9B1E7D8C9";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/05/2017";"";"LA ROCHE POSAY-PHAS L'OREAL (00883310153)";"";"LA ROCHE POSAY-PHAS L'OREAL (00883310153)";"";"1020,00";"0,00"
"Z401E7D8C5";"acquisto prodotti per farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/05/2017";"";"SILVANO MONICO SPA UNIPERSONALE (02008790285)";"";"SILVANO MONICO SPA UNIPERSONALE (02008790285)";"";"350,00";"0,00"
"Z4B1E4C57A";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/04/2017";"";"BAYER S.P.A. (05849130157)";"";"BAYER S.P.A. (05849130157)";"";"1850,00";"1666,74"
"ZEE1E55F39";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/04/2017";"";"V.I.M. G. OTTAVIANI SPA  (02514530548)";"";"V.I.M. G. OTTAVIANI SPA  (02514530548)";"";"990,00";"979,00"
"7041599F4E";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"21/04/2017";"";"CO.DI.IN. MARCHE  (02206660421)";"";"CO.DI.IN. MARCHE  (02206660421)";"";"198000,00";"146979,77"
"Z6C1E55F7B";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/04/2017";"";"SO.FARMA MORRA S.P.A. (11985010153)";"";"SO.FARMA MORRA S.P.A. (11985010153)";"";"990,00";"388,75"
"Z981E4C5A4";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"21/04/2017";"";"ASCENSIA DIABETES CARE ITALIA (13522771008)";"";"ASCENSIA DIABETES CARE ITALIA (13522771008)";"";"2771,27";"0,00"
"Z841E45E34";"REDAZIONE ATTESTATI DI PRESTAZIONE ENERGETICA";"23-AFFIDAMENTO DIRETTO";"18/04/2017";"";"SOLIDORO LORIS (00679340422)";"";"SOLIDORO LORIS (00679340422)";"";"712,40";"0,00"
"Z341DC2816";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"06/04/2017";"";"ESI SPA (11264680155)";"";"ESI SPA (11264680155)";"";"2895,00";"2880,00"
"Z141E12BB8";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/03/2017";"";"ANFATIS CENTRO SPA (03372060545)";"";"ANFATIS CENTRO SPA (03372060545)";"";"4600,00";"1780,00"
"ZBB1DFC4C7";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/03/2017";"";"FIDIA FARMACEUTICI S.P.A. (00204260285)";"";"FIDIA FARMACEUTICI S.P.A. (00204260285)";"";"1600,00";"1416,76"
"Z171E0FD77";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/03/2017";"";"PHARMANUTRA SPA (01679440501)";"";"PHARMANUTRA SPA (01679440501)";"";"980,00";"804,53"
"ZD11E092B9";"FORNITURA PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/03/2017";"";"CHEFARO PHARMA ITALIA SRL (08923130010)";"";"CHEFARO PHARMA ITALIA SRL (08923130010)";"";"2923,00";"2861,39"
"ZB21DBD55F";"ACQUISTO PRODOTTI PER  FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"CE.M.O.N. S.R.L. (00401420633)";"";"CE.M.O.N. S.R.L. (00401420633)";"";"200,00";"0,00"
"Z531DC2899";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"DOMPE' PRIMARY SRL (09696190967)";"";"DOMPE' PRIMARY SRL (09696190967)";"";"1773,42";"1304,10"
"ZDF1DC2913";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"SELLA SRL (00161860242)";"";"SELLA SRL (00161860242)";"";"1500,00";"779,10"
"Z2F1DBD55C";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"MARCO VITI FARMACEUTICI SPA (02489250130)";"";"MARCO VITI FARMACEUTICI SPA (02489250130)";"";"923,32";"416,16"
"ZD91DC2775";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"MAVALA SRL (10819020156)";"";"MAVALA SRL (10819020156)";"";"1469,26";"731,01"
"ZA81DBC00C";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)";"";"ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)";"";"34563,34";"27526,21"
"Z7D1DC2827";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"NESTLE' ITALIANA SPA (00777280157)";"";"NESTLE' ITALIANA SPA (00777280157)";"";"2394,05";"2363,62"
"Z071DBD55D";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"SOFAR SPA (03428610152)";"";"SOFAR SPA (03428610152)";"";"1267,86";"0,00"
"Z3A1DBD562";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"PROCTER & GAMBLE SRL (05858891004)";"";"PROCTER & GAMBLE SRL (05858891004)";"";"4850,52";"1040,25"
"Z571DBD55B";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"ABOCA S.P.A. (01704430519)";"";"ABOCA S.P.A. (01704430519)";"";"11550,00";"11386,35"
"Z501DC27CA";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"PASQUALI SRL (03088200484)";"";"PASQUALI SRL (03088200484)";"";"1035,04";"0,00"
"ZCA1D8471A";"ACQUISTO ABBONAMENTO TRIENNALE 2017/2019 AI SERVIZI ANCITEL";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"";"ANCITEL S.P.A. (01718201005)";"";"ANCITEL S.P.A. (01718201005)";"";"2877,60";"1918,39"
"Z001D90AAD";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/02/2017";"";"GIULIANI S.P.A. (00752450155)";"";"GIULIANI S.P.A. (00752450155)";"";"1412,99";"1366,07"
"ZD01D60B25";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"";"FARMAC - ZABBAN FARMACEUTICI SPA (00503151201)";"";"FARMAC - ZABBAN FARMACEUTICI SPA (00503151201)";"";"1626,37";"1562,16"
"Z641D5D681";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"";"S.P.A. ITALIANA LABORATORI BOUTY (00844760157)";"";"S.P.A. ITALIANA LABORATORI BOUTY (00844760157)";"";"4387,00";"3274,00"
"ZE61D60C2C";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"";"BAU & IACOBACCI SAS (02311510248)";"";"BAU & IACOBACCI SAS (02311510248)";"";"2980,56";"2100,69"
"ZD41D60A43";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"";"LAB & CO. (02181500998)";"";"LAB & CO. (02181500998)";"";"1970,56";"1402,85"
"Z981D5C139";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/02/2017";"";"TEVA PHARMA ITALIA SRL (11654150157)";"";"TEVA PHARMA ITALIA SRL (11654150157)";"";"25037,91";"20102,14"
"Z561D1B0CE";"ACQUISTO MATERIALE PER LE FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/02/2017";"";"ALFA WASSERMANN S.P.A. (01189820689)";"";"ALFA WASSERMANN S.P.A. (01189820689)";"";"3761,94";"2087,98"
"ZD71D3A742";"TARIFFAZIONE RICETTE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04/02/2017";"";"DA.PI.CA. INFORMATICA SNC (01117330439)";"";"DA.PI.CA. INFORMATICA SNC (01117330439)";"";"4914,00";"3287,48"
"ZF31D14908";"SERVIZI PER IL FUNZIONAMENTO DELLE FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"04/02/2017";"";"ADRIASERVICE S.R.L. (01537210435)";"";"ADRIASERVICE S.R.L. (01537210435)";"";"983,60";"750,00"
"Z871D3A744";"MANUTENZIONE MISURATORI DI PRESSIONE FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/02/2017";"";"ATAENA S.R.L. (01226030425)";"";"ATAENA S.R.L. (01226030425)";"";"327,86";"0,00"
"ZAF1D3A743";"ONERI CAMERA DI COMMERCIO PER FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/02/2017";"";"CAMERA COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA (00697940427)";"";"CAMERA COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA (00697940427)";"";"200,00";"0,00"
"ZC31D148D7";"SERVIZIO DI SMALTIMENTO MEDICINALI SCADUTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/02/2017";"";"EASYPHARM (03970540963)";"";"EASYPHARM (03970540963)";"";"983,60";"272,16"
