"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z720A89A87";"FORNITURA MATERIALE IGIENICO SANITARIO E VARIO 3^ TRIMESTRE 2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/06/2013";"31/12/2013";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"3152,28";"3152,28"
"Z160A8879D";"ACQUISTO MATERIALE DI CANCELLERIA E VARIO - 3^ TRIMESTRE 2013";"23-AFFIDAMENTO DIRETTO";"26/06/2013";"31/12/2013";"KRATOS S.P.A. (02683390401)|LAGOSTEKNE S.N.C. (00459460424)|PROMO RIGENERA S.R.L. (01431180551)";"";"KRATOS S.P.A. (02683390401)|LAGOSTEKNE S.N.C. (00459460424)|PROMO RIGENERA S.R.L. (01431180551)";"";"3554,74";"3554,74"
"Z110A87C76";"RIPRISTINO LOCALI FARMACIA";"23-AFFIDAMENTO DIRETTO";"26/06/2013";"31/12/2013";"BIZZARRI ALBERTO (00280400423)";"";"";"";"5000,00";"5000,00"
"Z2E0A89EC0";"FORNITURA CARBURANTI PER AUTOTRAZIONE 3^ TRIMESTRE 2013 - CONVENZIONE CONSIP";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"27/06/2013";"31/12/2013";"TOTALERG S.P.A. (00051570893)";"";"TOTALERG S.P.A. (00051570893)";"";"37794,78";"37794,78"
"5136279F80";"SERVIZIO MENSA DIPENDENTI COMUNALI";"23-AFFIDAMENTO DIRETTO";"02/07/2013";"19/12/2013";"APES SNC (02358910426)|BREAK CAFFE' DI ALFONSI PATRIZIA A. (01578000422)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LA BELLE EPOQUE DI COSTANTINI MARIA (02128380421)|LES CHATTES (02287290429)|MARINELLI ENEA (01142360427)|SQUISITO DI AGUZZI SERENELLA (02439480423)|STOP & GO DI MANDOLINI MATTEO (02553410420)";"";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"38400,00";"38400,00"
"Z290ABBB81";"ACQUISTO MATERIALE PER SERVIZIO AFFISSIONI";"23-AFFIDAMENTO DIRETTO";"11/07/2013";"28/10/2013";"LOMBARDI NICOLA (07412320157)";"";"LOMBARDI NICOLA (07412320157)";"";"1171,71";"1171,71"
"Z750B4B88F";"SERVIZIO ARCHIVIAZIONE ELETTRONICA ORDINATIVI INCASSO E PAGAMENTI";"23-AFFIDAMENTO DIRETTO";"29/07/2013";"19/12/2013";"BANCA DELLE MARCHE SPA (01377380421)";"";"BANCA DELLE MARCHE SPA (01377380421)";"";"10000,00";"10000,00"
"ZC10B245EF";"INTERVENTI STRAORDINARI SUL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"06/08/2013";"31/12/2013";"CONDOMINIO DEL MEDICO (83007100429)|CONDOMINIO RIVIERA - MARZOCCA (92002950423)|CONDOMINIO SALINE CENTRO COMMERCIA- (92003370423)|CONDOMINIO VIA RODI 21 (83002420426)|OSTI EUGENIA (STOGNE42T71I608Q)|SILVESTRINI MIRELLA (SLVMLL37M50I608K)";"";"";"";"39950,00";"29984,94"
"Z150B2C80F";"ACQUISTO INCHIOSTRI MUSEO DELL'INFORMAZIONE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07/08/2013";"06/11/2013";"JNET (08885811003)";"";"JNET (08885811003)";"";"2100,00";"2066,49"
"ZC80B26637";"RINNOVO AFFIDAMENTO SERVIZIO DI SUPPORTO ALL'ATTIVITA' DI AFFISSIONE";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"09/08/2013";"31/12/2013";"COOPERATIVA SERVIZI SOCIALI (01004770424)";"";"COOPERATIVA SERVIZI SOCIALI (01004770424)";"";"27879,53";"27879,53"
"Z7C0B0DA36";"CONTRATTO NOLEGGIO FOTORIPRODUTTORI COSTO/COPIE GENNAIO - SETTEMBRE 2013";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"13/08/2013";"31/12/2013";"LAGOSTEKNE S.N.C. (00459460424)";"";"LAGOSTEKNE S.N.C. (00459460424)";"";"23566,24";"20957,22"
"ZDD0B32A16";"ACQUISTO MATERIALE IGIENICO SANITARIO E VARIO ANNO 2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/08/2013";"21/01/2014";"AL GRAN RISPARMIO SAS DI DONATI C. (01115010447)";"";"AL GRAN RISPARMIO SAS DI DONATI C. (01115010447)";"";"4760,00";"4718,97"
"Z770B32A0C";"ACQUISTO MATERIALE DI CANCELLERIA E VARIO ANNO 2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/08/2013";"31/12/2013";"KRATOS S.P.A. (02683390401)|LAGOSTEKNE S.N.C. DI CIAVAGLIA (00459460424)|PROMO RIGENERA SRL (01431180551)|REALTIME SRL (01507070447)";"";"KRATOS S.P.A. (02683390401)|LAGOSTEKNE S.N.C. DI CIAVAGLIA (00459460424)|PROMO RIGENERA SRL (01431180551)|REALTIME SRL (01507070447)";"";"10990,00";"4504,43"
"Z040B383A6";"FORNITURA GAS METANO PER AUTOTRAZIONE ANNO 2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/08/2013";"13/02/2014";"METANO SENIGALLIA S.R.L. (01296560426)";"";"METANO SENIGALLIA S.R.L. (01296560426)";"";"427,77";"427,77"
"5275818EBA";"SERVIZIO MENSA DIPENDENTI COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/08/2013";"31/12/2013";"APES SNC (02358910426)|BREAK CAFFE' DI ALFONSI PATRIZIA A. (01578000422)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LA BELLE EPOQUE DI COSTANTINI MARIA (02128380421)|LES CHATTES (02287290429)|MARINELLI ENEA (01142360427)|SQUISITO DI AGUZZI SERENELLA (02439480423)|STOP & GO DI MANDOLINI MATTEO (02553410420)";"";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"27200,00";"27200,00"
"Z630B69FE7";"INCARICO PER LA GESTIONE DEI SINISTRI IN FRANCHIGIA";"23-AFFIDAMENTO DIRETTO";"05/09/2013";"";"EASY PROBLEM SRL (02446000412)";"";"EASY PROBLEM SRL (02446000412)";"";"25500,00";"25500,00"
"Z6A0B6A3C0";"ACQUISTO VESTIARIO PER OPERAI E ADDETTI AGLI IMPIANTI SPORTIVI, SERVIZIO VIABILITA' E VERDE AMBIENTE - 2^ SEMESTRE 2013";"23-AFFIDAMENTO DIRETTO";"10/09/2013";"09/05/2014";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"2116,23";"2116,23"
"Z4F0B69F6A";"ACQUISTO MASSA VESTIARIA PER USCIERI E MESSI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/09/2013";"09/05/2014";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"963,08";"963,08"
"Z760B69847";"ACQUISTO MASSA VESTIARIA POLIZIA MUNICIPALE - SECONDO SEMESTRE 2013";"23-AFFIDAMENTO DIRETTO";"10/09/2013";"03/03/2014";"MICHELETTI FORNITURE POLIZIA MUNICIPALE E CIVILI (02058610425)";"";"MICHELETTI FORNITURE POLIZIA MUNICIPALE E CIVILI (02058610425)";"";"12902,05";"12902,05"
"ZC00B3177C";"NOLEGGIO CON ASSISTENZA DI MACCHINE FOTOCOPIATRICI E STAMPANTI MULTIFUNZIONE - 01.10.2013 - 30.09.2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/10/2013";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"39960,00";"26379,12"
"Z300BDA31F";"PRESTAZIONI DI SERVIZI DIVERSI PER PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"09/10/2013";"";"";"";"";"";"3195,00";"0,00"
"Z470BDCAA8";"ACQUISTO ATTREZZATURE INFORMATICHE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/10/2013";"27/03/2014";"C2 (01121130197)|SYSTEMAX ITALY S.R.L. (08376630151)";"";"C2 (01121130197)|SYSTEMAX ITALY S.R.L. (08376630151)";"";"1200,00";"1025,90"
"Z2C0BE838D";"FORNITURA PRODOTTI DIVERSI";"23-AFFIDAMENTO DIRETTO";"14/10/2013";"31/12/2013";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"";"";"500,00";"368,00"
"Z430B92736";"ACQUISTO ARREDI E ATTREZZTURE PER SPORTELLO UFFICIO TRIBUTI";"23-AFFIDAMENTO DIRETTO";"30/10/2013";"27/11/2013";"FLAMINI UFFICIO S.R.L. (01374520425)";"";"FLAMINI UFFICIO S.R.L. (01374520425)";"";"8000,00";"5797,44"
"ZAE0C385BF";"ACQUISTO LASTRE IN MARMO PER RIPRISTINO LOCULI RETROCESSI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/11/2013";"17/01/2014";"BERETTI F.LLI DI EMANUELE E ROBERTO S.N.C. (00434730420)";"";"BERETTI F.LLI DI EMANUELE E ROBERTO S.N.C. (00434730420)";"";"1827,06";"1287,06"
"ZF20C3903B";"CONCESSIONE SERVIZIO TESORERIA - PERIODO 01/01/2014 - 31/12/2018";"01-PROCEDURA APERTA";"08/11/2013";"02/12/2013";"BANCA DELLE MARCHE SPA (01377380421)";"";"BANCA DELLE MARCHE SPA (01377380421)";"";"0,00";"0,00"
"Z9D0C6A235";"FORNITURA CIPPI E PIASTRE COMPLETE DI INCISIONE PER CAMPI DI INUMAZIONE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/11/2013";"17/01/2014";"BERETTI F.LLI DI EMANUELE E ROBERTO S.N.C. (00434730420)";"";"BERETTI F.LLI DI EMANUELE E ROBERTO S.N.C. (00434730420)";"";"2440,00";"2440,00"
"ZA50C91005";"RISCOSSIONE DEL CONGUAGLIO TARES: INVIO A TUTTI I CONTRIBUENTI DEI MODELLI DI PAGAMENTO";"23-AFFIDAMENTO DIRETTO";"01/12/2013";"18/11/2014";"MERCURIO SERVICE S.R.L. (01413270669)";"";"MERCURIO SERVICE S.R.L. (01413270669)";"";"25225,62";"25225,62"
"Z6A0CB052";"TESORERIA COMUNALE 01/01/2014 - 31/12/2018";"01-PROCEDURA APERTA";"04/12/2013";"20/12/2013";"BANCA DELLE MARCHE SPA (01377380421)";"";"BANCA DELLE MARCHE SPA (01377380421)";"";"0,00";"0,00"
"ZCA0D1540A";"ACQUISTO E INSTALLAZIONE FINISHER PER 2 FOTORIPRODUTTORI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/12/2013";"05/02/2014";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"1586,00";"1586,00"
"ZE60D2BD89";"APPALTO SERVIZIO DI PULIZIA SEDI COMUNALI ANNO 2014 - 5^ LOTTO";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01/01/2014";"24/03/2015";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"23603,07";"23603,07"
"ZE70F2ADEF";"SERVIZI MENSA DIPENDENTI COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"28/02/2014";"APES SNC (02358910426)|BREAK CAFFE' DI ALFONSI PATRIZIA A. (01578000422)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)|LA MERIDIANA DI GIORGINI GUALTIERO (00076340421)|LES CHATTES DI SILVIA GATTANELLA (02121630426)|MARINELLI ENEA (01142360427)|VIATORES SNC (RMNMRA78A52D423N)";"";"APES SNC (02358910426)";"";"8500,00";"8500,00"
"Z420D2BD74";"APPALTO SERVIZIO PULIZIE SEDI COMUNALI ANNO 2014 1^ LOTTO";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01/01/2014";"31/03/2015";"TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"24215,66";"24215,66"
"Z3B0D2BD87";"APPALTO SERVIZIO DI PULIZIA SEDI COMUNALI ANNO 2014 - 4^ LOTTO";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01/01/2014";"24/03/2015";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"34515,01";"34515,01"
