"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZB1FAA0CE";"VENTIMILA RIGHE SOTTO I MARI. OSPITALITA' AUTORI.";"23-AFFIDAMENTO DIRETTO";"18/08/2017";"";"BASILICO PIZZA E NATURAL FOOD (02711870424)";"";"BASILICO PIZZA E NATURAL FOOD (02711870424)";"";"80,00";"0,00"
"Z691D03595";"GIORNATA DELLA MEMORIA.";"23-AFFIDAMENTO DIRETTO";"25/01/2017";"26/04/2017";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"81,97";"81,97"
"ZF81FD1FD8";"ATTIVITA' CULTURALI AGOSTO SETTEMBRE. SERVIZIO DI DEGUSTAZIONE";"23-AFFIDAMENTO DIRETTO";"24/08/2017";"";"AZIENDA AGRICOLA RONCARATI (CNCGNT56P51A345P)";"";"AZIENDA AGRICOLA RONCARATI (CNCGNT56P51A345P)";"";"82,00";"82,00"
"Z9C19C891E";"SPEA PER ATTIVITA' DI RAPPRESENTANZA";"23-AFFIDAMENTO DIRETTO";"09/05/2016";"16/08/2016";"OSTERIA DEL TEATRO (02686390424)";"";"OSTERIA DEL TEATRO (02686390424)";"";"85,00";"85,00"
"Z841FD1FF4";"ATTIVITA' CULTURALI.OSPITALITA'";"";"24/08/2017";"30/11/2017";"CANTINA CONTI BUSCARETO (02119110423)";"";"CANTINA CONTI BUSCARETO (02119110423)";"";"85,00";"51,24"
"Z5020D4166";"Ospitalità alberghiera della ricercatrice Maria Gemma Paviolo per la partecipazione al convegno sul 250° anniversario della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"20/11/2017";"";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"85,25";"0,00"
"Z492135F48";"Acquisto generi di cancelleria vari ad uso della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"11/12/2017";"31/12/2017";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"85,30";"85,30"
"ZEB1F2554D";"NOLEGGIO TOVAGLIE CENA BENEFICA - CATERRADUNO 2017 - PIAZZA GARIBALDI 29 GIUGNO 2017";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"06/10/2017";"CEDRONI SRL (00896630423)";"";"CEDRONI SRL (00896630423)";"";"86,92";"86,92"
"Z0F14CFDFF";"SERVIZI DI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"03/06/2015";"05/06/2015";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"87,75";"87,75"
"Z6919BC501";"AFFIDAMENTO SERVIZI DI MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"05/05/2016";"07/05/2016";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"91,29";"91,29"
"Z5E14F996B";"GESTIONE ATTIVITÀ DEI CENTRI DI AGGREGAZIONE GIOVANILE E DELL’INFORMAGIOVANI - TORNEO QUADRANGOLARE DI CALCIO";"23-AFFIDAMENTO DIRETTO";"15/06/2015";"30/09/2015";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"98,00";"0,00"
"Z5115DD833";"CERIMONIA DI INTITOLAZIONE A MARIO ROSI DEL PIAZZALE DELLA DARSENA PORTUALE";"23-AFFIDAMENTO DIRETTO";"02/09/2015";"12/09/2015";"ASSOCIAZIONE MUSIKE' DIVERTIMENTO (02264560422)";"";"ASSOCIAZIONE MUSIKE' DIVERTIMENTO (02264560422)";"";"100,00";"100,00"
"Z30135D431";"ACQUISTO CORONE DI ALLORO PER CERIMONIA GIORNATA DEL MUTILATO E INVALIDO DEL LAVORO";"23-AFFIDAMENTO DIRETTO";"25/02/2015";"15/06/2015";"FAVA NEVIO FIORI E PIANTE (00395640428)";"";"FAVA NEVIO FIORI E PIANTE (00395640428)";"";"100,00";"100,00"
"Z1E19E68EC";"OSPITALITA' PER GEMELLAGGIO - OSPITI FRANCESI - E CONVEGNO";"23-AFFIDAMENTO DIRETTO";"17/05/2016";"20/05/2016";"OSTERIA PALAZZO BARBERINI (02358910426)";"";"OSTERIA PALAZZO BARBERINI (02358910426)";"";"102,46";"102,46"
"Z611D542AO";"SCUOLA DI PACE. RIMBORSO SPESE DI VIAGGIO";"23-AFFIDAMENTO DIRETTO";"10/02/2017";"05/10/2017";"UNDICESIMAORA SOC. COOP. - AGENZIA VIAGGI TERRERRANTI (02532000425)";"";"UNDICESIMAORA SOC. COOP. - AGENZIA VIAGGI TERRERRANTI (02532000425)";"";"110,00";"110,00"
"Z611D542A0";"PRENOTAZIONE VIAGGI DEI RELETORI - SCUOLA DI PACE VINCENZO BUCCELLLETTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/06/2017";"29/06/2017";"UNDICESIMAORA SOC. COOP. - AGENZIA VIAGGI TERRERRANTI (02532000425)";"";"UNDICESIMAORA SOC. COOP. - AGENZIA VIAGGI TERRERRANTI (02532000425)";"";"110,00";"110,00"
"Z871EFE152";"FORNITURA MAGLIETTE PER TORNEO INTERNAZIONALE BADMINTON CON CITTA' GEMELLATE";"23-AFFIDAMENTO DIRETTO";"15/06/2017";"26/06/2017";"FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)";"";"FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)";"";"112,50";"112,50"
"ZAE1C86565";"INFO DAY - ERASMUS PLUS";"23-AFFIDAMENTO DIRETTO";"14/12/2016";"18/01/2017";"Finis Africae Country House  (02397070422)";"";"Finis Africae Country House  (02397070422)";"";"120,00";"0,00"
"ZF92067A6B";"BANCHI DI PROVA  - FIERA DI ORIENTAMENTO PER LA SCELTA DELLA SCUOLA SUPERIORE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/10/2017";"10/01/2018";"ANTONI GIANLUCA (01470820422)";"";"ANTONI GIANLUCA (01470820422)";"";"120,00";"120,00"
"Z0C1886D15";"CARNEVALE 2016 - CENTRO SOCIALE SANT'ANGELO - ACQUISTO TARGHE E MEDAGLIE PER LA PREMIAZIONE DI CARRI E GRUPPI PARTECIPANTI AL CORSO MASCHERATO";"23-AFFIDAMENTO DIRETTO";"15/02/2016";"21/02/2016";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"123,00";"123,00"
"Z7F1D84970";"Acquisto generi diversi per attività Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"23/02/2017";"24/05/2017";"CANONICO MAURIZIO (00884390428)";"";"CANONICO MAURIZIO (00884390428)";"";"123,00";"99,00"
"Z711ABB6E4";"SERVIZI DI MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"22/07/2016";"23/07/2016";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"126,17";"126,17"
"Z2117180C1";"SERVIZI DI MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"16/11/2015";"18/11/2015";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"129,29";"129,29"
"ZC21B35F1C";"PARTECIPAZIONE INCONTRO COMMISSIONI CITTA' GEMELLATE - SENS 16-18 09 2016";"23-AFFIDAMENTO DIRETTO";"16/09/2016";"19/09/2016";"AG. VIAGGI - VIAGGI DI VELLUTO SRL (02628560423)";"";"AG. VIAGGI - VIAGGI DI VELLUTO SRL (02628560423)";"";"131,15";"131,15"
"Z43182600F";"AFFIDAMENTO SERVIZI DI MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"25/01/2016";"27/01/2016";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"132,40";"132,40"
"ZDC1D0362F";"REALIZZAZIONE GIORNATA DELLA MEMORIA. SOGGIORNO OSPITI.";"23-AFFIDAMENTO DIRETTO";"25/01/2017";"12/04/2017";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"135,00";"135,00"
"ZB618991FB";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"19/02/2016";"21/02/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z7719F7025";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"20/05/2016";"22/05/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"ZA91A648F9";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"24/06/2016";"26/06/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z791A842B4";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"05/07/2016";"07/07/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z841990B53";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"22/04/2016";"24/04/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z49193582C";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"01/04/2016";"03/04/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"ZAD1ABC710";"MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"22/07/2016";"24/07/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z5E179AECF";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"16/12/2015";"18/12/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"ZA41B05365";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"31/08/2016";"02/09/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z50134A602";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"20/02/2015";"22/02/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z251B588EB";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"27/09/2016";"29/09/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z5D1446642";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"24/04/2015";"26/04/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z0713DDCF3";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"27/03/2015";"29/03/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z861409CD7";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"09/04/2015";"11/04/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z4913B5114";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"19/03/2015";"21/03/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z3F13A38E9";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"13/03/2015";"15/03/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"ZBB1493B74";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"15/05/2015";"17/05/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z131556639";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"09/07/2015";"11/07/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z20158733D";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"27/07/2015";"29/07/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z0215FDC34";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"10/09/2015";"12/09/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z0E1695B14";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"19/10/2015";"21/10/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"ZC517312D4";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"20/11/2015";"22/11/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z471BAAB16";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"20/10/2016";"22/10/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z6D18029E2";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"14/01/2016";"16/01/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"ZAF14FC0E6";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"15/06/2015";"17/06/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z2E1C32CD5";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"24/11/2016";"26/11/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z321C8B3BF";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"15/12/2016";"17/12/2016";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z722090652";"PROGRAMMA INIZIATIVE PER LA GIORNATA INTERNAZIONALE CONTRO LA VIOLENZA ALLE DONNE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02/11/2017";"";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"145,45";"0,00"
"ZA9208AE32";"UTILIZZO SISTEMA EMISSIONE BIGLIETTI CIRCUITO VIVATICKET";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/10/2017";"";"BEST UNION COMPANY SPA (02011381205)";"";"BEST UNION COMPANY SPA (02011381205)";"";"146,00";"0,00"
"Z011EAB4DE";"Stampa cedole librarie per fornitura gratuita libri di testo scuola primaria a.s. 2017/2018";"23-AFFIDAMENTO DIRETTO";"01/06/2017";"30/06/2017";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"150,00";"150,00"
"ZE01FAA0F9";"VENTIMILA RIGHE SOTTO I MARI. OSPITALITA' RELATORI";"23-AFFIDAMENTO DIRETTO";"18/08/2017";"";"RISTORANTE ULIASSI (01185100425)";"";"RISTORANTE ULIASSI (01185100425)";"";"150,00";"0,00"
"Z851D82AB3";"RIPRESE VIDEO PER L'EDIZIONE 2017 DEL CARNEVALE CITTADINO";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"28/02/2017";"MUSICAL BOX DI GNESI MAURIZIO (00834340424)";"";"MUSICAL BOX DI GNESI MAURIZIO (00834340424)";"";"150,00";"150,00"
"ZA9182E08A";"CARNEVALE CITTADINO EDIZIONE 2016 - ATTIVITA' DI ANIMAZIONE EDIZIONE CONCLUSIVA -";"23-AFFIDAMENTO DIRETTO";"09/02/2016";"09/02/2016";"TOGNETTI SIMONE (02109720421)";"";"TOGNETTI SIMONE (02109720421)";"";"150,00";"150,00"
"Z511D63B46";"REALIZZZZIONE EDIZIONE 2017 CARNEVALE CITTADINO";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"28/02/2017";"TOGNETTI SIMONE (02109720421)";"";"TOGNETTI SIMONE (02109720421)";"";"150,00";"0,00"
"Z7913258BE";"ATTIVITA’ DI ANIMAZIONE CARNEVALE CITTADINO";"23-AFFIDAMENTO DIRETTO";"01/02/2015";"01/03/2015";"TOGNETTI SIMONE (02109720421)";"";"TOGNETTI SIMONE (02109720421)";"";"150,00";"150,00"
"ZDF1F25502";"NOLEGGIO FURGONE FRIGO - CENA BENEFICA CATERRADUNO - PIAZZA GARIBALDI 29 GIUGNO";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"06/10/2017";"F.LLI ZALLOCCO S.R.L. (01597490430)";"";"F.LLI ZALLOCCO S.R.L. (01597490430)";"";"150,00";"150,00"
"Z5E182E0EA";"CARNEVALE CITTADINO EDIZIONE 2016 - RIPRESE VIDEO E REALIZZAZIONE DI DVD";"23-AFFIDAMENTO DIRETTO";"08/02/2016";"09/02/2016";"top model agency (00834340424)";"";"top model agency (00834340424)";"";"150,00";"150,00"
"Z021D0344D";"GIORNATA DELLA MEMORIA";"23-AFFIDAMENTO DIRETTO";"25/01/2017";"20/03/2017";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"150,00";"150,00"
"ZFA1D8E71C";"CARNEVALE CITTADINO - EDIZIONE 2017 -ANIMAZIONE ED ESIBIZIONI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/02/2017";"28/02/2017";"RADIO ARANCIA NETWORK (02232370425)";"";"RADIO ARANCIA NETWORK (02232370425)";"";"150,00";"150,00"
"ZC81D542EF";"SCUOLA DI PACE VINCENZO BUCCELLETTI - OSPITALITÀ";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/02/2017";"04/07/2017";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"160,00";"160,00"
"Z121469A67";"SERVIZI DI FORMAZIONE SPECIFICA PER VOLONTARI SERVIZIO CIVILE - GARANZIA GIOVANI";"23-AFFIDAMENTO DIRETTO";"07/05/2015";"26/05/2015";"TRAINING DI EA POLONARA (PLNEAX73M47I608H)";"";"TRAINING DI EA POLONARA (PLNEAX73M47I608H)";"";"160,78";"160,78"
"Z451981BC7";"SERVIZI DI MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"20/04/2016";"22/04/2016";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"161,73";"161,73"
"Z261DE2032";"NOLEGGIO BUS PER INIZIATIVE DELLA XXII GIORNATA DELLA MEMORIA E DELL'IMPEGNO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/03/2017";"21/03/2017";"SOCRATE VIAGGI (02420220424)";"";"SOCRATE VIAGGI (02420220424)";"";"163,93";"163,90"
"ZBE171BBBD";"SERVIZI DI MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"17/11/2015";"19/11/2015";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"164,48";"164,48"
"Z7F1F6DF76";"LA PIAZZA RITROVATA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/07/2017";"31/12/2017";"CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)";"";"CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)";"";"165,00";"165,00"
"Z1921C04FD";"SCUOLA DI PACE PRIMO BIMESTRE. SPESE PER OSPITALITA' ALBERGHIERA";"23-AFFIDAMENTO DIRETTO";"17/01/2018";"";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"174,59";"0,00"
