"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZAD20D0239";"ACQUISTO MATERIALE VARIO DI CANCELLERI PER UFFICI COMUNALI";"01-PROCEDURA APERTA";"16/11/2017";"13/03/2018";"BELLONE FORNITURE S.R.L. (04824570750)|CARTO COPY SERVICE S.R.L. (04864781002)|DUBINI S.R.L. (06262520155)|F.C. DISTRIBUTION S.R.L. (01854180856)|KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)|SISTERS S.R.L. (02316361209)";"";"DUBINI S.R.L. (06262520155)";"";"3568,14";"3568,14"
"Z482097B71";"ACQUISTO TONER E CARTUCCE RIGENERATI PER UFFICI COMUNALI";"01-PROCEDURA APERTA";"03/11/2017";"23/01/2018";"ALEX OFFICE & BUSINESS SRL (01688970621)|ALL OFFICE DI PERRONE PATRIZIA (03062090794)|BUYONLINE (06285520968)|ECOSERVICE DI SANTARELLI PAOLO (01242120432)|SOLUZIONE UFFICIO SRL (02778750246)";"";"BUYONLINE (06285520968)";"";"269,27";"269,27"
"Z132009832";"AFFIDAMENTO SERVIZIO DI STAMPA, PRODUZIONE PLICHI E COMPILAZIONE RICEVUTE DI RITORNO SOLLECITI EVASIONE TARI 2014";"01-PROCEDURA APERTA";"03/10/2017";"19/03/2018";"CKC GROUP S.R.L. (10722930012)";"";"CKC GROUP S.R.L. (10722930012)";"";"398,45";"398,45"
"ZCC1FDB3";"Acquisto Farmaci per le Farmacie comunali";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"29/09/2017";"14/11/2018";"V.I.M. G. OTTAVIANI SPA  (02514530548)";"";"V.I.M. G. OTTAVIANI SPA  (02514530548)";"";"942,08";"376,87"
"Z651D3E3B7";"SERVIZIO DI STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE AVVISI DI PAGAMENTO TARI 2017";"02-PROCEDURA RISTRETTA";"06/02/2017";"03/07/2017";"IRISCO S.R.L. (06153390486)";"";"IRISCO S.R.L. (06153390486)";"";"12649,00";"12649,00"
"ZA41BA8D3F";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"25/10/2016";"27/12/2016";"CO.DI.IN. MARCHE  (02206660421)";"";"CO.DI.IN. MARCHE  (02206660421)";"";"36045,87";"36045,87"
"Z301BBF435";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"25/10/2016";"27/12/2016";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"1573,56";"1573,56"
"ZA11AF84B0";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"02-PROCEDURA RISTRETTA";"23/08/2016";"27/02/2017";"DOC GENERICI S.R.L. (11845960159)";"";"DOC GENERICI S.R.L. (11845960159)";"";"20365,00";"20365,00"
"ZC01AC6719";"RDO 129137 ACQUISTO FARMACI GENERICI 3";"02-PROCEDURA RISTRETTA";"27/07/2016";"27/02/2017";"SANDOZ S.P.A. (00795170158)";"";"SANDOZ S.P.A. (00795170158)";"";"29649,19";"26662,69"
"Z1A1AB358D";"ACQUISTO PRESIDI PER INCONTINENZA LUGLIO 2016";"02-PROCEDURA RISTRETTA";"20/07/2016";"27/12/2016";"SERENITY SPA (01251280689)";"";"SERENITY SPA (01251280689)";"";"32335,27";"32307,16"
"6641477034";"AFFIDAMENTO DELLA GESTIONE DEI SERVIZI CIMITERIALI TRIENNIO 2016-2019";"01-PROCEDURA APERTA";"18/04/2016";"";"DINAMICA CENTRO SERVIZI  (00615810546)|FUTURA SOC. COOP. SOCIALE (01134610425)";"group 103 (SERVICE ONE S.R.L. (02259840441)|TECNO SERVICE DI ALFREDO DI SALVATORE (00994320673))";"DINAMICA CENTRO SERVIZI  (00615810546)";"";"337003,28";"281409,88"
"627119737A";"FORNITURA ORDINARIA FARMACI, PARAFARMACI E ALTRI GENERI VENDUTI NELLE FARMACIE COM.LI LOTTO 1°";"01-PROCEDURA APERTA";"01/09/2015";"23/04/2019";"FARMACENTRO SERVIZI E LOGISTICA SOC. COOP. (03048300549)";"";"FARMACENTRO SERVIZI E LOGISTICA SOC. COOP. (03048300549)";"";"2400000,00";"2698233,20"
"6271205A12";"FORNITURA ORDINARIA DI FARMACI, PARAFARMACI E ALTRI GENERI VENDIBILI NELLE FARMACIE COMUNALI 2° LOTTO";"01-PROCEDURA APERTA";"01/09/2015";"23/04/2019";"COMIFAR DISTRIBUZIONE S.P.A. (00165110248)|SPEM S.P.A. (12275710155)";"";"COMIFAR DISTRIBUZIONE S.P.A. (00165110248)|SPEM S.P.A. (12275710155)";"";"1500000,00";"1724037,46"
"6228614EDC";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA ALL RISKS OPERE D'ARTE)";"01-PROCEDURA APERTA";"01/07/2015";"24/06/2019";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"22000,00";"19503,00"
"62286035CB";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA RC AUTO)";"01-PROCEDURA APERTA";"01/07/2015";"08/09/2020";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"279626,95";"279626,95"
"6228588969";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA ALL RISKS PATRIMONIO)";"01-PROCEDURA APERTA";"01/07/2015";"30/06/2020";"QBE (05528330961)|UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"QBE (05528330961)";"";"350811,40";"350811,40"
"6228619300";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA RC PATRIMONIALE)";"01-PROCEDURA APERTA";"01/07/2015";"10/11/2020";"AIG EUROPE LIMITED RAPPRESENTANZA GENERALE PER L'ITALIA (08037550962)";"";"AIG EUROPE LIMITED RAPPRESENTANZA GENERALE PER L'ITALIA (08037550962)";"";"43070,62";"43070,62"
"6228609ABD";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA CVT)";"01-PROCEDURA APERTA";"01/07/2015";"10/11/2020";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"14423,73";"14423,73"
"62286268C5";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA TUTELA LEGALE)";"01-PROCEDURA APERTA";"01/07/2015";"10/11/2020";"AIG EUROPE LIMITED RAPPRESENTANZA GENERALE PER L'ITALIA (08037550962)|ITAS MUTUA ASSICURAZIONI  (00110750221)";"";"AIG EUROPE LIMITED RAPPRESENTANZA GENERALE PER L'ITALIA (08037550962)";"";"53299,01";"53299,01"
"6228633E8A";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA INFORTUNI)";"01-PROCEDURA APERTA";"01/07/2015";"30/06/2020";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"59460,97";"59460,97"
"6228594E5B";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA R.C.T./O)";"01-PROCEDURA APERTA";"01/07/2015";"30/06/2020";"LLOYD'S SINDACATO KILN (07585850584)";"";"LLOYD'S SINDACATO KILN (07585850584)";"";"971629,01";"971629,01"
"60671881ED";"CONCESSIONE SERVIZIO DI TESORERIA PERIODO 01/02/2015 - 31/12/2018";"01-PROCEDURA APERTA";"01/03/2015";"30/06/2019";"BANCA DELLE MARCHE SPA (01377380421)";"";"BANCA DELLE MARCHE SPA (01377380421)";"";"35533,33";"31433,33"
"5955580C14";"APPALTO DEL  SERVIZIO AFFISSIONE DEI MANIFESTI NEI PUBBLICI IMPIANTI A COOPERATIVE SOCIALI DI TIPO B";"01-PROCEDURA APERTA";"18/11/2014";"28/02/2018";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"180000,00";"160342,46"
"Z760E78E97";"ACQUISTO MATERIALE IGIENICO SANITARIO 1^ TRIMESTRE 2014";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"25/03/2014";"24/06/2014";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"1823,92";"1823,92"
"Z5D0DFD22B";"RDO 424687 - ACQUISTO CARTA E CANCELLERIA MESE DI FEBBRAIO 2014";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"24/02/2014";"03/04/2014";"KRATOS S.P.A. (02683390401)";"";"KRATOS S.P.A. (02683390401)";"";"1468,90";"1468,90"
"Z6A0CB052";"TESORERIA COMUNALE 01/01/2014 - 31/12/2018";"01-PROCEDURA APERTA";"04/12/2013";"20/12/2013";"BANCA DELLE MARCHE SPA (01377380421)";"";"BANCA DELLE MARCHE SPA (01377380421)";"";"0,00";"0,00"
"ZF20C3903B";"CONCESSIONE SERVIZIO TESORERIA - PERIODO 01/01/2014 - 31/12/2018";"01-PROCEDURA APERTA";"08/11/2013";"02/12/2013";"BANCA DELLE MARCHE SPA (01377380421)";"";"BANCA DELLE MARCHE SPA (01377380421)";"";"0,00";"0,00"
"Z0F0A1A2D8";"ACQUISTO VESTIARIO PER USCIERI E MESSI NOTIFICATORI - 1^ SEMESTRE 2013";"14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006";"28/05/2013";"13/02/2014";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"963,08";"963,08"
