"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z3D1A662C5";"FORMAZIONE ODG GRANDI RISCHIO E RTO";"23-AFFIDAMENTO DIRETTO";"23/06/2016";"30/06/2016";"ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)";"";"ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)";"";"82,85";"0,00"
"ZB819350D5";"CORSO DI FORMAZIONE ""IL CONTO ANNUALE 2015""";"23-AFFIDAMENTO DIRETTO";"12/04/2016";"03/05/2016";"PUBLIFORMEZ SAS (03635090875)";"";"PUBLIFORMEZ SAS (03635090875)";"";"300,00";"0,00"
"Z3E1D86505";"ABBONAMENTO ANNO2017 AL NOTIZIARIO UNIONE NAZIONALE DEI SEGRETARI COMUNALI";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"02/01/2020";"ASSOCIAZIONE CULTURALE NICOLO' MACCHIAVELLI (03056600616)";"";"ASSOCIAZIONE CULTURALE NICOLO' MACCHIAVELLI (03056600616)";"";"100,00";"0,00"
"Z631D85776";"ABBONAMENTO IL VERDE EDITORIALE SRL ANNO 2017 RIVISTA GARDENIA";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"19/05/2017";"IL VERDE EDITORIALE S.R.L. (13305160155)";"";"IL VERDE EDITORIALE S.R.L. (13305160155)";"";"27,86";"27,86"
"Z9E17F8C7";"Seminario “Appalti pubblici per servizi di ingegneria e architettura. Normativa, strumenti, problematiche e sviluppi”;";"23-AFFIDAMENTO DIRETTO";"12/01/2016";"25/01/2016";"FEDERAZIONE ORDINE DEGLI INGEGNERI (03585270402)";"";"FEDERAZIONE ORDINE DEGLI INGEGNERI (03585270402)";"";"42,00";"34,43"
"Z161A3392D";"SEMINARIO ""LE PRINCIPALI NOVITÀ DEL NUOVO CODICE DEI CONTRATTI PUBBLICI:APPALTO LAVORO E APPALTO SERVIZI INGEGNERIA E ARCHITETTURA""";"23-AFFIDAMENTO DIRETTO";"07/06/2016";"29/07/2016";"FEDERAZIONE ORDINE DEGLI INGEGNERI (03585270402)|FEDERAZIONE ORDINE DEGLI INGEGNERI (03585270402)";"";"FEDERAZIONE ORDINE DEGLI INGEGNERI (03585270402)|FEDERAZIONE ORDINE DEGLI INGEGNERI (03585270402)";"";"34,43";"34,43"
"ZED1F0ED07";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"800,00";"42,36"
"ZF81176E31";"CORSO DI FORMAZIONE “URBANISTICA INFORMALE: LA PROGETTAZIONE SMART DEI TERRITORI E DELLE CITTA’”";"23-AFFIDAMENTO DIRETTO";"29/10/2014";"29/10/2014";"ISTITUTO NAZIONALE DI URBANISTICA (02133621009)";"";"ISTITUTO NAZIONALE DI URBANISTICA (02133621009)";"";"50,00";"50,00"
"Z561B5255F";"CORSO DI FORMAZIONE ""PRODUZIONE, GESTIONE E ARCHIVIAZIONE DOCUMENTI INFORMATICI"" - IMPEGNO SPESA";"23-AFFIDAMENTO DIRETTO";"26/09/2016";"26/12/2016";"ANUSCA (01897431209)";"";"ANUSCA (01897431209)";"";"50,00";"50,00"
"ZA71E8FB4C";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"11/05/2017";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"202,80";"56,16"
"Z04130CEB4";"corso LEGGE DI STABILITA’ ANNO 2015 E BILANCIO 2015";"23-AFFIDAMENTO DIRETTO";"17/02/2015";"24/02/2015";"SAV CONSULENZA & MARKETING S.R.L. (02564220982)";"";"SAV CONSULENZA & MARKETING S.R.L. (02564220982)";"";"60,00";"60,00"
"ZB21694983";"PROGETTO FORMATIVO ""LABORATORIO IN ... COMUNE"" - MODULI DI FORMAZIONE TECNICA";"23-AFFIDAMENTO DIRETTO";"15/10/2015";"31/12/2015";"COMUNE DI ANCONA - CAPOFILA (00351040423)";"";"COMUNE DI ANCONA - CAPOFILA (00351040423)";"";"800,00";"64,11"
"ZCE12FA529";"CORSO ""UNI –EN 1090: ESECUZIONE STRUTTURE DI ACCIAIO E ALLUMINIO PARTE1: REQUISITI PER LA VALUTAZIONE DI CONFORMITA’ DEGLI ELEMENTI""";"23-AFFIDAMENTO DIRETTO";"29/01/2015";"30/01/2016";"ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)";"";"ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)";"";"64,58";"64,58"
"ZD40F2B68A";"CORSO DI FORMAZIONE GIUFFRE'“IL PROCESSO TELEMATICO E LA NOTTIFICA IN PROPRIO: MODALITA’ E ADEMPIMENTI PRATICI”";"23-AFFIDAMENTO DIRETTO";"13/05/2014";"16/05/2014";"GIUFFRE' A. EDITORE S.P.A. (00829840156)";"";"GIUFFRE' A. EDITORE S.P.A. (00829840156)";"";"80,00";"80,00"
"Z971308497";"CORSO ”LA NUOVA CU (CERTIFICAZIONE UNICA) – CHE VA A SOSTITUIRE IL VECCHIO CUD”";"23-AFFIDAMENTO DIRETTO";"03/02/2015";"11/02/2015";"MIRA FORMAZIONE (02641030420)";"";"MIRA FORMAZIONE (02641030420)";"";"80,00";"80,00"
"Z43174BBA1";"Convegno Urbanpromo 2015";"23-AFFIDAMENTO DIRETTO";"02/09/2015";"20/11/2015";"urban promo (06356481009)";"";"urban promo (06356481009)";"";"90,00";"90,00"
"Z760935033";"CARICAMENTO SU SUPPORTO MAGNETICO DELLE DICHIARAZIONI ICI";"23-AFFIDAMENTO DIRETTO";"21/03/2013";"29/05/2013";"ENGINEERING TRIBUTI SPA (01973900838)";"";"ENGINEERING TRIBUTI SPA (01973900838)";"";"91,25";"91,25"
"ZA81D1486D";"SERVIZIO DI FATTURAZIONE ELETTRONICA FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/02/2017";"30/03/2017";"PROMOFARMA S.R.L. (05317231008)";"";"PROMOFARMA S.R.L. (05317231008)";"";"94,00";"94,00"
"Z15174FEA6";"seminario ODI “La gestione dei rifiuti nella progettazione e direzione dei lavoro";"23-AFFIDAMENTO DIRETTO";"27/11/2015";"10/12/2015";"ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)";"";"ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)";"";"98,37";"98,37"
"Z3C1D60A79";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"21/06/2017";"PLURIPHARMA SRL (02553031200)";"";"PLURIPHARMA SRL (02553031200)";"";"99,00";"99,00"
"Z651350EB2";"FORMAZIONE OBBLIGATORIA ASSISTENTI SOCIALI EX ART. 7, COMMA 2, DPR 137/2012: ACCREDITAMENTO DELL’ENTE COME “AGENZIA FORMATIVA” ALL’ORDINE ASSISTENTI SOCIALI – CONSIGLIO NAZIONALE";"23-AFFIDAMENTO DIRETTO";"23/02/2015";"31/12/2015";"ORDINE ASSISTENTI SOCIALI MARCHE (93057080421)";"";"ORDINE ASSISTENTI SOCIALI MARCHE (93057080421)";"";"100,00";"100,00"
"ZA30D3ED12";"ACQUISTO DEL SOFTWARE PER IL CALCOLO DELLA MINI-IMU";"23-AFFIDAMENTO DIRETTO";"09/01/2014";"07/04/2014";"A.N.U.T.E.L. ASSOC. NAZ. UFF. TRIBU (99330670797)";"";"A.N.U.T.E.L. ASSOC. NAZ. UFF. TRIBU (99330670797)";"";"100,00";"100,00"
"Z8F18B4F63";"PARTECIPAZIONE CORSO IN E-LEARNIG “RIUSO URBANO”";"23-AFFIDAMENTO DIRETTO";"25/02/2016";"31/03/2016";"UNIONE PROFESSIONISTI LEARNIG RESOURCHES (02397430394)";"";"UNIONE PROFESSIONISTI LEARNIG RESOURCHES (02397430394)";"";"100,00";"100,00"
"Z4B22E5161";"Acquisto cosmetici per le Farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/05/2018";"27/05/2018";"paolo Broker Agency (02665040420)";"";"paolo Broker Agency (02665040420)";"";"109,98";"109,72"
"ZC6187C688";"CORSO ""INFORTUNISTICA:RILEVAMENTO DEL SINISTRO STRADALE MORTALE SECONDO LE NORME UNI 1147/2013""";"23-AFFIDAMENTO DIRETTO";"11/02/2016";"17/02/2016";"INFOPOL SRL (05812210960)";"";"INFOPOL SRL (05812210960)";"";"122,00";"120,00"
"Z781725088";"SEMINARIO DI AGGIORNAMENTO NORMATIVO ""BILANCIO 2016 E I NUOVI VINCOLI DI FINANZA PUBBLICA”";"23-AFFIDAMENTO DIRETTO";"12/11/2015";"12/11/2015";"DELFINO & PARTNERS (01469790990)";"";"DELFINO & PARTNERS (01469790990)";"";"130,00";"130,00"
"ZE71FC05CA";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/08/2017";"";"ROCHE DIAGNOSTICS S.P.A. (10181220152)";"";"ROCHE DIAGNOSTICS S.P.A. (10181220152)";"";"150,00";"136,50"
"Z0A1327EBF";"PULIZIE 2° LOTTO 2015 - CORSO CERAMICA";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"11/02/2015";"12/12/2015";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"138,05";"138,05"
"Z0A1BA3899";"MANUTENZIONE MEZZO COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/10/2016";"27/02/2017";"MARCHINI GOMME S.R.L. (01088140429)";"";"MARCHINI GOMME S.R.L. (01088140429)";"";"145,90";"145,90"
"Z2A18B596C";"CORSO DI AGGIORNAMENTO “LA CONSERVAZIONE DEI DOCUMENTI INFORMATICI E DEGLI ARCHIVI DIGITALI""";"23-AFFIDAMENTO DIRETTO";"25/02/2016";"10/03/2016";"AGENZIA PER L-INNOVAZIONE NELL'AMMINISTRAZIONE (01455450419)";"";"AGENZIA PER L-INNOVAZIONE NELL'AMMINISTRAZIONE (01455450419)";"";"150,00";"150,00"
"Z261B660E4";"SOSTITUZIONE MEMORIA REGISTRATORE DI CASSA FARMACIA COMUNALE 1";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/09/2016";"27/02/2017";"ADRIASERVICE S.R.L. (01537210435)";"";"ADRIASERVICE S.R.L. (01537210435)";"";"150,00";"150,00"
"ZEA0FA1AE4";"CORSO DI FORMAZIONE Mira srl ""LE NOVITA’ DEL DL 66/2014""";"23-AFFIDAMENTO DIRETTO";"12/06/2014";"16/06/2014";"COMUNE DI MONTEMARCIANO (00161090428)";"";"COMUNE DI MONTEMARCIANO (00161090428)";"";"155,00";"155,00"
"Z681D86689";"RINNOVO ABBONAMENTO ANNO 2017 AL SITO ANNUALE LINGUANTI";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"13/09/2017";"SAV CONSULENZA & MARKETING S.R.L. (02564220982)";"";"SAV CONSULENZA & MARKETING S.R.L. (02564220982)";"";"155,00";"155,00"
"ZC31C1A887";"ACQUISTO PARAFARMACI PER LE FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/11/2016";"04/08/2017";"CE.M.O.N. S.R.L. (00401420633)";"";"CE.M.O.N. S.R.L. (00401420633)";"";"327,86";"156,80"
"Z9D20879F0";"ACQUISTO APPENDIABITI UFFICIO SEGRETARIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"31/10/2017";"12/01/2018";"CONTEMPORANEO S.N.C. (00729010421)";"";"CONTEMPORANEO S.N.C. (00729010421)";"";"163,93";"163,93"
"Z261ACB43A";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"10/10/2016";"CHEFARO PHARMA ITALIA SRL (08923130010)";"";"CHEFARO PHARMA ITALIA SRL (08923130010)";"";"168,86";"168,86"
"Z0816D476C";"CONTRIBUTO SPESE AMMINISTRATIVE CAMERA DI CONCILIAZIONE FORENSE DI ANCONA";"23-AFFIDAMENTO DIRETTO";"14/07/2015";"26/01/2016";"CAMERA DI CONCILIAZIONE FORENSE DI ANCONA (80012130425)";"";"CAMERA DI CONCILIAZIONE FORENSE DI ANCONA (80012130425)";"";"170,00";"170,00"
"Z03100AFD3";"INCONTRO DI STUDIO ""IL DECRETO LEGGE 24 GIUGNO 2014 N. 90: PRIME ANALISI DEL PROVVEDIMENTO”";"23-AFFIDAMENTO DIRETTO";"04/07/2014";"17/07/2014";"LEGA DELLE AUTONOMIE LOCALI (02133711008)";"";"LEGA DELLE AUTONOMIE LOCALI (02133711008)";"";"240,00";"171,70"
"ZCF1C665A9";"ACQUISTO TABLET PER AGGIORNAMENTO REALE BANCHE DATI NUMERAZIONE CIVICA TERRITORIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"06/12/2016";"09/03/2017";"COMPUTER WORLD (02287150425)";"";"COMPUTER WORLD (02287150425)";"";"178,60";"178,60"
"Z381D87121";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/02/2017";"03/05/2017";"PERFETTI VAN MELLE ITALIA SRL (05023760969)";"";"PERFETTI VAN MELLE ITALIA SRL (05023760969)";"";"180,00";"180,00"
"Z6612B296F";"INCONTRO DI STUDIO ANUSCA ""LE NUOVE PROCEDURE DI SEPARAZIONE E DI DIVORZIO: LE DIFFICOLTA’ RISCONTRATE E LE SOLUZIONE OPERATIVE""";"23-AFFIDAMENTO DIRETTO";"31/12/2014";"14/01/2015";"A.N.U.S.C.A. s.r.l. (01897431209)";"";"A.N.U.S.C.A. s.r.l. (01897431209)";"";"180,00";"180,00"
"ZC3208776F";"ACQUISTO LETTINO VISITA UNO SNODO PER PISCINA SALINE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/10/2017";"12/01/2018";"CITY MED SRL (03549530610)";"";"CITY MED SRL (03549530610)";"";"184,43";"184,43"
