"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z64107E3C2";"INFORMAZIONE E COMUNICAZIONE ALLA CITTADINANZA SULLE MODALITA' DI COMPILAZIONE DELLE SCHEDE DI RICOGNIZIONE DEI DANNI A SEGUITO DELL'ALLUVIONE DEL 3 MAGGIO 2014";"23-AFFIDAMENTO DIRETTO";"19/08/2014";"20/08/2014";"ELIOTECNICA 2000 ARAMINI ISABELLA (01575380421)";"";"ELIOTECNICA 2000 ARAMINI ISABELLA (01575380421)";"";"918,03";"918,03"
"ZDD107C1B3";"SERVIZI DI ASSISTENZA TECNICA E MANUTENZIONE DEL SISTEMA INTEGRATO MULTIMEDIALE DELL'AULA CONSILIARE ANNO 2014";"23-AFFIDAMENTO DIRETTO";"19/08/2014";"24/02/2015";"EUREL INFORMATICA S.P.A. (01753841004)";"";"EUREL INFORMATICA S.P.A. (01753841004)";"";"4800,00";"4800,00"
"Z47107E3C9";"INFORMAZIONE E COMUNICAZIONE ALLA CITTADINANZA SULLE MODALITA' DI COMPILAZIONE DELLE SCHEDE DI RICOGNIZIONE DEI DANNI A SEGUITO DELL'ALLUVIONE DEL 3 MAGGIO 2014";"23-AFFIDAMENTO DIRETTO";"19/08/2014";"21/08/2014";"CONTI IVANO (01159880424)";"";"CONTI IVANO (01159880424)";"";"600,00";"600,00"
"Z561272F51";"SERVIZIO DI ORGANIZZAZIONE SERATA MUSICALE ASSOCIAZIONE BOCCIOFILA LE QUERCE";"23-AFFIDAMENTO DIRETTO";"31/08/2014";"31/08/2014";"ASSOCIAZIONE BOCCIOFILA LE QUERCE (92012890429)";"";"ASSOCIAZIONE BOCCIOFILA LE QUERCE (92012890429)";"";"200,00";"200,00"
"Z41119467A";"SERVIZIO DI IMPAGINAZIONE E STAMPA DEL BILANCIO SOCIALE DEL COMUNE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"05/11/2014";"31/12/2014";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"4000,00";"0,00"
"Z1111E3521";"SERVIZIO DI IMPAGINAZIONE E STAMPA DEL PERIODICO COMUNALE N.1 - 2014";"23-AFFIDAMENTO DIRETTO";"25/11/2014";"05/12/2014";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"3713,46";"3713,46"
"Z88122B6DC";"GESTIONE CENTRO INFOCITTA' - DICEMBRE 2014";"23-AFFIDAMENTO DIRETTO";"01/12/2014";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"688,52";"0,00"
"Z9E11E33EA";"SERVIZIO DI SPEDIZIONE DEL PERIODICO COMUNALE TRAMITE POSTA ZONE CONTACT INFO";"23-AFFIDAMENTO DIRETTO";"09/12/2014";"12/12/2014";"POSTE ITALIANE SPA - AREA LOGISTICA (97103880585)";"";"POSTE ITALIANE SPA - AREA LOGISTICA (97103880585)";"";"1177,00";"1177,00"
"ZF01272FA5";"PUBBLICIZZAZIONE INIZIATIVE E MANIFESTAZIONI CULTURALI COMPRESE NEL CALENDARIO ""UN MARE DI NATALE""";"23-AFFIDAMENTO DIRETTO";"22/12/2014";"31/01/2015";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"2049,20";"0,00"
"Z3E17B615B";"SERVIZIO DI INSERZIONE SU ANNUARIO ""TUTTO GUIDA""";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"MULTIMEDIA DI TODARI RENZO (00477860423)";"";"MULTIMEDIA DI TODARI RENZO (00477860423)";"";"400,00";"0,00"
"Z38136D73B";"CUSTODIA E DEPOSITO MATERIALE CARTACEO COSTITUENTE ARCHIVIO DI DEPOSITO DEL COMUNE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"9221,31";"9221,31"
"Z3B17BAE01";"TRASMISSIONE DELLE SEDUTE DEL CONSIGLIO COMUNALE SU EMITTENTE RADIOFONICA ""RADIO DUOMO""";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"FONDAZIONE CITTA' DI SENIGALLIA (00764120424)";"";"FONDAZIONE CITTA' DI SENIGALLIA (00764120424)";"";"2000,00";"0,00"
"Z5513233DB";"OPUSCOLO UNA VACANZA DA FAVOLA";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"25/03/2015";"CLAUDIO CIABOCHI - FOTOGRAFO/EDITORE (01500230428)|DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"CLAUDIO CIABOCHI - FOTOGRAFO/EDITORE (01500230428)|DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"1310,00";"1310,00"
"Z7913258BE";"ATTIVITA’ DI ANIMAZIONE CARNEVALE CITTADINO";"23-AFFIDAMENTO DIRETTO";"01/02/2015";"01/03/2015";"TOGNETTI SIMONE (02109720421)";"";"TOGNETTI SIMONE (02109720421)";"";"150,00";"150,00"
"Z41310955";"ASSUNZIONE IMPEGNO DI SPESA PER ORGANIZZAZIONE CARNEVALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/02/2015";"17/02/2015";"COMUNITA' SAN GIROLAMO S.C.R.L. (00471830547)|COOP.ADRIATICA SOC. COOPER. A R.L. (00779480375)|LINEA 5 SOC. COOP. A R.L. (00743160426)|top model agency (00834340424)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"COMUNITA' SAN GIROLAMO S.C.R.L. (00471830547)|COOP.ADRIATICA SOC. COOPER. A R.L. (00779480375)|LINEA 5 SOC. COOP. A R.L. (00743160426)|top model agency (00834340424)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"2627,76";"1584,07"
"Z50134A602";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"20/02/2015";"22/02/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z7C1327350";"FORNITURA BUSTE PER NOTIFICAZIONI ATTI AMMINISTRATIVI";"23-AFFIDAMENTO DIRETTO";"23/02/2015";"24/02/2015";"BALZANELLI S.R.L. (01683641003)";"";"BALZANELLI S.R.L. (01683641003)";"";"267,00";"267,00"
"Z30135D431";"ACQUISTO CORONE DI ALLORO PER CERIMONIA GIORNATA DEL MUTILATO E INVALIDO DEL LAVORO";"23-AFFIDAMENTO DIRETTO";"25/02/2015";"15/06/2015";"FAVA NEVIO FIORI E PIANTE (00395640428)";"";"FAVA NEVIO FIORI E PIANTE (00395640428)";"";"100,00";"100,00"
"ZEE13CBF25";"AFFRANCATRICE POSTALE DITTA NEOPOST ITALIA SRL - SPESE DI NOLEGGIO E MANUTENZIONE";"23-AFFIDAMENTO DIRETTO";"01/03/2015";"30/06/2015";"NEOPOST ITALIA SRL (12535770155)";"";"NEOPOST ITALIA SRL (12535770155)";"";"2518,49";"885,70"
"Z491388";"GESTIONE CENTRI AGGREGAZIONE GIOVANILE E DELL’INFORMAGIOVANI MESE DI MARZO";"23-AFFIDAMENTO DIRETTO";"01/03/2015";"31/03/2015";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"5454,51";"5454,51"
"Z31137686A";"POSA DELLA SCULTURA DONNA AL SOLE DI ROMOLO AUGUSTO SCHIAVONI";"23-AFFIDAMENTO DIRETTO";"04/03/2015";"30/05/2015";"ALBERGO BICE s.r.l. (01232380426)|DITTA PRATESI LUDOVICO (PRTLVC61D15H501K)";"";"ALBERGO BICE s.r.l. (01232380426)|DITTA PRATESI LUDOVICO (PRTLVC61D15H501K)";"";"627,87";"627,87"
"Z3F13A38E9";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"13/03/2015";"15/03/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z7513A5145";"SPESA PER SPEDIZIONI POSTALI";"23-AFFIDAMENTO DIRETTO";"16/03/2015";"30/04/2015";"NEOPOST ITALIA SRL (12535770155)";"";"NEOPOST ITALIA SRL (12535770155)";"";"5000,00";"5000,00"
"Z1D13B4342";"SPAZIO PROMOZIONALE MODENA FIERE - CHILDREN'S TOUR 2015";"23-AFFIDAMENTO DIRETTO";"18/03/2015";"22/03/2015";"MODENA FIERE S.R.L. (02320040369)";"";"MODENA FIERE S.R.L. (02320040369)";"";"700,00";"700,00"
"Z4913B5114";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"19/03/2015";"21/03/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z2113E702A";"AFFIDAMENTO SERVIZI PROFESSORESSA PATRIZIA CAPOROSSI PER GIORNATA DI STUDIO CONSIGLIO DELLE DONNE";"23-AFFIDAMENTO DIRETTO";"21/03/2015";"21/03/2015";"CAPOROSSI PATRIZIA (CPRPRZ51C48D210Y)";"";"CAPOROSSI PATRIZIA (CPRPRZ51C48D210Y)";"";"200,00";"200,00"
"Z3113C6DCF";"MOSTRA: LA FALLITA INCURSIONE IMPERIALE AD OPERA DI DUE GUARDIE DI FINANZA.";"23-AFFIDAMENTO DIRETTO";"23/03/2015";"30/04/2015";"SPLENDAR S.N.C. DI S.CAVAROCCHI (00980150429)";"";"SPLENDAR S.N.C. DI S.CAVAROCCHI (00980150429)";"";"760,00";"760,00"
"ZB413D09B7";"SERVIZI DI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"27/03/2015";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"324,28";"324,28"
"Z0713DDCF3";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"27/03/2015";"29/03/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z2D13ED95E";"GESTIONE CENTRI AGGREGAZIONE GIOVANILE E DELL’INFORMAGIOVANI APRILE";"23-AFFIDAMENTO DIRETTO";"01/04/2015";"01/04/2015";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"6539,03";"6539,03"
"Z861409CD7";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"09/04/2015";"11/04/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z1A141C444";"CELEBRAZIONE 70° ANNIVERSARIO DELLA LIBERAZIONE - 25 APRILE 2015";"23-AFFIDAMENTO DIRETTO";"15/04/2015";"25/04/2015";"ANNALISA FLOR (01341710422)|TECNOSTAMPA S.R.L. (00102110426)";"";"ANNALISA FLOR (01341710422)|TECNOSTAMPA S.R.L. (00102110426)";"";"857,62";"857,62"
"Z431416377";"IMPAGINAZIONE E STAMPA OPUSCOLO BENVENUTO PER NEONATI";"23-AFFIDAMENTO DIRETTO";"24/04/2015";"08/05/2015";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"351,00";"351,00"
"Z5D1446642";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"24/04/2015";"26/04/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z5C1448A44";"SERVIZIO DI VIGILANZA 2015 ROTONDA A MARE";"23-AFFIDAMENTO DIRETTO";"27/04/2015";"31/12/2015";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"1560,00";"1560,00"
"Z6514489C0";"COSTI PER UTILIZZO SISTEMA EMISSIONE BIGLIETTI - CHARTA";"23-AFFIDAMENTO DIRETTO";"27/04/2015";"31/12/2015";"CHARTA S.R.L. (01186640395)";"";"CHARTA S.R.L. (01186640395)";"";"1000,00";"1000,00"
"Z861468D8C";"ESTIONE CENTRI AGGREGAZIONE GIOVANILE E DELL’INFORMAGIOVANI MESE DI MAGGIO";"23-AFFIDAMENTO DIRETTO";"01/05/2015";"31/05/2015";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"5489,39";"5489,39"
"Z95146A91F";"INSERZIONE DEI PRINCIPALI NUMERI TELEFONICI DEL COMUNE DI SENIGALLIA E DELL'UFFICIO DEL GIUDICE DI PACE SU ELENCO PAGINE BIANCHE 2015/2016 GESTITO DA DITTA SEAT PG";"23-AFFIDAMENTO DIRETTO";"05/05/2015";"31/12/2016";"SEAT PAGINE GIALLE SPA (03970540963)";"";"SEAT PAGINE GIALLE SPA (03970540963)";"";"1100,00";"1100,00"
"Z121469A67";"SERVIZI DI FORMAZIONE SPECIFICA PER VOLONTARI SERVIZIO CIVILE - GARANZIA GIOVANI";"23-AFFIDAMENTO DIRETTO";"07/05/2015";"26/05/2015";"TRAINING DI EA POLONARA (PLNEAX73M47I608H)";"";"TRAINING DI EA POLONARA (PLNEAX73M47I608H)";"";"160,78";"160,78"
"ZBB1493B74";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"15/05/2015";"17/05/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"ZCD1497E13";"RASSEGNA BURATTINI FANTASTICHE VISIONI";"23-AFFIDAMENTO DIRETTO";"19/05/2015";"31/12/2015";"TEATRO ALLA PANNA S.N.C. (01071790420)";"";"TEATRO ALLA PANNA S.N.C. (01071790420)";"";"1366,67";"1366,67"
"Z9814A8739";"FORNITURA MANIFESTI AVVISO DEPOSITO VARIANTE URBANISTICA";"23-AFFIDAMENTO DIRETTO";"21/05/2015";"23/05/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"240,10";"240,10"
"ZD51497E45";"PROGETTO SENIGALLIA APP";"23-AFFIDAMENTO DIRETTO";"25/05/2015";"31/08/2015";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"750,00";"750,00"
"ZF514B2D7A";"TEATRO LA FENICE STAGIONE TEATRALE 2015-2016";"23-AFFIDAMENTO DIRETTO";"26/05/2015";"10/07/2015";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"13114,75";"13114,75"
"ZB214C9EB4";"SERVIZI DI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"29/05/2015";"01/06/2015";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"221,16";"221,16"
"ZB813ED898";"RINNOVO INCARICO DI CUSTODIA E DEPOSITO MATERIALE CARTACEO COSTITUENTE ARCHIVIO DI DEPOSITO DEL COMUNE DI SENIGALLIA. SECONDO TRIMESTRE";"23-AFFIDAMENTO DIRETTO";"01/06/2015";"31/12/2015";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"9221,31";"0,00"
"ZEA14D547A";"GESTIONE CENTRI AGGREGAZIONE GIOVANILE E DELL’INFORMAGIOVANI MESE DI GIUGNO 2015";"23-AFFIDAMENTO DIRETTO";"01/06/2015";"30/06/2015";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"5019,98";"5019,98"
"Z0F14CFDFF";"SERVIZI DI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"03/06/2015";"05/06/2015";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"87,75";"87,75"
"Z1114B7172";"SERVIZI DI FORMAZIONE GENERALE PER VOLONTARI SERVIZIO CIVILE GARANZIA GIOVANI";"23-AFFIDAMENTO DIRETTO";"03/06/2015";"15/06/2015";"DE FLAVIIS ALESSIA (DFLLSS79A61L103E)";"";"DE FLAVIIS ALESSIA (DFLLSS79A61L103E)";"";"540,00";"540,00"
"Z9114B06C2";"AFFIDAMENTO SERVIZI PUBBLICAZIONE AVVISO DI DEPOSITO VARIANTE PRG";"23-AFFIDAMENTO DIRETTO";"05/06/2015";"05/06/2015";"PIEMME S.P.A. CONC. DI PUBBLICITA' (08526500155)|SOCIETA' PUBBLICITA' EDITORIALE S.P.A. (00326930377)";"";"PIEMME S.P.A. CONC. DI PUBBLICITA' (08526500155)|SOCIETA' PUBBLICITA' EDITORIALE S.P.A. (00326930377)";"";"904,00";"904,00"
"ZAF14FC0E6";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"15/06/2015";"17/06/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z5E14F996B";"GESTIONE ATTIVITÀ DEI CENTRI DI AGGREGAZIONE GIOVANILE E DELL’INFORMAGIOVANI - TORNEO QUADRANGOLARE DI CALCIO";"23-AFFIDAMENTO DIRETTO";"15/06/2015";"30/09/2015";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"98,00";"0,00"
"Z4314F2C2C";"CATERRADUNO 2015 - CACHET ARTISTA CAPAREZZA";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"05/07/2015";"COLOR SOUND S.R.L. (01425060181)";"";"COLOR SOUND S.R.L. (01425060181)";"";"30000,00";"30000,00"
"Z2614F2B38";"CATERRADUNO 2015 - CACHET ARTISTA GUIDO CATALANO";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"05/07/2015";"GUIDO CATALANO (CTLGDU71B06L219C)";"";"GUIDO CATALANO (CTLGDU71B06L219C)";"";"500,00";"500,00"
"Z6614F2FB9";"CATERRADUNO 2015 - CACHET ARTISTA LUCA BARBAROSSA";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"05/07/2015";"OTR LIVE S.R.L. (11776721000)";"";"OTR LIVE S.R.L. (11776721000)";"";"10000,00";"10000,00"
"ZDA14F2BB1";"CATERRADUNO 2015 - CAHET ARTISTA GIANLUCA DE ANGELIS";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"05/07/2015";"GIANLUCA DE ANGELIS (DNGGLC72A21F205O)";"";"GIANLUCA DE ANGELIS (DNGGLC72A21F205O)";"";"1000,00";"1000,00"
"ZE114F2F8A";"CATERRADUNO 2015 - CACHET DJ ALEX BRAGA";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"05/07/2015";"SODO S.R.L. (05311270960)";"";"SODO S.R.L. (05311270960)";"";"1500,00";"1500,00"
"ZD814F2F13";"CATERRADUNO 2015 - CACHET ARTISTA MUSICA NUDA MAGONI SPINETTI";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"05/07/2015";"COSE DI MUSICA S.R.L. (08736100150)";"";"COSE DI MUSICA S.R.L. (08736100150)";"";"5000,00";"5000,00"
"Z0E14F6D4E";"CATERRADUNO 2015 - SEGRETERIA E DIREZIONE ARTISTICA";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"05/07/2015";"EXPO MARCHE S.R.L. (02674800426)";"";"EXPO MARCHE S.R.L. (02674800426)";"";"11000,00";"11000,00"
"Z2714FB7B2";"FULL SOUND SERVICE NOLEGGIO PALCO E COPERTURA PER CATERRADUNO 2015";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"05/07/2015";"FULL SOUND SERVICE DI GRAZIADIO SIMONE (GRZSMN74T11C890P)";"";"FULL SOUND SERVICE DI GRAZIADIO SIMONE (GRZSMN74T11C890P)";"";"14560,65";"14560,65"
"Z9414F2A79";"CATERRADUNO 2015 - CACHET ARTISTA STREET CLERKS";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"05/07/2015";"SAMANTHA IORIO (RIOSNT74H66F205K)";"";"SAMANTHA IORIO (RIOSNT74H66F205K)";"";"1500,00";"1500,00"
"ZC914F2C03";"CATERRADUNO 2015 - CAHET ARTISTA MARTA ZOBOLI";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"05/07/2015";"MARTA ZOBOLI (ZBLMRT78D50L400W)";"";"MARTA ZOBOLI (ZBLMRT78D50L400W)";"";"1000,00";"1000,00"
