"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z89202441C";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE 2017";"23-AFFIDAMENTO DIRETTO";"03/10/2017";"28/12/2018";"AGENZIA LA SENIGALLIESE (01004790422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|DATACOL SRL (01964750234)|FERRI & OLIVA SRL (01436920415)|ITALSERVIZI SRL (01333330445)|LA BOTTEGA DI OMERO S.A.S. (00142440429)|LA BOTTIGLIERIA DI SARA (02703350427)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MULTISERVIZI S.P.A. (02191980420)|NUOVA FERRAMENTA SRL (02628530426)|PRC GOMME SNC (02204340422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)|ZEP ITALIA SRL (01597840592)";"";"AGENZIA LA SENIGALLIESE (01004790422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|DATACOL SRL (01964750234)|FERRI & OLIVA SRL (01436920415)|ITALSERVIZI SRL (01333330445)|LA BOTTEGA DI OMERO S.A.S. (00142440429)|LA BOTTIGLIERIA DI SARA (02703350427)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MULTISERVIZI S.P.A. (02191980420)|NUOVA FERRAMENTA SRL (02628530426)|PRC GOMME SNC (02204340422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)|ZEP ITALIA SRL (01597840592)";"";"9728,12";"9686,73"
"Z6B1FCA876";"ADESIONE INIZIATIVA ""PULIAMO IL MONDO 2017""";"23-AFFIDAMENTO DIRETTO";"05/09/2017";"30/08/2018";"FONDAZIONE LEGAMBIENTE INNOVAZIONE (05755830964)";"";"FONDAZIONE LEGAMBIENTE INNOVAZIONE (05755830964)";"";"220,00";"220,00"
"ZF51F55D96";"SERVIZIO DI RICOVERO, CUSTODIA E MANTENIMENTO DEI CANI CATTURATI O PER I QUALI NON E' POSSIBILE LA RESTITUZIONE AL PROPRIETARIO O L'AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"05/09/2017";"28/12/2018";"I MIEI AMICI ANIMALI ONLUS (01461380428)";"";"I MIEI AMICI ANIMALI ONLUS (01461380428)";"";"21000,00";"10170,57"
"Z8C1FC1C53";"INTERVENTO DI RIPARAZIONE AUTOMEZZI IN DOTAZIONE SERVIZIO STRADE";"23-AFFIDAMENTO DIRETTO";"01/09/2017";"28/12/2018";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"4098,37";"4088,51"
"Z341FB1369";"ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO MATERIALI SERVIZIO VERDE AMBIENTE";"23-AFFIDAMENTO DIRETTO";"24/08/2017";"28/12/2017";"UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"3200,00";"3199,70"
"ZCC1F73101";"ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO MATERIALI SERVIZIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"31/07/2017";"28/12/2017";"NILS ITALIA SPA (00165070210)";"";"NILS ITALIA SPA (00165070210)";"";"1826,00";"1826,00"
"Z991F2FC6E";"SERVIZIO DI GESTIONE DEL CENTRO PER LA RACCOLTA DIFFERENZIATA DEI RIFIUTI, PRESSO VIA ARCEVIESE, LOCALITA' BORGO BICCHIA ANNI 2017/2018";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"28/12/2018";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|SERRANI LUCIANO DI SERRANI D.& B. (02176110423)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|SERRANI LUCIANO DI SERRANI D.& B. (02176110423)";"";"31500,00";"31500,00"
"Z7D1D0DFC";"ASSUNZIONE IMPEGNO DI SPESA PER LA PULIZIA DELLE CADITOIE STRADALI";"23-AFFIDAMENTO DIRETTO";"28/06/2017";"28/12/2018";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"30000,00";"30000,00"
"Z9A1EE9238";"SERVIZIO DI PULIZIA DEI SOTTOPASSI PEDONALI PERIODO GIUGNO/SETTEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"07/06/2017";"28/12/2017";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"11961,34";"11961,34"
"ZCF1ED4B4D";"ASSUNZIONE IMPEGNO DI SPESA PER LA PULIZIA DELLE AREE COMUNALI - AFFIDAMENTO COOP. SERVIZI";"23-AFFIDAMENTO DIRETTO";"31/05/2017";"28/12/2018";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"784,08";"775,85"
"Z281E93B1D";"ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO SACCHI PER CESTINI E CESTONI PORTARIFIUTI";"23-AFFIDAMENTO DIRETTO";"12/05/2017";"28/12/2017";"UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"9836,07";"9766,50"
"ZC61D6FB9B";"ASSUNZIONE IMPEGNO DI SPESA PER ONERI AFFERENTI LA GESTIONE DELL'UFFICIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"17/02/2017";"";"";"";"";"";"3278,68";"0,00"
"Z781D52296";"ASSUNZIONE IMPEGNO DI SPESA PER      ONERI AFFERENTI LA GESTIONE DEI SERVIZI DI RACCOLTA, RECUPERO O CONFERIMENTO IN DISCARICA DEI RIFIUTI SOLIDI URBANI ED ASSIMILABILI";"23-AFFIDAMENTO DIRETTO";"10/02/2017";"28/12/2018";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|B.E. SCAVI SRL (02691120428)|BREGA EUGENIO & C. S.N.C. (01039800428)|COMUNE DI CASTELFRANCO EMILIA (00172960361)|COMUNE DI CATTOLICA (00343840401)|COMUNE DI MARRADI (01315320489)|COMUNE DI TRECASTELLI (02613570429)|CONTI ALESSANDRO (00810070425)|COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|ECO RECUPERI SRL (01409540398)|ECOTRADE ITALIA SRL (02541440422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MIKELA GROUP SRL (02360710426)|NUOVA FERRAMENTA SRL (02628530426)|RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)|SERECO SRL (01194030423)|SERRANI LUCIANO DI SERRANI D.& B. (02176110423)|TESORERIA DI ROMA - SUCCURSALE MINISERO DELL'AMBIENTE SISTRI (97047140583)|TOSCANA SACCHI (02240530978)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|B.E. SCAVI SRL (02691120428)|BREGA EUGENIO & C. S.N.C. (01039800428)|COMUNE DI CASTELFRANCO EMILIA (00172960361)|COMUNE DI CATTOLICA (00343840401)|COMUNE DI MARRADI (01315320489)|COMUNE DI TRECASTELLI (02613570429)|CONTI ALESSANDRO (00810070425)|COOPERATIVA AR.CO.S. S.C.A.R.L. (01149520429)|ECO RECUPERI SRL (01409540398)|ECOTRADE ITALIA SRL (02541440422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MIKELA GROUP SRL (02360710426)|NUOVA FERRAMENTA SRL (02628530426)|RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)|SERECO SRL (01194030423)|SERRANI LUCIANO DI SERRANI D.& B. (02176110423)|TESORERIA DI ROMA - SUCCURSALE MINISERO DELL'AMBIENTE SISTRI (97047140583)|TOSCANA SACCHI (02240530978)";"";"16393,45";"16393,45"
"Z3F1D1234D";"ASSUNZIONE IMPEGNO DI SPESA PER LA GESTIONE DEL CENTRO AMBIENTE IN VIA ARCEVIESE";"23-AFFIDAMENTO DIRETTO";"26/01/2017";"28/12/2018";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|DATACOL SRL (01964750234)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|DATACOL SRL (01964750234)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"14318,18";"12283,98"
"Z541D0D3A9";"ASSUNZIONE IMPEGNO DI SPESA PER NOLEGGIO MOTOCARRI CON CONTRATTO FULL SERVICE - DITTA GIEFFE";"23-AFFIDAMENTO DIRETTO";"24/01/2017";"28/12/2018";"GIEFFE SRL (02745921201)";"";"GIEFFE SRL (02745921201)";"";"31147,54";"31147,54"
"Z811D0C747";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE - GENNAIO 2017";"23-AFFIDAMENTO DIRETTO";"24/01/2017";"31/12/2018";"AGENZIA LA SENIGALLIESE (01004790422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|COLLAMATI RENATO (01219650429)|DATACOL SRL (01964750234)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRAMENTA MORONI S.R.L. (01262160425)|FERRI & OLIVA SRL (01436920415)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIEFFE SRL (02745921201)|LA BOTTIGLIERIA DI SARA (02703350427)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|NILS ITALIA SPA (00165070210)|NUOVA FERRAMENTA SRL (02628530426)|OCRA SRL (00178950424)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|SCAR SRL (00353240237)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"AGENZIA LA SENIGALLIESE (01004790422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|COLLAMATI RENATO (01219650429)|DATACOL SRL (01964750234)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRAMENTA MORONI S.R.L. (01262160425)|FERRI & OLIVA SRL (01436920415)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIEFFE SRL (02745921201)|LA BOTTIGLIERIA DI SARA (02703350427)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|NILS ITALIA SPA (00165070210)|NUOVA FERRAMENTA SRL (02628530426)|OCRA SRL (00178950424)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|SCAR SRL (00353240237)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"22295,00";"22266,43"
"ZD31D0E634";"ASSUNZIONE IMPEGNO DI SPESA PER GESTIONE PROBLEMATICHE DERIVANTI DAL RANDAGISMO ANIMALE";"";"24/01/2017";"29/01/2019";"BADIALI PET FOOD DI BENAZZI STEFANO (BNZSFN65L19D458G)|BREGA EUGENIO & C. S.N.C. (01039800428)|CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|DMO SPA (02621450283)|ITALMED AGRI SRL (01541820435)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|TWITTI ZOO DI CASAGRANDE CINZIA (CSGCNZ64D46I608Q)";"";"BADIALI PET FOOD DI BENAZZI STEFANO (BNZSFN65L19D458G)|BREGA EUGENIO & C. S.N.C. (01039800428)|CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|DMO SPA (02621450283)|ITALMED AGRI SRL (01541820435)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|TWITTI ZOO DI CASAGRANDE CINZIA (CSGCNZ64D46I608Q)";"";"10327,87";"10169,01"
"Z661CAFF56";"ASSUNZIONE IMPEGNO DI SPESA PER PULIZIA ISOLA ECOLOGICA PER COMMERCIANTI SITA AL FORO ANNONARIO";"23-AFFIDAMENTO DIRETTO";"22/12/2016";"02/02/2017";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"491,80";"491,80"
"Z9C1C8F68E";"AFFIDAMENTO INCARICO DI REDAZIONE DELLA RELAZIONE GEOLOGICA, PER LA REALIZZAZIONE DEL NUOVO CENTRO AMBIENTE DI MARZOCCA";"23-AFFIDAMENTO DIRETTO";"16/12/2016";"";"";"";"";"";"8002,34";"0,00"
"Z551C4A60A";"ASSUNZIONE IMPEGNO DI SPESA PER LA REDAZIONE DEL DUVRI (DOCUMENTO UNICO DI VALUTAZIONE RISCHIO INTERFERENZE)";"23-AFFIDAMENTO DIRETTO";"30/11/2016";"14/12/2017";"SEA GRUPPO SRL (01213360413)";"";"SEA GRUPPO SRL (01213360413)";"";"360,00";"360,00"
"ZCC1BE93B7";"ASSUNZIONE IMPEGNO DI SPESA PER LA PULIZIA DELLE CADITOIE E DELLE STRADE E PIAZZE COMUNALI IN OCCASIONE DI EVENTI, MANIFESTAZIONI E MERCATI";"23-AFFIDAMENTO DIRETTO";"08/11/2016";"28/12/2017";"LA BOTTIGLIERIA DI SARA (02703350427)|MARCHE MULTISERVIZI (02059030417)|NUOVA FERRAMENTA SRL (02628530426)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"LA BOTTIGLIERIA DI SARA (02703350427)|MARCHE MULTISERVIZI (02059030417)|NUOVA FERRAMENTA SRL (02628530426)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"7377,05";"7377,05"
"ZB91AEC51A";"ASSUNZIONE IMPEGNO  DI SPESA PER CONTRIBUTO ADESIONE INIZIATIVA ""PULIAMO IL MONDO"" EDIZIONE 2016 PROMOSSA DA LEGAMBIENTE";"23-AFFIDAMENTO DIRETTO";"11/08/2016";"20/01/2017";"FONDAZIONE LEGAMBIENTE INNOVAZIONE (05755830964)";"";"FONDAZIONE LEGAMBIENTE INNOVAZIONE (05755830964)";"";"205,00";"205,00"
"ZA61A9AFCD";"ASSUNZIONE IMPEGNO DI SPESA PER BONIFICA MATERIALI IN CEMENTO AMIANTO IN VIA PERUGINO N. 27 - ESECUZIONE IN DANNO.";"23-AFFIDAMENTO DIRETTO";"12/07/2016";"27/12/2016";"ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)";"";"ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)";"";"3278,69";"3000,00"
"ZBC1A84513";"ASSUNZIONE IMPEGNO DI SPESA PER PULIZIA ISOLA ECOLOGICA PER COMMERCIANTI SITA IN VIASPONTINI";"23-AFFIDAMENTO DIRETTO";"05/07/2016";"11/08/2016";"ASA S.R.L. (02151080427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"ASA S.R.L. (02151080427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"480,82";"439,98"
"Z961A75371";"ASSUNZIONE IMPEGNO DI SPESA PER LA GESTIONE DEL CENTRO AMBIENTE IN VIA ARCEVIESE";"23-AFFIDAMENTO DIRETTO";"29/06/2016";"27/12/2016";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)";"";"12910,00";"12909,84"
"Z221A324E1";"ASSUNZIONE IMPEGNO DI SPESA PER IL SERVIZIO DI PULIZIA DEI SOTTOPASSI PEDONALI E DELLE STRADE COMUNALI IN OCCASIONE DI MANIFESTAZIONI ED EVENTI";"23-AFFIDAMENTO DIRETTO";"07/06/2016";"28/12/2017";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"13934,43";"13934,43"
"Z2418C957A";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE 2016";"23-AFFIDAMENTO DIRETTO";"02/03/2016";"28/12/2017";"AGENZIA LA SENIGALLIESE (01004790422)|AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COLLAMATI RENATO (01219650429)|DATACOL SRL (01964750234)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRAMENTA MORONI S.R.L. (01262160425)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIEFFE SRL (02745921201)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MECCANOCAR ITALIA SRL (02222360998)|NILS ITALIA SPA (00165070210)|NUOVA FERRAMENTA SRL (02628530426)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|ROSATI MACCHINE AGRICOLE (00107960429)|SCAR SRL (00353240237)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)|ZEP ITALIA SRL (01597840592)";"";"AGENZIA LA SENIGALLIESE (01004790422)|AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COLLAMATI RENATO (01219650429)|DATACOL SRL (01964750234)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRAMENTA MORONI S.R.L. (01262160425)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIEFFE SRL (02745921201)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MECCANOCAR ITALIA SRL (02222360998)|NILS ITALIA SPA (00165070210)|NUOVA FERRAMENTA SRL (02628530426)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|ROSATI MACCHINE AGRICOLE (00107960429)|SCAR SRL (00353240237)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)|ZEP ITALIA SRL (01597840592)";"";"39072,00";"39063,37"
"ZF6188988B";"ASSUNZIONE IMPEGNO DI SPESA PER GESTIONE PROBLEMATICHE DERIVANTI DAL RANDAGISMO ANIMALE";"23-AFFIDAMENTO DIRETTO";"16/02/2016";"28/12/2017";"BADIALI PET FOOD DI BENAZZI STEFANO (BNZSFN65L19D458G)|CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|DMO SPA (02621450283)|ITALMED AGRI SRL (01541820435)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|TWITTI ZOO DI CASAGRANDE CINZIA (CSGCNZ64D46I608Q)";"";"BADIALI PET FOOD DI BENAZZI STEFANO (BNZSFN65L19D458G)|CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|DMO SPA (02621450283)|ITALMED AGRI SRL (01541820435)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|TWITTI ZOO DI CASAGRANDE CINZIA (CSGCNZ64D46I608Q)";"";"10327,87";"9163,03"
"Z1D18444F4";"ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI DI MANUTENZIONE STRAORDINARIA DEPOSITO PRELIMINARE, MESSA IN RISERVA E DEPURATORE PERCOLATO IN VIA VASARI - S. ANGELO";"23-AFFIDAMENTO DIRETTO";"29/01/2016";"28/12/2017";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|G.I.&E. S.P.A. (02282870423)|MULTISERVIZI S.P.A. (02191980420)|SIMAM S.P.A. (01372130425)";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|G.I.&E. S.P.A. (02282870423)|MULTISERVIZI S.P.A. (02191980420)|SIMAM S.P.A. (01372130425)";"";"23387,17";"21086,80"
