"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZD51F2CCDF";"SENIGALLIA SOTTERRANEA. SERVIZIO DI BIGLIETTERIA";"23-AFFIDAMENTO DIRETTO";"28/06/2017";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"505,08";"0,00"
"ZBD1F35B6F";"Pagamento spese di viaggio personalità ospiti del Festival del Giallo";"23-AFFIDAMENTO DIRETTO";"03/07/2017";"";"UNDICESIMAORA SOC. COOP. - AGENZIA VIAGGI TERRERRANTI (02532000425)";"";"UNDICESIMAORA SOC. COOP. - AGENZIA VIAGGI TERRERRANTI (02532000425)";"";"499,63";"0,00"
"Z5020D4166";"Ospitalità alberghiera della ricercatrice Maria Gemma Paviolo per la partecipazione al convegno sul 250° anniversario della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"20/11/2017";"";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"85,25";"0,00"
"Z0E20EE2F0";"Realizzazione reading musicale presso la Biblioteca Antonelliana dedicato a Giorgio Gaber";"23-AFFIDAMENTO DIRETTO";"24/11/2017";"";"CARBONARI GABRIELE (CRBGRL62M27I608N)|MOSCATELLI ALESSANDRO (MSCLSN86R21I608Y)|S.I.A.E. Senigallia (00987061009)";"";"CARBONARI GABRIELE (CRBGRL62M27I608N)|MOSCATELLI ALESSANDRO (MSCLSN86R21I608Y)|S.I.A.E. Senigallia (00987061009)";"";"312,79";"0,00"
"Z38205A790";"Restauro conservatico manoscritto dell' ""Index"" della biblioteca del cardinale Nicola Antonelli conservato dalla Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"18/10/2017";"";"Laboratorio di Restauro del L.Antico e Legatoria Artistica di S.Mimmotti (02333220420)";"";"Laboratorio di Restauro del L.Antico e Legatoria Artistica di S.Mimmotti (02333220420)";"";"240,93";"0,00"
"ZB1FAA0CE";"VENTIMILA RIGHE SOTTO I MARI. OSPITALITA' AUTORI.";"23-AFFIDAMENTO DIRETTO";"18/08/2017";"";"BASILICO PIZZA E NATURAL FOOD (02711870424)";"";"BASILICO PIZZA E NATURAL FOOD (02711870424)";"";"80,00";"0,00"
"ZE01FAA0F9";"VENTIMILA RIGHE SOTTO I MARI. OSPITALITA' RELATORI";"23-AFFIDAMENTO DIRETTO";"18/08/2017";"";"RISTORANTE ULIASSI (01185100425)";"";"RISTORANTE ULIASSI (01185100425)";"";"150,00";"0,00"
"Z471FB0DBF";"VENTIMILA RIGHE SOTTO I MARI. SERVIZIO TAXI";"23-AFFIDAMENTO DIRETTO";"18/08/2017";"";"LOMBARDI MASSIMILIANO (02192900427)";"";"LOMBARDI MASSIMILIANO (02192900427)";"";"250,00";"0,00"
"Z281FD1FAB";"MANIFESTAZIONI CULTURALI AGOSTO SETTEMBRE. OSPITALITA'";"23-AFFIDAMENTO DIRETTO";"24/08/2017";"";"OSTERIA PALAZZO BARBERINI (02358910426)";"";"OSTERIA PALAZZO BARBERINI (02358910426)";"";"205,00";"0,00"
"Z9A216246C";"SCUOLA DI PACE. OSPITALITA' RELATORI";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"50,00";"0,00"
"Z492117F0F";"FORNITURA CARTOLINE. TEATRANDO DI BORGO IN BORGO";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"";"GMA DI MARINELLI ANDREA (02473950414)";"";"GMA DI MARINELLI ANDREA (02473950414)";"";"219,60";"0,00"
"Z7121B9080";"AFFIDAMENTO SERVIZIO DI SUPPORTO TECNICO EX ART. 66 D.LGS 50 PER RICOGNIZIONE IMPIANTI SPORTIVI COMUNALI A RILEVANZA ECONOMICA";"23-AFFIDAMENTO DIRETTO";"29/01/2018";"";"SINIBALDI GIULIANO (01191340411)";"";"SINIBALDI GIULIANO (01191340411)";"";"5700,00";"0,00"
"ZD821EACF3";"GIORNATA DELLA MEMORIA: NOLEGGIO MOSTRA E LABORATORI DIDATTICI";"23-AFFIDAMENTO DIRETTO";"29/01/2018";"";"OFFICINA FANTASTICA SNC (02403570340)";"";"OFFICINA FANTASTICA SNC (02403570340)";"";"600,00";"0,00"
"Z4A21EA9F9";"GIORNATA DELLA MEMORIA. SERVIZIO DI ACCOMPAGNAMENTO MUSICALE.";"23-AFFIDAMENTO DIRETTO";"29/01/2018";"";"ASSOCIAZIONE MUSICALE HARMONIA (02347710424)";"";"ASSOCIAZIONE MUSICALE HARMONIA (02347710424)";"";"50,00";"0,00"
"Z88122B6DC";"GESTIONE CENTRO INFOCITTA' - DICEMBRE 2014";"23-AFFIDAMENTO DIRETTO";"01/12/2014";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"688,52";"0,00"
"Z6C1D733BF";"NUOVO SITO TURISTICO - SERVIZIO DI SUPPORTO ALLA REDAZIONE";"23-AFFIDAMENTO DIRETTO";"01/03/2017";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"760,50";"0,00"
"Z2D1E88422";"COSTI PER UTILIZZO SISTEMA EMISSIONE BIGLIETTI CICUITO VIVATICKET";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"";"BEST UNION COMPANY SPA (02011381205)";"";"BEST UNION COMPANY SPA (02011381205)";"";"700,00";"0,00"
"ZB41EB396F";"COSTI ARTISTICI E SERVIZI CATERRADUNO 2017 - CACHET MAX GAZZE'";"23-AFFIDAMENTO DIRETTO";"22/05/2017";"";"OTR LIVE S.R.L. (11776721000)";"";"OTR LIVE S.R.L. (11776721000)";"";"39950,00";"0,00"
"ZC51EB391D";"COSTI ARTISTICI E SERVIZI CATERADUNO 2017 - CACHET IRENE GRANDI";"23-AFFIDAMENTO DIRETTO";"22/05/2017";"";"OTR LIVE S.R.L. (11776721000)";"";"OTR LIVE S.R.L. (11776721000)";"";"14000,00";"0,00"
"Z771EAE106";"PROMOZIONE CON BLOG TOUR MOSTRA VENTI FUTURISTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/04/2017";"";"ASSOCIAZIONE ITALIANA TRAVEL BLOGGER (13556191008)";"";"ASSOCIAZIONE ITALIANA TRAVEL BLOGGER (13556191008)";"";"890,00";"0,00"
"Z761E50BE5";"AFFIDAMENTO SERVIZIO DI IDEAZIONE, CONCEPT E PROGETTAZIONE MOSTRA VENTI FUTURISTI MEDIANTE RICORSO AL MEPA";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"28/04/2017";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"3000,00";"0,00"
"Z281EFC0DA";"OSPITALITA' CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"22/06/2017";"";"ALBERGO BICE s.r.l. (01232380426)|BLU & WHITE STARS S.N.C. (02397070422)|CEDRONI S.R.L. (00896630423)|CITY HOTEL S.R.L. (00131690422)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|LA TAVERNA DEL PORTO (02703530424)|MENTUCCIA VINICIO (MNTVNC61C29I608S)|MINDOL SNC (02572500425)|OSTERIA DEL TEATRO (02686390424)|OSTERIA PALAZZO BARBERINI (02358910426)|RISTORANTE PAGAIA DI RENZI ROBERTA (01107650424)|SENBHOTEL - ZIRO s.r.l.  (02658370420)|TRATTORIA RIMANTE (02251190423)";"";"ALBERGO BICE s.r.l. (01232380426)|BLU & WHITE STARS S.N.C. (02397070422)|CEDRONI S.R.L. (00896630423)|CITY HOTEL S.R.L. (00131690422)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|LA TAVERNA DEL PORTO (02703530424)|MENTUCCIA VINICIO (MNTVNC61C29I608S)|MINDOL SNC (02572500425)|OSTERIA DEL TEATRO (02686390424)|OSTERIA PALAZZO BARBERINI (02358910426)|RISTORANTE PAGAIA DI RENZI ROBERTA (01107650424)|SENBHOTEL - ZIRO s.r.l.  (02658370420)|TRATTORIA RIMANTE (02251190423)";"";"22200,00";"0,00"
"0000000000";"RESTAURO SOFFITTI A STUCCCO PALAZZETTO BAVIERA SALE ANTICO TESTAMENTO E FATICHE DI ERCOLE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03/08/2017";"";"ALCHEMY - ARTE - CONSERVAZIONE - RESTAURO DI FORTUNA MARIA E SIMONE S.C.N. (01485140444)";"";"ALCHEMY - ARTE - CONSERVAZIONE - RESTAURO DI FORTUNA MARIA E SIMONE S.C.N. (01485140444)";"";"28836,96";"0,00"
"ZD3205D63E";"COSTI PER UTILIZZO SISTEMA EMISSIONE BIGLIETTI CIRCUITO VIVATICKET";"23-AFFIDAMENTO DIRETTO";"23/10/2017";"";"BEST UNION COMPANY SPA (02011381205)";"";"BEST UNION COMPANY SPA (02011381205)";"";"1910,00";"0,00"
"ZB8203FA4D";"SERVIZIO DI PULIZIA LOCALI CENTRO SOCIALE ADRIATICO MARZOCCA A SEGUITO DI LAVORI DI CONTROSOFFITTATURA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/10/2017";"";"CISA LAVORI SOC. COOP. - JESI (02431860424)";"";"CISA LAVORI SOC. COOP. - JESI (02431860424)";"";"550,00";"0,00"
"Z7B20577EE";"REALIZZAZIONE EVENTO ""UN MARE DI DIRITTI""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/10/2017";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"292,30";"0,00"
"0000000000";"BANCHI DI PROVA - LABORATORI DI ORIENTAMENTO ALLA SCELTA DELLA SCUOLA SUPERIORE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/10/2017";"";"MASSI PATRIZIO (MSSPRZ75S16Z133Z)";"";"MASSI PATRIZIO (MSSPRZ75S16Z133Z)";"";"204,92";"0,00"
"Z6E2067C2C";"BANCHI DI PROVA - GESTIONE DELL'EVENTO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/10/2017";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"304,20";"0,00"
"0ZA9208AE3";"SISTEMA EMISSIONE BIGLIETTO CIRCUITO VIVATICKET - COSTI DI UTILIZZO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/10/2017";"";"BEST UNION COMPANY SPA (02011381205)";"";"BEST UNION COMPANY SPA (02011381205)";"";"0,00";"0,00"
"Z722090652";"PROGRAMMA INIZIATIVE PER LA GIORNATA INTERNAZIONALE CONTRO LA VIOLENZA ALLE DONNE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02/11/2017";"";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"145,45";"0,00"
"Z062079307";"RIORDINO CONSERVATIVO FONDO AUGUSTI ARSILLI DELL'ARCHIVIO STORICO COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/10/2017";"";"PAPI MARIA TATIANA (02240090429)";"";"PAPI MARIA TATIANA (02240090429)";"";"4098,36";"0,00"
"Z0220B6C4D";"PROGETTO ""NIENTE DA CAPIRE- CONEMA INSIEME - BULLISMO""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/11/2017";"";"FARETTA ANNA (02466410426)";"";"FARETTA ANNA (02466410426)";"";"786,88";"0,00"
"ZC020B6C87";"PROGETTO “NIENTE DA CAPIRE – CINEMA INSIEME – BULLISMO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/11/2017";"";"OMENETTI PAOLA (02442150427)";"";"OMENETTI PAOLA (02442150427)";"";"786,88";"0,00"
"Z2B20C2CBD";"STAGIONE CONCERTISTICA 2017/2018";"23-AFFIDAMENTO DIRETTO";"28/11/2017";"";"ENTE CONCERTI DI PESARO (00734470412)";"";"ENTE CONCERTI DI PESARO (00734470412)";"";"8000,00";"0,00"
"Z03203F98F";"SERVIZIO DI CUSTODIA, SORVEGLIANZA, ACCOGLIENZA, INOFORMAZIONE E MASCHERE TEATRALI PRESSO IL TEATRO LA FENICE E LA ROTONDA A MARE - PERIODO DAL 1.12.2017 - 31.05.2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"29/11/2017";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"39574,66";"0,00"
"Z2920F03B5";"GIORNATA INTERNAZIONALE CONTRO LA VIOLENZA ALLE DONNE - IMPIANTO AUDIO E LUCI -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/11/2017";"";"FIDELITY AUDIO VIDEO LUCI E SISTEMI DI SICUREZZA PROFESSIONALI S.R.L. (02179000423)";"";"FIDELITY AUDIO VIDEO LUCI E SISTEMI DI SICUREZZA PROFESSIONALI S.R.L. (02179000423)";"";"290,00";"0,00"
"Z962137ED2";"MOSTRA FOTOGRAFICA ""LE TEMPS RETROUVÈ";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11/12/2017";"";"Dmp Pubblicita' & Marketing di De Minicis Giuliano & C S.n.c. (03970540963)";"";"Dmp Pubblicita' & Marketing di De Minicis Giuliano & C S.n.c. (03970540963)";"";"758,00";"0,00"
"Z95214D1CB";"MOSTRA IL CORREGGIO RITROVATO:  LA SANT'AGATA DI SENIGALLIA -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/12/2017";"";"ASSOCIAZIONE AMICI DEL CORREGGIO (91168940350)";"";"ASSOCIAZIONE AMICI DEL CORREGGIO (91168940350)";"";"0,00";"0,00"
"Z5B214D5C5";"SISTEMAZIONE PARETE DIDATTICA DEL PALAZZETTO BAVIERA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/12/2017";"";"3D GROUP SRL (02245650425)";"";"3D GROUP SRL (02245650425)";"";"1311,47";"0,00"
"ZA92161CB3";"CERIMONIA DI BILANCIO ATTIVITÀ SVOLTA NELL'ANNO 2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/12/2017";"";"CAFFE' DORIA (00445030422)";"";"CAFFE' DORIA (00445030422)";"";"450,00";"0,00"
"Z3B218B539";"UN MARE DI NATALE E GRAN FESTA DI CAPODANNO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/12/2017";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"520,00";"0,00"
"ZF81FD1FD8";"ATTIVITA' CULTURALI AGOSTO SETTEMBRE. SERVIZIO DI DEGUSTAZIONE";"23-AFFIDAMENTO DIRETTO";"24/08/2017";"";"AZIENDA AGRICOLA RONCARATI (CNCGNT56P51A345P)";"";"AZIENDA AGRICOLA RONCARATI (CNCGNT56P51A345P)";"";"82,00";"82,00"
"ZD71E05D6F";"Realizzazione rassegna ""Musica e Poesia"" presso la Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"29/03/2017";"";"CARBONARI GABRIELE (CRBGRL62M27I608N)|PIERFEDERICI MAURO (PRFMRA55L22I608U)|S.I.A.E. Senigallia (00987061009)|TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)";"";"CARBONARI GABRIELE (CRBGRL62M27I608N)|PIERFEDERICI MAURO (PRFMRA55L22I608U)|S.I.A.E. Senigallia (00987061009)|TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)";"";"696,72";"187,21"
"Z791E3E2A4";"Realizzazione Giornata del Libro a cura della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"13/04/2017";"";"CANONICO MAURIZIO (00884390428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|PRIMAVERA ELEONORA (PRMLNR82E67E388V)";"";"CANONICO MAURIZIO (00884390428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|PRIMAVERA ELEONORA (PRMLNR82E67E388V)";"";"307,38";"206,84"
"Z9E1FB0DAA";"VENTIMILA RIGHE SOTTO I MARI";"23-AFFIDAMENTO DIRETTO";"18/08/2017";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"229,50";"229,50"
"ZAB218DE32";"ACQUISTO ASTE VETRORESINA PER SALTO IN ALTO";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"NUOVA RADAR COOP. S.C.R.L. (00415670280)";"";"NUOVA RADAR COOP. S.C.R.L. (00415670280)";"";"287,00";"287,00"
"Z621EFFF8C";"FORNITURA DI TARGHE PER CONCORSO LETTERARIO - CENTRO SOCIALE ADRIATICO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/06/2017";"";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"295,20";"295,20"
"ZBC1D16945";"Organizzazione readin musicale presso la Biblioteca Antonelliana dedicato a Bob Dylan";"23-AFFIDAMENTO DIRETTO";"27/01/2017";"";"CARBONARI GABRIELE (CRBGRL62M27I608N)|S.I.A.E. Senigallia (00987061009)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"CARBONARI GABRIELE (CRBGRL62M27I608N)|S.I.A.E. Senigallia (00987061009)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"409,84";"300,00"
"Z6820B6B5C";"PROGETTO “NIENTE DA CAPIRE – CINEMA INSIEME – BULLISMO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/11/2017";"";"COMANDO PROVINCIALE VIGILI DEL FUOCO ANCONA (80007490420)";"";"COMANDO PROVINCIALE VIGILI DEL FUOCO ANCONA (80007490420)";"";"303,03";"303,03"
"Z4C20905E2";"PROGRAMMA INIZIATIVE PER LA GIORNATA INTERNAZIONALE CONTRO LA VIOLENZA ALLE DONNE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02/11/2017";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"360,00";"360,00"
"Z0B20E20FA";"Acquisto film in formato DVD ad uso degli utenti della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"23/11/2017";"";"PISAPIA FRANCESCO (02730640428)";"";"";"";"381,15";"381,15"
"Z5E20B6D91";"PROGETTO “NIENTE DA CAPIRE – CINEMA INSIEME – BULLISMO 
SERVIZIO TRASPORTO ALUNNI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/11/2017";"";"DITTA PETTINELLI TRASPORTI (02420220424)";"";"DITTA PETTINELLI TRASPORTI (02420220424)";"";"430,32";"430,32"
"Z7A2090393";"PROGRAMMA INIZIATIVE PER LA GIORNATA INTERNAZIONALE CONTRO LA VIOLENZA ALLE DONNE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02/11/2017";"";"ASSOCIAZIONE CULTURALE COMPAGNIA TEATRALE TEATRO TIME (01503560425)";"";"ASSOCIAZIONE CULTURALE COMPAGNIA TEATRALE TEATRO TIME (01503560425)";"";"450,00";"450,00"
"Z132092886";"RASSEGNA DI CONCERTI VILLA INCANTO";"23-AFFIDAMENTO DIRETTO";"02/11/2017";"";"ASSOCIAZIONE CULTURALE VILLA INCANTO (01641790702)";"";"ASSOCIAZIONE CULTURALE VILLA INCANTO (01641790702)";"";"2500,00";"687,50"
"ZF420EE90B";"Acquisto novità bibliografiche ad uso della Biblioteca ""L.Orciari"" di Marzocca di Senigallia";"23-AFFIDAMENTO DIRETTO";"24/11/2017";"";"DIGITALL SRL (02146800426)|SENIGALLIA LIBRI S.R.L. (07250620965)";"";"DIGITALL SRL (02146800426)|SENIGALLIA LIBRI S.R.L. (07250620965)";"";"696,72";"696,72"
"Z3E1863138";"NOLEGGIO E MANUTENZIONE AFFRANCATRICE POSTALE ANNO 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"";"NEOPOST ITALIA SRL (12535770155)";"";"NEOPOST ITALIA SRL (12535770155)";"";"3278,00";"768,14"
"ZE41C7D327";"NUOVI CONTENUTI SITO TURISTICO - SERVIZIO MAILING PER NEWSLETTER";"23-AFFIDAMENTO DIRETTO";"13/12/2016";"";"MAIL UP SPA (01279550196)";"";"MAIL UP SPA (01279550196)";"";"886,00";"886,00"
"Z4A1FDF5C0";"Acquisto novità bibliografiche ad uso della Biblioteca ""L.Orciari"" di Marzocca di Senigallia";"23-AFFIDAMENTO DIRETTO";"13/09/2017";"";"SENIGALLIA LIBRI S.R.L. (07250620965)";"";"SENIGALLIA LIBRI S.R.L. (07250620965)";"";"900,00";"900,00"
"Z3D1F10FF3";"Acquisto libri di saggistica ad uso della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"20/06/2017";"";"LIBRI D'A MARE (01285320428)";"";"LIBRI D'A MARE (01285320428)";"";"928,32";"928,32"
"ZE01D9637C";"ACQUISTO VOLUMETTI COSTITUZIONE REPUBBLICA ITALIANA";"23-AFFIDAMENTO DIRETTO";"01/03/2017";"";"TARABELLI PIERO (01153360423)";"";"TARABELLI PIERO (01153360423)";"";"948,00";"948,00"
"ZBF1AE7943";"NUOVI CONTENUTI SITO TURISTICO - VIRTUAL TOUR STREET VIEW";"23-AFFIDAMENTO DIRETTO";"09/08/2016";"";"ANDREA CARLI (02616150427)";"";"ANDREA CARLI (02616150427)";"";"1202,00";"1202,00"
"Z781D7330F";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER EVENTI E MANIFESTAZIONI ATTRAVERSO BANNER SU PORTALE ""EDIZIONI VIVERE""";"23-AFFIDAMENTO DIRETTO";"01/03/2017";"";"EDIZIONI VIVERE SRL (02343680423)";"";"EDIZIONI VIVERE SRL (02343680423)";"";"1450,00";"1450,00"
"ZC720BE50D";"PROGETTO “NIENTE DA CAPIRE – CINEMA INSIEME – BULLISMO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/10/2017";"";"ASSOCIAZIONE CIRCOLO LINEA D'OMBRA (02370720423)";"";"ASSOCIAZIONE CIRCOLO LINEA D'OMBRA (02370720423)";"";"2538,00";"2538,00"
"Z02200E9E5";"PROGETTO PREVENTIVO PER ATTIVITÀ DI PROGRAMMAZIONE E GESTIONE DEL CONSIGLIO COMUNALE DEI RAGAZZI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/09/2017";"";"MARIA GRAZIA BIANCHINI  (02717790428)";"";"MARIA GRAZIA BIANCHINI  (02717790428)";"";"2890,00";"2890,00"
"Z1A1C7CBC5";"NUOVO SITO TURISTICO - INTEGRAZIONE NEWSLETTER";"23-AFFIDAMENTO DIRETTO";"13/12/2016";"";"TIRASA SRL (01974100685)";"";"TIRASA SRL (01974100685)";"";"5000,00";"5000,00"
