"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"7033355C25";"SERVIZIO DI MANUTENZIONE TAPPETI ERBOSI SENIGALLIA SUD 2017 2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"30/03/2017";"";"COOPERATIVA SOCIALE KOINONIA ONLUS (01167230430)|COOPERATIVA SOCIALE OPERA ONLUS (02036180426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE TADAMON ONLUS (01450820426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"COOPERATIVA SOCIALE KOINONIA ONLUS (01167230430)";"";"134037,85";"55496,18"
"Z5A1CA7E9A";"AFFIDAMENTO POTATURA ALBERI DICEMBRE 2016";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"";"LA MACCHIA SOC. COOP A R.L. (00814870424)|SAVI ELIA (01649830435)";"";"LA MACCHIA SOC. COOP A R.L. (00814870424)|SAVI ELIA (01649830435)";"";"13115,00";"0,00"
"Z131C8F3F2";"ASSUNZIONEIMPEGNO DI SPESA ANNO 2016 PER INTERVENTI RELATIVI ALLA MESSA A DIMORA DI ALBERI CONTO TERZI";"23-AFFIDAMENTO DIRETTO";"16/12/2016";"";"";"";"";"";"5533,00";"0,00"
"ZE41C8D504";"SERVIZIO POTATURA ALBERI PROTETTI L.R. 06/2005 ANNO 2016-2017 - APPROVAZIONE PROGRAMMA INTERVENTI ED ASSUNZIONE IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"15/12/2016";"";"";"";"";"";"25819,67";"0,00"
"ZC81C8D550";"SERVIZIO POTATURA ALBERI NON PROTETTI L.R. 06/2005 ANNO 2016/2017 - APPROVAZIONE PROGRAMMA INTERVENTI ED ASSUNZIONE IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"15/12/2016";"";"";"";"";"";"31557,38";"0,00"
"Z101C228C4";"AFFIDAMENTO SERVIZIO MANUTENZIONE TAPPETI ERBOSI SENIGALLIA MESE NOVEMBRE DICEMBRE 2016";"23-AFFIDAMENTO DIRETTO";"22/11/2016";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"16393,44";"0,00"
"Z191C23309";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO PULIZIA MALERBE NOVEMBRE DICEMBRE 2016";"23-AFFIDAMENTO DIRETTO";"22/11/2016";"";"";"";"";"";"3553,28";"0,00"
"Z731B20A2F";"MANUTENZIONE SEGNALTICA STRADALE";"23-AFFIDAMENTO DIRETTO";"09/09/2016";"";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"12295,08";"4987,70"
"ZAC1B19339";"MANUTENZIONE IN APPALTO SISTEMAZIONE VARIE VIE";"23-AFFIDAMENTO DIRETTO";"08/09/2016";"";"DUERRE (01481170429)";"";"DUERRE (01481170429)";"";"12018,06";"7016,00"
"Z331AA5CBE";"MANUTENZIONE IN APPALTO CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"14/07/2016";"";"DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)|PLUSERVICE SRL (01140590421)";"";"DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)|PLUSERVICE SRL (01140590421)";"";"16393,44";"15851,99"
"ZC41A98FB0";"MANUTENZIONI FOSSI E ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"12/07/2016";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|COSTRUZIONI NASONI S.R.L. (00675940415)|INERTI ESINO SRL (02664000425)|MANIZZA MIRTA (01489040426)|MARTINI LUCA (02036770424)|VECO COMMERCIALE S.R.L (02106150424)|VIBROCESANO SRL (02053330417)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|COSTRUZIONI NASONI S.R.L. (00675940415)|INERTI ESINO SRL (02664000425)|MANIZZA MIRTA (01489040426)|MARTINI LUCA (02036770424)|VECO COMMERCIALE S.R.L (02106150424)|VIBROCESANO SRL (02053330417)";"";"30414,34";"30199,10"
"Z851A98788";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"12/07/2016";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|COSTRUZIONI NASONI S.R.L. (00675940415)|DUERRE (01481170429)|VECO COMMERCIALE S.R.L (02106150424)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|COSTRUZIONI NASONI S.R.L. (00675940415)|DUERRE (01481170429)|VECO COMMERCIALE S.R.L (02106150424)";"";"21787,83";"16220,19"
"Z971A917B5";"MANUTENZIONE IN ECONOMIA VIABILITA'";"23-AFFIDAMENTO DIRETTO";"08/07/2016";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MANDOLINI S.R.L. (02091750428)|MULTISERVIZI S.P.A. (02191980420)|PAOLETTI GIACOMO (02386570424)|TELONERIA SENIGALLIA DI NINA JOSEPH (02429530427)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MANDOLINI S.R.L. (02091750428)|MULTISERVIZI S.P.A. (02191980420)|PAOLETTI GIACOMO (02386570424)|TELONERIA SENIGALLIA DI NINA JOSEPH (02429530427)";"";"24595,73";"9042,10"
"ZAA1A3C709";"INTERVENTI DI MANUTENZIONE SEGNALETICA STRADALE";"23-AFFIDAMENTO DIRETTO";"05/07/2016";"";"ADRIATICA STRADE S.R.L. (02040810422)|MONTIPLAST S.R.L. (01131840439)|NEW STREET (02195760422)";"";"ADRIATICA STRADE S.R.L. (02040810422)|MONTIPLAST S.R.L. (01131840439)|NEW STREET (02195760422)";"";"23351,36";"14684,57"
"Z521A6D543";"ASSOCIAZIONI ADERENTI AL PIANO URBANO DEL VERDE - APPROVAZIONE PREVENTIVO ED ASSUNZIONE IMPEGNO DI SPESA SECONDO SEMESTRE 2016";"23-AFFIDAMENTO DIRETTO";"27/06/2016";"";"A.S.D. RIBECA '87 (02077780423)|ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)|S.S.AUDAX 1970 S.ANGELO (MANTOVANI) (02159780424)";"";"A.S.D. RIBECA '87 (02077780423)|ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)|S.S.AUDAX 1970 S.ANGELO (MANTOVANI) (02159780424)";"";"30737,70";"28042,55"
"Z3319E95CD";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO POTATURA SIEPI IN ECONOMIA ANNO 2016";"23-AFFIDAMENTO DIRETTO";"17/06/2016";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|P.R. GIARDINI DI PIERINI RAFFAELE (02622230429)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|P.R. GIARDINI DI PIERINI RAFFAELE (02622230429)";"";"20491,80";"10122,16"
"ZB61A3BD86";"MANUTENZIONE SEGNALETICA PARCHEGGI";"23-AFFIDAMENTO DIRETTO";"09/06/2016";"";"DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)";"";"DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)";"";"12784,00";"12396,00"
"Z7019E9593";"ASSOCIAZIONI ADERENTI AL PIANO URBANO DEL VERDE - APPROVAZIONE PREVENTIVO ED ASSUNZIONE IMPEGNO DI SPESA PRIMO SEMESTRE 2016";"23-AFFIDAMENTO DIRETTO";"17/05/2016";"";"A.C.L.I. RONCITELLI (83002510424)|A.S.D. CASTELLARO 2001 (02244310427)|ASSOCIAZIONE DI VIA CAGLI (92019330429)|ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)|CIRCOLO ACLI FILETTO (02023010420)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI UISP BORGO MOLINO (92005420424)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)";"";"A.C.L.I. RONCITELLI (83002510424)|A.S.D. CASTELLARO 2001 (02244310427)|ASSOCIAZIONE DI VIA CAGLI (92019330429)|ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)|CIRCOLO ACLI FILETTO (02023010420)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI UISP BORGO MOLINO (92005420424)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)";"";"24824,84";"0,00"
"ZAD193CF4A";"MANUTENZIONE E RIQUALIFICAZIONE DEL VERDE RADICATO LUNGO LE SCARPATE DELLE STRADE ESTERNE ANNO 2016";"23-AFFIDAMENTO DIRETTO";"21/04/2016";"";"MANIZZA MIRTA (01489040426)|TURCHI GUERRINO & C. SNC (00327240420)";"";"MANIZZA MIRTA (01489040426)|TURCHI GUERRINO & C. SNC (00327240420)";"";"31147,54";"30582,00"
"Z9C1905944";"ACQUISTO PRODOTTI CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"17/03/2016";"";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|BOTTEGA DI OMERO (00142440429)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|DATACOL SRL (01964750234)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FRABONI PAOLINO (00051060424)|MULTISERVIZI S.P.A. (02191980420)|MULTISERVIZI S.P.A. (02191980420)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|BOTTEGA DI OMERO (00142440429)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|DATACOL SRL (01964750234)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FRABONI PAOLINO (00051060424)|MULTISERVIZI S.P.A. (02191980420)|MULTISERVIZI S.P.A. (02191980420)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"13394,42";"13314,00"
"Z201903DBA";"MANUTENZIONE E GESTIONE IMPIANTI DI SOLLEVAMENTO C/O SOTTOVIA LINEA FERROVIARIA";"23-AFFIDAMENTO DIRETTO";"16/03/2016";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"12295,08";"3660,00"
"Z18186DB62";"MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"09/02/2016";"";"3M SRL (02568260422)|ALFA ENGINEER SUPPORT S.R.L. (01192490421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|DELTA SEGNALETICA S.R.L. (01156590422)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|NUOVA FERRAMENTA SRL (02628530426)|PACIAROTTI S.R.L. (01220130437)|PLUSERVICE SRL (01140590421)|SANTINI IMPIANTI S.R.L. (01229190424)|VECO COMMERCIALE S.R.L (02106150424)";"";"3M SRL (02568260422)|ALFA ENGINEER SUPPORT S.R.L. (01192490421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|DELTA SEGNALETICA S.R.L. (01156590422)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|NUOVA FERRAMENTA SRL (02628530426)|PACIAROTTI S.R.L. (01220130437)|PLUSERVICE SRL (01140590421)|SANTINI IMPIANTI S.R.L. (01229190424)|VECO COMMERCIALE S.R.L (02106150424)";"";"24827,26";"24760,74"
"Z84186B2E1";"MANUTENZIONE E GESTIONE PARCOMETRI E PARCHEGGI";"23-AFFIDAMENTO DIRETTO";"08/02/2016";"";"FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|INPUT SRL (01175100997)|PLUSERVICE SRL (01140590421)|TIPOGRAFIA 75 (02311490425)";"";"FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|INPUT SRL (01175100997)|PLUSERVICE SRL (01140590421)|TIPOGRAFIA 75 (02311490425)";"";"14065,92";"14065,92"
"650479891D";"MANUTENZIONE STRAORDINARIA PIANI VIARICENTRO ABITATO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/12/2015";"";"FIORI COSTRUZIONI SRL (02187800426)";"";"FIORI COSTRUZIONI SRL (02187800426)";"";"173285,23";"161631,80"
"Z06178819E";"MANUTENZIONE IN APPALTO CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"10/12/2015";"";"DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)";"";"DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)";"";"31967,21";"2954482,00"
"Z491651EE5";"MANUTENZIONE FOSSI ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"01/10/2015";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|INERTI ESINO SRL (02664000425)|MANIZZA MIRTA (01489040426)|MARTINI LUCA (02036770424)|SAVI ELIA (01649830435)|SETTIMI DARIO (00993910421)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|INERTI ESINO SRL (02664000425)|MANIZZA MIRTA (01489040426)|MARTINI LUCA (02036770424)|SAVI ELIA (01649830435)|SETTIMI DARIO (00993910421)";"";"29832,38";"24358,34"
"ZC6164C120";"REALIZZAZIONE PARCHEGGIO IN VIA DELLO STADIO";"23-AFFIDAMENTO DIRETTO";"30/09/2015";"";"GUIDARELLI LANFRANCO (00040830416)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"GUIDARELLI LANFRANCO (00040830416)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"29508,20";"27590,16"
"ZA215F3A69";"MANUTENZIONE FOSSI ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"07/09/2015";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|INERTI ESINO SRL (02664000425)|PRIMA S.R.L. (00922920426)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VIBROCESANO SRL (02053330417)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|INERTI ESINO SRL (02664000425)|PRIMA S.R.L. (00922920426)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VIBROCESANO SRL (02053330417)";"";"16393,44";"14446,39"
"ZB715E59A9";"SERVIZIO POTATURA ALBERI 2015 PRIMO STRALCIO";"23-AFFIDAMENTO DIRETTO";"03/09/2015";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|EASY GARDEN SRL (02253170423)|SARTINI MARCO (02448450425)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"29171,43";"23700,52"
"Z0415C6A52";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"25/08/2015";"";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"20491,80";"18195,90"
"ZF315C49AC";"MANUTENZIONE E GESTIONE IMPIANTI DI SOLLEVAMENTO C/O SOTTOVIA LINEA FERROVIARIA";"23-AFFIDAMENTO DIRETTO";"24/08/2015";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"7377,05";"3727,59"
"Z5F15C58B0";"ACQUISTO PRODOTTI PER MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"24/08/2015";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|BANCA DELLE MARCHE SPA (01377380421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA SRL (02628530426)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|BANCA DELLE MARCHE SPA (01377380421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA SRL (02628530426)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"10696,72";"9712,31"
"Z4A15B250B";"IMPEGNO DI SPESA SECONDO SEMESTRE 2015 PER MANUTENZIONI IN ECONOMIA E POTATURE NEI TRE CIMITERI COMUNALI";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZ. AG. MATTONI LEONARDO (01655620514)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|EASY GARDEN SRL (02253170423)|SARTINI MARCO (02448450425)|SAVI ELIA (01649830435)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZ. AG. MATTONI LEONARDO (01655620514)|SAVI ELIA (01649830435)";"";"33546,22";"25349,50"
"Z6B15B2422";"IMPEGNO DI SPESA SECONDO SEMESTRE 2015 PER GESTIONE IN ECONOMIA DEL VERDE SU AREE DISMESSE DA SOC. AUTOSTRADE, ROTATORIE, COMPLANARE, ECC.";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)";"";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)";"";"24295,08";"10401,82"
"Z4B15B235A";"CENSIMENTO E MONITORAGGIO ALBERATURE";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"";"";"";"";"";"6357,38";"0,00"
"Z1B15B222E";"IMPEGNO DI SPESA SECONDO SEMESTRE 2015 PER GESTIONE IN ECONOMIA AREE VERDI";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|P.P. PARATI SRL (02516420425)|SAVI ELIA (01649830435)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|P.P. PARATI SRL (02516420425)|SAVI ELIA (01649830435)";"";"20983,61";"10201,36"
