"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z69212A5C6";"MANUTENZIONE ORDINARIA EDIFICI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"31/12/2017";"";"";"";"";"0,00";"0,00"
"ZC9212DD10";"LAVORI PER REALIZZAZIONE FRONT’ OFFICE PRESSO SCUOLA PUCCINI SEDE DELLA SEGRETERIA DELL’ ISTITUTO COMPRENSIVO “M. GICOMELLI”";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1920,00";"0,00"
"ZE0212DD61";"REALIZZAZIONE FRONT’ OFFICE PRESSO SCUOLA PUCCINI SEDE DELLA SEGRETERIA DELL’ ISTITUTO COMPRENSIVO “M. GICOMELLI”";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"";"INFISSI DI COGNINI SIMONE (02493010421)";"";"INFISSI DI COGNINI SIMONE (02493010421)";"";"1790,00";"0,00"
"Z481F13731";"LAVORI DI ADEGUAMENTO SISMICO PORZIONE IN MURATURA SCUOLA PRIMARIA E INFANZIA VALLONE – AVVIO PROCEDIMENTO A CONTRARRE PER AFFIDAMENTO DI SERVIZI TECNICI PROFESSIONALI";"23-AFFIDAMENTO DIRETTO";"20/06/2017";"";"";"group 112 (BACCHIOCCHI ALBERTO (BCCLRT47M15I608F)|BARUCCA GIACOMO (02405770427)|DONNINI JACOPO (DNNJCP87R01I608P)|SOLIDORO LORIS (00679340422)|SPADONI SANTINELLI MASSIMO (SPDMSM49R14I608S)|SPADONI SANTINELLI MATTEO (SPDMTT85A05I608D))";"";"group 112 (BACCHIOCCHI ALBERTO (BCCLRT47M15I608F)|BARUCCA GIACOMO (02405770427)|DONNINI JACOPO (DNNJCP87R01I608P)|SOLIDORO LORIS (00679340422)|SPADONI SANTINELLI MASSIMO (SPDMSM49R14I608S)|SPADONI SANTINELLI MATTEO (SPDMTT85A05I608D))";"17280,00";"0,00"
"Z3E20E8DD4";"LAVORI DI MONTAGGIO ED INSTALLAZIONE GIOCHI PRESSO LE AREE ESTERNE DELLE SCUOLE DINFANZIA";"23-AFFIDAMENTO DIRETTO";"";"";"DUCCI SRL (02213700517)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"9264,42";"0,00"
"ZEE1E9C2D7";"AFFIDAMENTO DI SERVIZI TECNICI PROFESSIONALI RELATIVI ALLA VERIFICA DELLA VULNERABILITA' SISMICA DI EDIFICI SCOLASTICI COMUNALI (SCUOLE INFANZIA – ARCOBALENO – GIARDINO DEL SOLE - CESANELLA)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/05/2017";"31/12/2017";"A.BA.CO. STUDIO TECNICO DI BARBARITO PIETRO & C. (03524510652)|CLEMENTE ENGINEERING SRL (03270770716)|CO.M.SIGMA SRL (01950780229)";"group 113 (CASILLO GIANMARCO (CSLGMR83R18D583T)|FIORUCCI GIUSEPPE (FRCGPP69R10A390G)|SEDDA LORENZO (SDDLNZ81T25A390O))";"";"group 113 (CASILLO GIANMARCO (CSLGMR83R18D583T)|FIORUCCI GIUSEPPE (FRCGPP69R10A390G)|SEDDA LORENZO (SDDLNZ81T25A390O))";"18328,60";"0,00"
"Z2E1E50C19";"INTERVENTO DI VERIFICA DELLE INFILTRAZIONI PRESSO BOCCIODROMO MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"31/12/2017";"";"";"";"";"200,00";"0,00"
"ZD81F8F646";"AFFIDAMENTO DI SERVIZI TECNICI PROFESSIONALI RELATIVI ALLA VERIFICA DELLA VULNERABILITA' SISMICA SCUOLA G. PASCOLI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/11/2017";"30/01/2018";"OMEGA SRL (01246890097)|S.T.I.@ (02766470831)";"group 114 (BARCIULLI MATILDE (BRCMLD87H46I155Z)|ROMOLINI LUCA (RMLLCU69S17I155K)|SILVESTRELLI PAOLO (SLVPLA65A03A390T))";"";"group 114 (BARCIULLI MATILDE (BRCMLD87H46I155Z)|ROMOLINI LUCA (RMLLCU69S17I155K)|SILVESTRELLI PAOLO (SLVPLA65A03A390T))";"10801,54";"0,00"
"ZF820C64F9";"LAVORI DI MANUTENZIONE STRAORDINARIA FILTRO VASCA PICCOLA PISCINA SALINE";"23-AFFIDAMENTO DIRETTO";"01/12/2017";"";"GRAMAGLIA S.R.L. (00664540424)";"";"GRAMAGLIA S.R.L. (00664540424)";"";"8000,00";"0,00"
"ZA920C8A82";"LAVORI DI MANUTENZIONE SCIVOLO INGRESSO DISABILI “PALAZZO NUOVA GIOVENTU”";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"15/01/2018";"CE.MAR. S.R.L. (02220390427)";"";"CE.MAR. S.R.L. (02220390427)";"";"630,00";"0,00"
"ZC220D68F3";"RISANAMENTO CONSERVATIVO PONTILE ROTONDA A MARE - AFFIDAMENTO INCARICO PROGETTO DI FATTIBILITA’ TECNICO ECONOMICA";"23-AFFIDAMENTO DIRETTO";"01/12/2017";"30/01/2018";"STUDIO CAMPODONICO ASSOCIATI (02281500427)";"";"STUDIO CAMPODONICO ASSOCIATI (02281500427)";"";"1500,00";"0,00"
"ZC41FF6EC7";"AFFIDAMENTO DI SERVIZI TECNICI PROFESSIONALI RELATIVI ALLA VERIFICA DELLA VULNERABILITA' SISMICA ED INDAGINI NON STRUTTURALI SCUOLE INFANZIA AQUILONE E VIVERE VERDE, ASILO NIDO PRATO VERDE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CITTA' FUTURA (00432690469)|SETTANTA7 STUDIO ASSOCIATO (10119920014)";"group 106 (GEOL. STEFANO GIULIANI (GLNSFN60R31E388Y)|ING FRANCESCO MARIA MANCINI (MNCFNC87M27E388I)|ING. MICHELE MARIA MANCINI (MNCMHL83T29E388R)|ING. SILVIA MALATINI (MLTSLV80P43A271B))";"";"group 106 (GEOL. STEFANO GIULIANI (GLNSFN60R31E388Y)|ING FRANCESCO MARIA MANCINI (MNCFNC87M27E388I)|ING. MICHELE MARIA MANCINI (MNCMHL83T29E388R)|ING. SILVIA MALATINI (MLTSLV80P43A271B))";"20685,00";"0,00"
"Z9720D6920";"VERIFICA DI VULNERABILITA’ SISMICA EDIFICIO ADIBITO A SPOGLIATOI CAMPO CALCIO MARZOCCA";"23-AFFIDAMENTO DIRETTO";"30/01/2018";"";"ALL INGEGNERIA STUDIO TECNICO ASSOCIATO (01065520429)";"";"ALL INGEGNERIA STUDIO TECNICO ASSOCIATO (01065520429)";"";"4951,50";"0,00"
"Z6B1E84377";"RISANAMENTO CONSERVATIVO INGRESSO MONUMENTALE STADIO BIANCHELLI INCARICO DI COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE";"23-AFFIDAMENTO DIRETTO";"09/05/2017";"30/06/2017";"GENGHINI PIERLUIGI (01542100423)";"";"GENGHINI PIERLUIGI (01542100423)";"";"700,00";"0,00"
"Z7C207DB08";"ADEGUAMENTO IMPIANTO ELETTRICO CAMPO DI CALCIO MARZOCCA - AFFIDAMENTO INCARICO DI PROGETTAZIONE ESECUTIVA";"23-AFFIDAMENTO DIRETTO";"15/11/2017";"30/01/2018";"GIGLIO GIUSEPPE (00919420422)";"";"GIGLIO GIUSEPPE (00919420422)";"";"3500,00";"0,00"
"ZC01EC63CA";"RIPRISTINO DANNI ARRECATI ALL'IMPIANTO DI PUBBLICA ILLUMINAZIONE VIA MARZABOTTO";"23-AFFIDAMENTO DIRETTO";"26/05/2017";"31/12/2017";"";"";"";"";"1577,76";"0,00"
"Z041AA9E83";"RIPRISTINO DELLE CONDIZIONI DI AGIBILITÀ PALESTRA E SPOGLIATOI PRESSO SCUOLA MARCHETTI - INCARICO COLLAUDO STATICO";"23-AFFIDAMENTO DIRETTO";"18/07/2016";"31/12/2016";"SPADONI SANTINELLI MASSIMO (SPDMSM49R14I608S)";"";"SPADONI SANTINELLI MASSIMO (SPDMSM49R14I608S)";"";"2808,00";"0,00"
"ZA220C3D20";"ACQUISTO ATTREZZATURE LUDICHE DA INSTALLARE NELLE AREE ESTERNE DELLE SCUOLE PER L’INFANZIA COMUNALI";"23-AFFIDAMENTO DIRETTO";"20/12/2017";"";"STEBO AMBIENTE S.R.L. G.M.B.H. (01432260212)";"";"STEBO AMBIENTE S.R.L. G.M.B.H. (01432260212)";"";"36632,16";"0,00"
"ZF11A5E9AA";"SOSTITUZIONE CENTRALINA ANTINCENDIO SERVIZI SOCIALI AL PALAZZO DEL DUCA";"23-AFFIDAMENTO DIRETTO";"21/06/2016";"31/12/2016";"CORTESI MARCHE SRL (02094730427)";"";"CORTESI MARCHE SRL (02094730427)";"";"1840,00";"0,00"
"Z1C20A4E26";"PROGETTAZIONE ESECUTIVA E PRATICA PER OTTENIMENTO ATTESTAZIONE CONFORMITA’ ANTINCENDIO PALESTRA SCUOLA PUCCINI";"23-AFFIDAMENTO DIRETTO";"30/11/2017";"";"UBERTINI STEFANO (01408380416)";"";"UBERTINI STEFANO (01408380416)";"";"3230,00";"0,00"
"Z151ED23F4";"LAVORI DI REALIZZAZIONE NUOVO IMPIANTO DI RILEVAZIONE INCENDI PRESSO SCUOLA PASCOLI – INCARICO DD. LL. E CONTABILITA’";"23-AFFIDAMENTO DIRETTO";"30/05/2017";"31/12/2017";"GIGLIO GIUSEPPE (00919420422)";"";"GIGLIO GIUSEPPE (00919420422)";"";"1872,00";"0,00"
"Z0C2090D25";"LAVORI DI MANUTENZIONE STRAORDINARIA COPERTURA CENTRO OLIMPIONICO TENNISTAVOLO";"23-AFFIDAMENTO DIRETTO";"28/01/2018";"";"BIAGETTI S.R.L. (02178310427)";"";"BIAGETTI S.R.L. (02178310427)";"";"5200,00";"0,00"
"Z651FC9A19";"LAVORI DI ADEGUAMENTO IMMOBILE BIC 7 PER TRASFERIMENTO MAGAZZINO COMUNALE VIA RODI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/09/2017";"15/01/2018";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"11954,45";"0,00"
"Z691DC2B96";"ACQUISTO PRODOTTI DIVERSI UFFICIO PROGETTAZIONE - IMPEGNO DI SPESA PER FORNITURA... RICAMBI AUTOVETTURA";"23-AFFIDAMENTO DIRETTO";"10/03/2017";"13/06/2017";"AUTORICAMBI DORICO SRL (00120830427)";"";"AUTORICAMBI DORICO SRL (00120830427)";"";"77,00";"77,00"
"Z0021439DC";"DEMOLIZIONE FIAT FIORINO BA 724 GP";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"27/12/2017";"FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"117,00";"117,00"
"ZA62143980";"DEMOLIZIONE APE POKER BG 100 RG";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"27/12/2017";"FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"117,00";"117,00"
"Z061F03FF9";"INTERVENTO DI RIMOZIONE MATERIALE SABBIOSO SCALA ACCESSO MAGAZZINI INTERRATI ROTONDA A MARE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"15/06/2017";"08/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"140,00";"140,00"
"ZA21F5EFDB";"FORNITURA POSA IN OPERA DI CAVI IMPIANTI VIDEO LOCALI PALAZZETTO BAVIERA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"17/07/2017";"14/09/2017";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"150,00";"150,00"
"ZC21F21E21";"INTERVENTO DI RIPARAZIONE APE PORTER - IMPEGNO DI SPESA ED AFFIDAMENTO SERVIZIO";"23-AFFIDAMENTO DIRETTO";"26/06/2017";"24/08/2017";"MARIOTTI MASSIMO (02215090420)";"";"MARIOTTI MASSIMO (02215090420)";"";"183,40";"183,40"
"ZC41F4FF00";"INTERVENTO DI RIPRISTINO PORZIONI DI PARETI IN CARTONGESSO PRESSO SCUOLA PRIMARIA VALLONE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"11/07/2017";"31/12/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"290,00";"190,00"
"Z071E50C5F";"INTERVENTO DI VERIFICA DELLE INFILTRAZIONI SULLA COPERTURA CABINA MEDIA TENSIONE TEATRO LA FENICE - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"04/07/2017";"PERINI LUCA (01480150422)";"";"PERINI LUCA (01480150422)";"";"200,00";"200,00"
"Z541E50B8E";"INTERVENTO DI VERIFICA INFILTRAZIONI NIDO D’INFANZIA PRATO VERDE - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"01/06/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"200,00";"200,00"
"Z4E20B0058";"LAVORI DI MANUTENZIONE CANCELLO INGRESSO CIMITERO “LE GRAZIE “ ZONA CONVENTO";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"21/11/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"204,00";"204,00"
"Z261EBF897";"ACQUISTO ACCESSORI BAGNO PER SERVIZI IGIENICI PALAZZETTO BAVIERA - IMPEGNO DI SPESA ED AFFIDAMENTO  FORNITURA";"23-AFFIDAMENTO DIRETTO";"24/05/2017";"31/12/2017";"EUROGAS S.R.L. (00995820420 )";"";"EUROGAS S.R.L. (00995820420 )";"";"228,00";"213,51"
"ZBE1EA2B8F";"FORNITURA PRODOTTO PER RIMOZIONE SCRITTE VANDALICHE - IMPEGNO DI SPESA ED AFFIDAMENTO  FORNITURA";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"04/07/2017";"IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)";"";"IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)";"";"216,00";"216,00"
"Z4E1F60D2E";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA D’INFANZIA DE AMICIS MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"17/07/2017";"14/09/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"220,32";"220,32"
"ZF5203E968";"SERVIZIO DI  RIPARAZIONE APE POKER TARGATO BT 244 HB";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"25/10/2017";"MARIOTTI MASSIMO (02215090420)";"";"MARIOTTI MASSIMO (02215090420)";"";"231,75";"231,75"
"ZD3213CFF9";"LAVORI DI MANUTENZIONE MURI DI RECINZIONE E SOTTOSCALE SCUOLA SCAPEZZANO";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"20/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"236,00";"236,00"
"ZC81F0404C";"INTERVENTO DI SISTEMAZIONE DEI CARDINI DEL PORTONE D'INGRESSO PRINCIPALE DELLA SCUOLA MEDIA G. FAGNANI - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"15/06/2017";"08/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"242,00";"242,00"
"ZAA1F54D4B";"PAGAMENTO CANONE SPECIALE RAI PER PALAZZO “LA NUOVA GIOVENTU”- IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"12/07/2017";"29/08/2017";"RAI RADIO TELEVISIONE ITALIANA (00925091001)";"";"RAI RADIO TELEVISIONE ITALIANA (00925091001)";"";"242,47";"242,47"
"ZE81EA129A";"INTERVENTO DI RIPARAZIONE CARRELLO ELEVATORE FRONTALE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"05/07/2017";"CARNEVALETTI ALBERTO & C. SNC (00107990426)";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)";"";"244,09";"244,09"
"Z870DE6BDA";"RIPRISTINO DANNI ARRECATI AGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE IN SEGUITO AD INCIDENTE - VIA CAMPO BOARIO";"23-AFFIDAMENTO DIRETTO";"18/02/2014";"31/12/2014";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"247,42";"247,42"
"Z051FF5AAC";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA D’INFANZIA “L. PIERONI” E  “S. GAUDENZIO”";"23-AFFIDAMENTO DIRETTO";"10/10/2017";"31/10/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"250,00";"250,00"
"Z7F2115876";"LAVORI PER RIPRISTINO DANNI ARRECATI ALLE PORTE DURANTE IL FURTO PRESSO SCUOLA PASCOLI";"23-AFFIDAMENTO DIRETTO";"11/12/2017";"16/12/2017";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"250,00";"250,00"
"ZEA2050B9A";"LAVORI DI TINTEGGIATURA PANNELLI ESPOSITIVI PRESSO PALAZZO DUCALE";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"25/11/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"250,00";"250,00"
"Z2D1E698EB";"FORNITURA STEMMI ARALDICI PER RECINZIONE PALAZZETTO BAVIERA - IMPEGNO DI SPESA ED AFFIDAMENTO FORNITURA";"23-AFFIDAMENTO DIRETTO";"02/05/2017";"04/07/2017";"3M SRL (02568260422)";"";"3M SRL (02568260422)";"";"259,83";"259,83"
"ZFA1F948F9";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA D’INFANZIA GIROTONDO - IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"04/08/2017";"14/09/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"260,00";"260,00"
"Z871F49F24";"IMPEGNO DI SPESA PER ACQUISTO MANUALI TECNICO-AMMINISTRATIVI E AFFIDAMENTO FORNITURA";"23-AFFIDAMENTO DIRETTO";"07/07/2017";"13/09/2017";"MAGGIOLI S.p.A. (02066400405)";"";"MAGGIOLI S.p.A. (02066400405)";"";"262,29";"262,29"
"Z2321045A5";"LAVORI DI MANUTENZIONE IMPIANTO IDRICO CIMITERO MONTIGNANO";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"20/12/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"266,00";"266,00"
"ZBC1F52CE3";"INTERVENTO DI RIPARAZIONE TUBAZIONE CIMITERO MONTIGNANO - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"11/07/2017";"08/08/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"269,00";"269,00"
"Z192062392";"LAVORI PER ELIMINAZIONE INFILTRAZIONI D’ACQUA PRESSO EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"02/11/2017";"14/11/2017";"PERINI LUCA (01480150422)";"";"PERINI LUCA (01480150422)";"";"270,00";"270,00"
"Z051F25128";"OVIMENTAZIONE DEGLI ARREDI DEGLI UFFICI COMUNALI DI PALAZZO “LA NUOVA GIOVENTU' - IMPEGNO DI SPESA ED AFFIDAMENTO  SERVIZIO";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"24/08/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"288,00";"288,00"
"Z131EA1114";"ACQUISTO MATERIALI DI CONSUMO PER LA REALIZZAZIONE DEI MANTELLI DI COPERTURA VENTIL CONVETTORI PALAZZETTO BAVIERA - IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"08/08/2017";"CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"290,00";"290,00"
"Z051E9192B";"FORNITURA PORTA GRIGLIATA IN FERRO PER CENTRALE TERMICA PALAZZETTO BAVIERA - IMPEGNO DI SPESA ED AFFIDAMENTO FORNITURA";"23-AFFIDAMENTO DIRETTO";"11/05/2017";"04/07/2017";"3M SRL (02568260422)";"";"3M SRL (02568260422)";"";"290,00";"290,00"
"ZE6201E29E";"INTERVENTO PER LAVORI DI SOSTITUZIONE MATTONELLE IN PVC SCUOLA PRIMARIA PUCCINI";"23-AFFIDAMENTO DIRETTO";"11/10/2017";"13/10/2017";"BACCIANINI SNC DI PARADISI GIORGIO (02265760427)";"";"BACCIANINI SNC DI PARADISI GIORGIO (02265760427)";"";"300,00";"300,00"
"ZBB1E509E7";"INTERVENTO DI VERIFICA DELLE INFILTRAZIONI PORTICATO DI INGRESSO SCUOLA PASCOLI SU VIA OBERDAN - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"04/07/2017";"PERINI LUCA (01480150422)";"";"PERINI LUCA (01480150422)";"";"300,00";"300,00"
"ZDC1E50DE5";"SOSTITUZIONE VETRO FINESTRA PALESTRA SCUOLA MEDIA BELARDI MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"14/09/2017";"VETRERIA MISA S.R.L. (00820320422)";"";"VETRERIA MISA S.R.L. (00820320422)";"";"300,00";"300,00"
"ZB020015F3";"INTERVENTO DI SISTEMAZIONE TERRAZZO DI PALAZZO “LA NUOVA GIOVENTU'";"23-AFFIDAMENTO DIRETTO";"10/10/2017";"15/11/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"300,00";"300,00"
"Z8A1FF74B7";"LAVORI DI RIMOZIONE INSEGNA PRESSO STADIO COMUNALE  G. BIANCHELL";"23-AFFIDAMENTO DIRETTO";"10/10/2017";"15/11/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"300,00";"300,00"
"Z7A1F590C1";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA D’INFANZIA S.GAUDENZIO - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"28/08/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"300,00";"300,00"
