"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z751EE65EE";"ULTERIORE FORNITURA DI PANNELLI IN LEGNO GRIGLIATO PER RELIZZAZIONE STRUTTURE DEPOSITO TEMPORANEO DI ATTREZZATURE BALNEARI SU SPIAGGE LIBERE RICADENTI ENTRO IL TERRITORIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"07/06/2017";"04/07/2017";"TERREVERDI SOC.COOP P.A. (01592270423)";"";"TERREVERDI SOC.COOP P.A. (01592270423)";"";"834,50";"834,50"
"Z1808842B9";"LAVORI PER ISPEZIONE COLLETTORE ACQUE BIANCHE SBOCCO A MARE NEL TRATTO INTERRATO EX VILLA SERENA SUL LUNGOMARE G. MAMELI";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"23/03/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"846,69";"699,74"
"Z600DABBEF";"FORNITURE VARIE MANUTENZIONE STRUTTURE AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"11/02/2014";"ARGENTATI EDILIZIA SNC (00940740426)|BELLOCCHI AURELIO DI BELLOCCHI (01181450428)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|PETTINATO GIUSEPPA (PTTGPP64S53D960E)|S.A.T.E.C. S.D.F. DI BROCCHINI (00815770425)";"";"ARGENTATI EDILIZIA SNC (00940740426)|BELLOCCHI AURELIO DI BELLOCCHI (01181450428)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|PETTINATO GIUSEPPA (PTTGPP64S53D960E)|S.A.T.E.C. S.D.F. DI BROCCHINI (00815770425)";"";"889,27";"889,27"
"Z9A1F6984D";"FORNITURA MATERIALE VARIO DI FERRAMENTA PER MANUTENZIONE ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"19/07/2017";"08/08/2017";"NUOVA FERRAMENTA SRL (02628530426)";"";"NUOVA FERRAMENTA SRL (02628530426)";"";"970,00";"982,13"
"Z5D099C856";"CARATTERIZZAZIONE GRANULOMETRICA SEDIMENTI MARINI SPIAGGIA EMERSA PER PREPARAZIONE ARENILE STAGIONE TURISTICA 2013";"23-AFFIDAMENTO DIRETTO";"22/04/2013";"07/05/2013";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)";"";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)";"";"1000,00";"1000,00"
"Z080EDE40D";"CARATTERIZZAZIONE GRANULOMETRICA SEDIMENTI MARINI SPIAGGIA EMERSA IN COMUNE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"17/04/2014";"12/05/2014";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)";"";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)";"";"1000,00";"1000,00"
"ZC60B4D446";"MANUTENZIONE COLONNINE EROGATRICI SERVIZI PRESSO BANCHINE PORTUALI DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"29/08/2013";"16/09/2103";"D.G. IMPIANTI DI DANIELE GRIFONE (02968701207)";"";"D.G. IMPIANTI DI DANIELE GRIFONE (02968701207)";"";"1011,00";"1011,00"
"Z3C0B4F3B6";"FORNITURA E POSA IN OPERA ELETTROPOMPA SOMMERSA FOSSO MORIGNANO";"23-AFFIDAMENTO DIRETTO";"30/08/2013";"19/09/2013";"ELETTROMECCANICA CASABIANCA (02075310421)";"";"ELETTROMECCANICA CASABIANCA (02075310421)";"";"1023,66";"1023,66"
"Z2112E98F2";"TRASPORTO MATERIALI VARI ABBANDONATI NEI GRIGLIATI IN SPIAGGIA, LORO CERNITA E SUCCESSIVO SMALTIMENTO";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"06/02/2015";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"1053,00";"1053,00"
"Z811D35C1D";"LAVORI E FORNITURE IN ECONOMIA PER MANUTENZIONE STRUTTURE PORTUALI";"23-AFFIDAMENTO DIRETTO";"02/02/2017";"21/02/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MEDITERRANEA SERVICE SRL (02022720425)|M.O. S.R.L. (02119980429)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MEDITERRANEA SERVICE SRL (02022720425)|M.O. S.R.L. (02119980429)";"";"1188,00";"1188,00"
"ZC308DB00E";"SMALTIMENTO METERIALE INERTE DERIVATO DA ATTIVITA' DU DEMOLIZIONE MANUFATTI CANTIERE EX NAVALMECCANICO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"26/02/2013";"15/03/2013";"T. & S.  SCARL (02128320427)";"";"T. & S.  SCARL (02128320427)";"";"1250,00";"1250,00"
"ZCD0D76007";"RIPARAZIONE DISSUASORI STRADALI PILOMAT";"23-AFFIDAMENTO DIRETTO";"23/01/2014";"30/01/2014";"PILOMAT S.R.L. (00383760162)";"";"PILOMAT S.R.L. (00383760162)";"";"1261,80";"1261,80"
"ZF20929CDC";"BONFICA MEDIANTE RIMOZIONE MATERIALI CONTENENTI AMIANTO PRESSO CANTIERE EX NAVALMECCANICO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"19/03/2013";"12/04/2013";"ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)";"";"ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)";"";"1265,00";"1265,00"
"Z610C0AD18";"FORNITURA MATERIALI PER RIPRESA STRUTTURA IN C.A. SUL PORTO CANALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"22/10/2013";"15/11/2013";"NUOVA COMES S.R.L. (01219970421)";"";"NUOVA COMES S.R.L. (01219970421)";"";"1295,47";"1295,47"
"ZB60B4ED60";"RIPRESA TINTEGGIATURA MURETTO PARASABBIAA SEGUITO DEL RIPRISTINO DEL PARAMENTO IN C.A.";"23-AFFIDAMENTO DIRETTO";"30/08/2013";"16/09/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"1308,16";"1308,16"
"Z0F0C2FCC4";"FORNITURA KIT LED SPECIALI DI RICAMBIO PER PALETTI P.I. IN FERRO COR-TEN ISTALLATI SUL ìMOLO DI SOPRAFLUTTO DEL PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"20/11/2013";"EFFETTO LUCE (01271900431)";"";"EFFETTO LUCE (01271900431)";"";"1315,00";"1315,00"
"Z491D35BBA";"FORNITURE DI MATERIALI DIVERSI PER MANUTENZIONE ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"02/02/2017";"21/02/2017";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|EUROSINTEX (02448130167)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|NEVOLA MARMI (02048300426)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|EUROSINTEX (02448130167)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|NEVOLA MARMI (02048300426)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)";"";"1316,05";"1316,05"
"Z60091A1BA";"FORNITURA CASSEFORME REALIZZATE SU DISEGNO";"23-AFFIDAMENTO DIRETTO";"14/03/2013";"10/04/2013";"ARBLOC S.R.L. (00643200264)";"";"ARBLOC S.R.L. (00643200264)";"";"1347,00";"1347,00"
"Z740FA1F5D";"FORNITURA MATERIALE VARIO PER AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"12/06/2014";"25/06/2014";"FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|MARIOTTI MASSIMO (02215090420)|NUOVA FERRAMENTA SRL (02628530426)|PILOMAT S.R.L. (00383760162)";"";"FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|MARIOTTI MASSIMO (02215090420)|NUOVA FERRAMENTA SRL (02628530426)|PILOMAT S.R.L. (00383760162)";"";"1350,95";"1350,95"
"ZD70DABBA7";"FORNITURA MATERIALE IN LEGNO IROKO PER SOSTITUZIONE PAVIMENTAZIONE PASSERELLA MANUFATTO ATTRAVERSAMENTO FOSSO  MORIGNANO POSTO SUL LUNGOMARE L. DA VINCI.";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"11/02/2014";"CENTROLEGNO SRL (02306990413)";"";"CENTROLEGNO SRL (02306990413)";"";"1375,00";"1375,00"
"Z32115DACC";"FORNITURA E POSA SEGNALETICA STRADALE NELL'AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"23/10/2014";"12/11/2014";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"1387,26";"1387,26"
"Z3612E97BE";"LAVORI IN ECONOMIA PER MANUTENZIONE ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"06/02/2015";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"1397,00";"1397,00"
"ZC1092A052";"SMALTIMENTO RIFIUTI URBANI PROVENINETI DALLA PULIZIA DELL'AREA CANTIERE EX NAVALMECCANICO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"19/03/2013";"28/03/2013";"ASA S.R.L. (02151080427)";"";"ASA S.R.L. (02151080427)";"";"1444,16";"1444,16"
"Z0B0FA16AC";"LAVORI MANUTENZIONE AREA PORTURALE";"23-AFFIDAMENTO DIRETTO";"12/06/2014";"25/06/2014";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"1455,45";"1455,45"
"ZC51F8439C";"NOLO AUTOMEZZI PER RIMOZIONE BARCHE E ATTREZZATURE ABBANDONATE DA IGNOTI SULL'ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"28/07/2017";"23/08/2017";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"1500,00";"1465,00"
"Z8010E2978";"INSTALLAZIONE BACHECHE LUNGOMARE";"23-AFFIDAMENTO DIRETTO";"23/09/2014";"22/10/2014";"INFISSI DI COGNINI SIMONE (02493010421)|NUOVA FERRAMENTA SRL (02628530426)";"";"INFISSI DI COGNINI SIMONE (02493010421)|NUOVA FERRAMENTA SRL (02628530426)";"";"1504,29";"1504,29"
"Z6C0B4D487";"Z6C0B4D487";"23-AFFIDAMENTO DIRETTO";"29/08/2013";"30/09/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"1504,52";"1504,52"
"Z440F9F9EA";"Messa in opera n. 40 pali in legno";"23-AFFIDAMENTO DIRETTO";"11/06/2014";"08/07/2014";"PAOLETTI GIACOMO (02386570424)";"";"PAOLETTI GIACOMO (02386570424)";"";"1560,00";"1560,00"
"Z7E12E9594";"consulenza per intervento miglioramento condizioni ambientali in corrispondenza della foce del fosso della giustizia sull'arenile nord di senigallia";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"06/02/2015";"MANCINELLI ALESSANDRO (00427550421)";"";"MANCINELLI ALESSANDRO (00427550421)";"";"1622,40";"1622,40"
"Z5E1D0C4B5";"FORNITURA SOGLIE PER MURETTO PARASABBIA DEL LUNGOMARE DI LEVANTE DI VARIE LUNGJEZZE, UGUALIA QUELLE ESISTENTI";"23-AFFIDAMENTO DIRETTO";"24/01/2017";"16/02/2017";"NEVOLA MARMI (02048300426)";"";"NEVOLA MARMI (02048300426)";"";"1650,00";"1650,00"
"Z0F119236E";"LAVORI ECONOMIA PORTO E SPIAGGIA";"23-AFFIDAMENTO DIRETTO";"05/11/2014";"25/11/2014";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)";"";"1684,91";"1684,91"
