"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZA220C3D20";"ACQUISTO ATTREZZATURE LUDICHE DA INSTALLARE NELLE AREE ESTERNE DELLE SCUOLE PER L’INFANZIA COMUNALI";"23-AFFIDAMENTO DIRETTO";"20/12/2017";"";"STEBO AMBIENTE S.R.L. G.M.B.H. (01432260212)";"";"STEBO AMBIENTE S.R.L. G.M.B.H. (01432260212)";"";"36632,16";"0,00"
"6200700383";"RIFORESTAZIONE PER L’ASSORBIMENTO DI CARBONIO IN LINEA CON GLI MOBBIETTIVI DEL PIANO NAZIONALE DI RIDUZIONE DI GAS SERRA IN ADEMPIMENTO AL PROTOCOLLO DI KYOTO – AREA 35 SALINE E ATREA 36 CESANELLA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/03/2015";"31/12/2020";"ALTESINO SOCIETA' COOPERATIVA AGRICOLA E FORESTALE (00848780425)|AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|CONSORZIO MARCHE VERDI SOCIETA' COOPERATIVA AGRICOLA E FORESTALE (01300420427)|GALAZZI FEDERICA  (02631000425)|SNB Service S.r.l.  (04549280289)|SOC.COOP.AGR.TRABARIA (01374490413)";"";"AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|CONSORZIO MARCHE VERDI SOCIETA' COOPERATIVA AGRICOLA E FORESTALE (01300420427)|GALAZZI FEDERICA  (02631000425)|SNB Service S.r.l.  (04549280289)";"";"292176,77";"82084,42"
"Z75214962F";"CONCESSIONE SERVIZIO ILLUMINAZIONE VOTIVA DEI CIMITERI COMUNALI 01/01/2018 - 30/06/2018";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"30/06/2018";"MARIANI SRL - Macerata (00082190430)";"";"MARIANI SRL - Macerata (00082190430)";"";"19900,00";"0,00"
"Z7E1D7FCB1";"SERVIZIO ANNUALE DI ALLESTIMENTO PER EVENTI";"23-AFFIDAMENTO DIRETTO";"22/02/2017";"30/04/2018";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|SEA GRUPPO SRL (01213360413)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|SEA GRUPPO SRL (01213360413)";"";"24804,00";"20490,42"
"ZD81F8F646";"AFFIDAMENTO DI SERVIZI TECNICI PROFESSIONALI RELATIVI ALLA VERIFICA DELLA VULNERABILITA' SISMICA SCUOLA G. PASCOLI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/11/2017";"30/01/2018";"OMEGA SRL (01246890097)|S.T.I.@ (02766470831)";"group 114 (BARCIULLI MATILDE (BRCMLD87H46I155Z)|ROMOLINI LUCA (RMLLCU69S17I155K)|SILVESTRELLI PAOLO (SLVPLA65A03A390T))";"";"group 114 (BARCIULLI MATILDE (BRCMLD87H46I155Z)|ROMOLINI LUCA (RMLLCU69S17I155K)|SILVESTRELLI PAOLO (SLVPLA65A03A390T))";"10801,54";"0,00"
"Z7C207DB08";"ADEGUAMENTO IMPIANTO ELETTRICO CAMPO DI CALCIO MARZOCCA - AFFIDAMENTO INCARICO DI PROGETTAZIONE ESECUTIVA";"23-AFFIDAMENTO DIRETTO";"15/11/2017";"30/01/2018";"GIGLIO GIUSEPPE (00919420422)";"";"GIGLIO GIUSEPPE (00919420422)";"";"3500,00";"0,00"
"ZC220D68F3";"RISANAMENTO CONSERVATIVO PONTILE ROTONDA A MARE - AFFIDAMENTO INCARICO PROGETTO DI FATTIBILITA’ TECNICO ECONOMICA";"23-AFFIDAMENTO DIRETTO";"01/12/2017";"30/01/2018";"STUDIO CAMPODONICO ASSOCIATI (02281500427)";"";"STUDIO CAMPODONICO ASSOCIATI (02281500427)";"";"1500,00";"0,00"
"ZA920C8A82";"LAVORI DI MANUTENZIONE SCIVOLO INGRESSO DISABILI “PALAZZO NUOVA GIOVENTU”";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"15/01/2018";"CE.MAR. S.R.L. (02220390427)";"";"CE.MAR. S.R.L. (02220390427)";"";"630,00";"0,00"
"Z651FC9A19";"LAVORI DI ADEGUAMENTO IMMOBILE BIC 7 PER TRASFERIMENTO MAGAZZINO COMUNALE VIA RODI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/09/2017";"15/01/2018";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"11954,45";"0,00"
"ZA9206CCC9";"SERVIZIO INTERVENTO DI VIGILANZA H 24 SU ALLARME PRESSO “PALAZZO LA NUOVA GIOVENTU’” ULTIMO TRIMESTRE 2017";"23-AFFIDAMENTO DIRETTO";"03/11/2017";"31/12/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"390,00";"0,00"
"Z701CA3327";"AFFIDAMENTO INCARICHI PER PRATICHE DI PREVENZIONE INCENDI: TEATRO LA FENICE A REGIME RIDOTTO ED AREA ARCHEOLOGICA SOTTOSTANTE TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"25/01/2017";"31/12/2017";"SOLIDORO LORIS (00679340422)";"";"SOLIDORO LORIS (00679340422)";"";"6930,00";"6930,00"
"ZEE1E3354";"MANUTENZIONE ORDINARIA MENSE ANNO 2017 – IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"10/04/2017";"31/12/2017";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"1273,77";"608,73"
"ZC61D3FED7";"MANUTENZIONE STRUTTURE SCOLASTICHE - IMPEGNO DI SPESA 1° TRIMESTRE";"23-AFFIDAMENTO DIRETTO";"06/02/2017";"31/12/2017";"3M SRL (02568260422)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CANONICO MAURIZIO (00884390428)|CAVALLARI SRL (02106690429)|COMANDO PROVINCIALE VIGILI DEL FUOCO ANCONA (80007490420)|CONTINI MIRCO (02184320428)|CORTESI MARCHE SRL (02094730427)|CURZI DIMERO (00947460424)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|DUE EMME SRL (02311140426)|ELETTROMECCANICA CASABIANCA (02075310421)| EUROGAS S.R.L. (00995820420 )|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)|SOLIDORO LORIS (00679340422)|TIRIBOCO SRL (02331630422)|VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)|VETRERIA MISA S.R.L. (00820320422)";"";"3M SRL (02568260422)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BACCIANINI SNC DI PARADISI GIORGIO (02265760427)|CANONICO MAURIZIO (00884390428)|CAVALLARI SRL (02106690429)|COMANDO PROVINCIALE VIGILI DEL FUOCO ANCONA (80007490420)|CONTINI MIRCO (02184320428)|CORTESI MARCHE SRL (02094730427)|CURZI DIMERO (00947460424)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|DUE EMME SRL (02311140426)|ELETTROMECCANICA CASABIANCA (02075310421)| EUROGAS S.R.L. (00995820420 )|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|MUGIANESI LEGNO SERVICE S.R.L. (02008140124)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)|SOLIDORO LORIS (00679340422)|TIRIBOCO SRL (02331630422)|VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)|VETRERIA MISA S.R.L. (00820320422)";"";"39344,26";"39344,26"
"ZB81D3FEFD";"MANUTENZIONE PRESIDI ANTINCENDIO  E FACCHINAGGIO PER";"23-AFFIDAMENTO DIRETTO";"06/02/2017";"31/12/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|CORTESI MARCHE SRL (02094730427)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|CORTESI MARCHE SRL (02094730427)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)";"";"5919,55";"5919,55"
"Z9F1D3FF1D";"MANUTENZIONE TEATRO E FARMACIE COMUNALI - IMPEGNO DI SPESA 1° SEMESTRE 2017";"23-AFFIDAMENTO DIRETTO";"06/02/2017";"31/12/2017";"3M SRL (02568260422)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COMANDO  PROVINCIALE VIGILI DEL FUOCO  ANCONA (80007490420)|CONTINI MIRCO (02184320428)|CONTINI MIRCO (02184320428)|CORTESI MARCHE SRL (02094730427)|CORTESI MARCHE SRL (02094730427)| EUROGAS S.R.L. (00995820420 )|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)|SECURITY TA.PE SRL (02202270423)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"3M SRL (02568260422)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COMANDO  PROVINCIALE VIGILI DEL FUOCO  ANCONA (80007490420)|CONTINI MIRCO (02184320428)|CONTINI MIRCO (02184320428)|CORTESI MARCHE SRL (02094730427)|CORTESI MARCHE SRL (02094730427)| EUROGAS S.R.L. (00995820420 )|INFISSI DI COGNINI SIMONE (02493010421)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)|SECURITY TA.PE SRL (02202270423)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"9236,88";"9236,88"
"Z2B1D3FF39";"MANUTENZIONE IMPIANTI SPORTIVI  ASILI NIDO  ROTONDA A MARE IMPEGNO DI SPESA 1° SEMESTRE 2017";"23-AFFIDAMENTO DIRETTO";"06/02/2017";"31/12/2017";"3M SRL (02568260422)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BARCHEMICALS SRL (01782980369)|BRADY ITALIA S.R.L. (02445290964)|CAVALLARI SRL (02106690429)|COMANDO  PROVINCIALE VIGILI DEL FUOCO  ANCONA (80007490420)|CONTINI MIRCO (02184320428)|CORTESI MARCHE SRL (02094730427)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|IMP. EDILE TURCHI LUCIANO (00938400421)|INFISSI DI COGNINI SIMONE (02493010421)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|MARTINI LUCA (02036770424)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NEW SYSTEM GLASS S.R.L. (02678640422)|NUOVA COMES S.R.L. (01219970421)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)|PERINI LUCA (01480150422)|ROVALDI STEFANO (01268580428)|VETRERIA MISA S.R.L. (00820320422)";"";"3M SRL (02568260422)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BARCHEMICALS SRL (01782980369)|BRADY ITALIA S.R.L. (02445290964)|CAVALLARI SRL (02106690429)|COMANDO  PROVINCIALE VIGILI DEL FUOCO  ANCONA (80007490420)|CONTINI MIRCO (02184320428)|CORTESI MARCHE SRL (02094730427)|CPL CONCORDIA SCARL (00154950364)|CURZI DIMERO (00947460424)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)| EUROGAS S.R.L. (00995820420 )|FERRAMENTA ANSUINI S.A.S. (00980250427)|IMP. EDILE TURCHI LUCIANO (00938400421)|INFISSI DI COGNINI SIMONE (02493010421)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|MARCHE ELETTRO FORNITURE S.R.L (01012720429)|MARTINI LUCA (02036770424)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NEW SYSTEM GLASS S.R.L. (02678640422)|NUOVA COMES S.R.L. (01219970421)|NUOVA FERRAMENTA SRL (02628530426)|PERINI LUCA (01480150422)|PERINI LUCA (01480150422)|ROVALDI STEFANO (01268580428)|VETRERIA MISA S.R.L. (00820320422)";"";"31911,08";"31911,08"
"Z261EBF897";"ACQUISTO ACCESSORI BAGNO PER SERVIZI IGIENICI PALAZZETTO BAVIERA - IMPEGNO DI SPESA ED AFFIDAMENTO  FORNITURA";"23-AFFIDAMENTO DIRETTO";"24/05/2017";"31/12/2017";"EUROGAS S.R.L. (00995820420 )";"";"EUROGAS S.R.L. (00995820420 )";"";"228,00";"213,51"
"Z242138F28";"LAVORI DI MANUTENZIONE IMPIANTI IDRICI PRESSO VARIE STRUTTURE SCOLASTICHE DA EFFETTUARSI DURANTE IL PERIODO DI CHIUSURA PER LE FESTIVITA’ NATALIZIE";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"31/12/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"1880,00";"1880,00"
"ZBA2147BAE";"LAVORI EDILI DI MANUTENZIONE AI CANALI DI GRONDA COPERTURA INGRESSO SCUOLA “A. MORO”";"23-AFFIDAMENTO DIRETTO";"21/12/2017";"31/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"337,00";"337,00"
"Z8C215DB09";"LAVORI URGENTI DI MANUTENZIONE STRAORDINARIA SULL’IMPIANTO IDRICO  PRESSO SCUOLA D’INFANZIA VALLONE";"23-AFFIDAMENTO DIRETTO";"21/12/2017";"31/12/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"12679,20";"12679,20"
"Z18211BC29";"LAVORI DI MANUTENZIONE IMPIANTI IDRICI PRESSO VARIE STRUTTURE SCOLASTICHE";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"31/12/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"900,00";"900,00"
"Z69212A5C6";"MANUTENZIONE ORDINARIA EDIFICI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"31/12/2017";"";"";"";"";"0,00";"0,00"
"Z082138A8D";"LAVORI DI TINTEGGIATURA PRESSO VARIE STRUTTURE SCOLASTICHE DA EFFETTUARSI DURANTE IL PERIODO DI CHIUSURA PER LE FESTIVITA’ NATALIZIE";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"31/12/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"1630,00";"1630,00"
"ZB92138C2D";"LAVORI DI MANUTENZIONE EDILI PRESSO VARIE STRUTTURE SCOLASTICHE DA EFFETTUARSI DURANTE IL PERIODO DI CHIUSURA PER LE FESTIVITA’ NATALIZIE";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"31/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1935,00";"1935,00"
"Z3C20FDAA6";"LAVORI DI MANUTENZIONE IMPIANTO ELEVATORE PRESSO TEATRO “LA FENICE”";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"31/12/2017";"CPL CONCORDIA SCARL (00154950364)";"";"CPL CONCORDIA SCARL (00154950364)";"";"640,00";"640,00"
"Z6B210B050";"ACQUISTO UPS E MATERIALI ELETTRICI PER LAVORI IN ECONOMIA PRESSO  FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"11/12/2017";"31/12/2017";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"875,26";"875,26"
"Z2E1E50C19";"INTERVENTO DI VERIFICA DELLE INFILTRAZIONI PRESSO BOCCIODROMO MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"31/12/2017";"";"";"";"";"200,00";"0,00"
"ZCA1EBCC8D";"INTERVENTO DI RIMOZIONE CONTROSOFFITTO PRESSO CENTRO SOCIALE ADRIATICO DI MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"24/05/2017";"31/12/2017";"PENNONI E DONATI & C S.N.C. (01346760414)";"";"PENNONI E DONATI & C S.N.C. (01346760414)";"";"4098,36";"3200,00"
"ZC41F4FF00";"INTERVENTO DI RIPRISTINO PORZIONI DI PARETI IN CARTONGESSO PRESSO SCUOLA PRIMARIA VALLONE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"11/07/2017";"31/12/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"290,00";"190,00"
"ZC01EC63CA";"RIPRISTINO DANNI ARRECATI ALL'IMPIANTO DI PUBBLICA ILLUMINAZIONE VIA MARZABOTTO";"23-AFFIDAMENTO DIRETTO";"26/05/2017";"31/12/2017";"";"";"";"";"1577,76";"0,00"
"Z7920B9729";"LAVORI DI MANUTENZIONE TAPPARELLE PRESSO CENTRO SOCIALE VALLONE";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"31/12/2017";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"530,00";"530,00"
"ZAD20B9773";"PULIZIE PER LAVORI DI MANUTENZIONE STRAORDINARIA SERVIZI IGIENICI LOCALI ANDOS PRESSO CENTRO COMMERCIALE SALINE";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"31/12/2017";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"555,00";"555,00"
"ZF720B4B4F";"MANUTENZIONE ORDINARIA EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"31/12/2017";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CONTINI MIRCO (02184320428)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CURZI DIMERO (00947460424)| EUROGAS S.R.L. (00995820420 )|FERRO E FERRAMENTA S.R.L. (01543990426)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CONTINI MIRCO (02184320428)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CURZI DIMERO (00947460424)| EUROGAS S.R.L. (00995820420 )|FERRO E FERRAMENTA S.R.L. (01543990426)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)";"";"4000,00";"2614,26"
"ZCF20B4C4B";"MANUTENZIONE ORDINARIA EDIFICI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"01/12/2017";"31/12/2017";"EUROGAS S.R.L. (00995820420 )|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|LUMINARI LUCIANO (00051280428)";"";"EUROGAS S.R.L. (00995820420 )|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|LUMINARI LUCIANO (00051280428)";"";"4000,00";"2456,80"
"ZA120BC151";"LAVORI DI INTERRAMENTO LINEE PUBBLICI SERVIZI VIA A. BRESCIA SCAPEZZANO";"23-AFFIDAMENTO DIRETTO";"20/12/2017";"31/12/2017";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"6147,54";"6147,54"
"Z151ED23F4";"LAVORI DI REALIZZAZIONE NUOVO IMPIANTO DI RILEVAZIONE INCENDI PRESSO SCUOLA PASCOLI – INCARICO DD. LL. E CONTABILITA’";"23-AFFIDAMENTO DIRETTO";"30/05/2017";"31/12/2017";"GIGLIO GIUSEPPE (00919420422)";"";"GIGLIO GIUSEPPE (00919420422)";"";"1872,00";"0,00"
"Z8B20A9F0D";"ACQUISTO SEGNALETICA MOBILE PER RIDUZIONE CAPIENZA TEATRO “LA FENICE” PER COMPLETAMENTO OTTEMPERANZA PRESCRIZONI IMPARTITE DAL COMANDO VV.F";"23-AFFIDAMENTO DIRETTO";"01/12/2017";"31/12/2017";"BRADY ITALIA S.R.L. (02445290964)";"";"BRADY ITALIA S.R.L. (02445290964)";"";"774,41";"774,41"
