"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"6641477034";"AFFIDAMENTO DELLA GESTIONE DEI SERVIZI CIMITERIALI TRIENNIO 2016-2019";"01-PROCEDURA APERTA";"18/04/2016";"";"DINAMICA CENTRO SERVIZI  (00615810546)|FUTURA SOC. COOP. SOCIALE (01134610425)";"group 103 (SERVICE ONE S.R.L. (02259840441)|TECNO SERVICE DI ALFREDO DI SALVATORE (00994320673))";"DINAMICA CENTRO SERVIZI  (00615810546)";"";"337003,28";"281409,88"
"706776475B";"AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA EDUCATIVA SCOLASTICA AGLI ALUNNI CON DISABILITA' NELLE SCUOLE DI OGNI ORDINE E GRADO E NEI NIDI D'INFANZIA";"01-PROCEDURA APERTA";"01/09/2017";"31/08/2020";"";"group 109 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"";"group 109 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"280143,34";"0,00"
"62286035CB";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA RC AUTO)";"01-PROCEDURA APERTA";"01/07/2015";"08/09/2020";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"279626,95";"279626,95"
"698941146B";"RIPRISTINO QUOTE OPERATIVE AVAMPORTO E IMBOCCATURA DEL PORTO DI SENIGALLIA E CONTESTUALE RIUTILIZZO DEI SEDIMENTI PER RIPROFOLATURA DELLA SPIAGGIA SOMMERSA";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"03/04/2017";"21/09/2017";"AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)";"";"AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)";"";"257288,80";"82150,76"
"5955580C14";"APPALTO DEL  SERVIZIO AFFISSIONE DEI MANIFESTI NEI PUBBLICI IMPIANTI A COOPERATIVE SOCIALI DI TIPO B";"01-PROCEDURA APERTA";"18/11/2014";"28/02/2018";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"180000,00";"160342,46"
"6893871A4F";"AFFIDAMENTO DEL SERVIZIO SOCIALE PROFESSIONALE PER IL RAFFORZAMENTO DELL'ACCESSO AL SISTEMA DEGLI INTERVENTI E DEI SERVIZI SOCIALI - PON PROGRAMMA OPERATIVO NAZIONALE - SISTEMA INCLUSIONE ATTIVA SIA";"02-PROCEDURA RISTRETTA";"01/01/2017";"31/08/2018";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"156948,58";"55056,09"
"355051165C";"APPALTO SERVIZIO DI RICOVERO, CUSTODIA E MANTENIMENTO DEI CANI RANDAGI CATTURATI";"01-PROCEDURA APERTA";"25/07/2012";"30/06/2015";"CANILE VOLPETELLA (02077170419)|CLAUDIO CANIGLIA (02543270421)|D'AMATO MAURO (DMTMRA72M15L049L)|FEDERICO 1° DI PANDOLFI FEDERICO (02338090422)|FLORES LEILA GISELA (FLRLGS77R42Z600C)|KERATON DI CARLETTI CARLA (02185980428)";"";"CLAUDIO CANIGLIA (02543270421)|D'AMATO MAURO (DMTMRA72M15L049L)|FEDERICO 1° DI PANDOLFI FEDERICO (02338090422)|FLORES LEILA GISELA (FLRLGS77R42Z600C)|KERATON DI CARLETTI CARLA (02185980428)";"";"150000,00";"78291,50"
"5679169683";"APPALTO DI SERVIZIO DI DERATTIZZAZIONE E DISINFESTAZIONE NEL TERRITORIO DI SENIGALLIA";"01-PROCEDURA APERTA";"19/04/2014";"";"AMBIQ DISINFESTAZIONI (02183460696)|ARTEMIDE GLOBAL SERVICE SRL (07880310631)|BIBLION SRL (04387641006)|DINAMICA CENTRO SERVIZI  (00615810546)|EKOSAN SRL (02193480783)|EKOSFERA SRL (02213110428)|GREEN SERVICE SNC (02261690420)|QUARK S.R.L. (01340370426)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)|SPURIO ROBERTO (01047130438)";"";"QUARK S.R.L. (01340370426)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)|SPURIO ROBERTO (01047130438)";"";"135000,00";"78895,48"
"632861062E";"APPALTO DI RICOVERO, CUSTODIA E MANTENIMENTO DEI CANI CATTURATI";"01-PROCEDURA APERTA";"08/07/2015";"31/12/2017";"I MIEI AMICI ANIMALI ONLUS (01461380428)|KERATON DI CARLETTI CARLA (02185980428)";"";"I MIEI AMICI ANIMALI ONLUS (01461380428)|KERATON DI CARLETTI CARLA (02185980428)";"";"100000,00";"34061,91"
"5593397937";"Aggiudicazione definitiva realizzazione progetto ""presi in tempo""";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"01/02/2014";"28/02/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"74976,00";"74976,00"
"55932510BE";"Aggiudicazione definitiva realizzazione progetto ""Un tempo giusto per ogni cosa: attivazione di nuovi interventi territoriali"". - Progetto integrato a sostegno della conciliazione tra tempi di vita e di lavoro ""Libera il Tempo""";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"01/02/2014";"28/02/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"60393,65";"60393,65"
"6228633E8A";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA INFORTUNI)";"01-PROCEDURA APERTA";"01/07/2015";"30/06/2020";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"59460,97";"59460,97"
"62286268C5";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA TUTELA LEGALE)";"01-PROCEDURA APERTA";"01/07/2015";"10/11/2020";"AIG EUROPE LIMITED RAPPRESENTANZA GENERALE PER L'ITALIA (08037550962)|ITAS MUTUA ASSICURAZIONI  (00110750221)";"";"AIG EUROPE LIMITED RAPPRESENTANZA GENERALE PER L'ITALIA (08037550962)";"";"53299,01";"53299,01"
"6228619300";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA RC PATRIMONIALE)";"01-PROCEDURA APERTA";"01/07/2015";"10/11/2020";"AIG EUROPE LIMITED RAPPRESENTANZA GENERALE PER L'ITALIA (08037550962)";"";"AIG EUROPE LIMITED RAPPRESENTANZA GENERALE PER L'ITALIA (08037550962)";"";"43070,62";"43070,62"
"ZE425F0619";"AFFIDAMENTO SERVIZIO DI ""SEGRETARIATO SOCIALE/PUNTO UNICO DI ACCESSO";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"01/01/2019";"30/06/2020";"SOC. COOP. SOCIALE NASCE UN SORRISO (01518020761)";"";"SOC. COOP. SOCIALE NASCE UN SORRISO (01518020761)";"";"37152,00";"0,00"
"ZA41BA8D3F";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"25/10/2016";"27/12/2016";"CO.DI.IN. MARCHE  (02206660421)";"";"CO.DI.IN. MARCHE  (02206660421)";"";"36045,87";"36045,87"
"60671881ED";"CONCESSIONE SERVIZIO DI TESORERIA PERIODO 01/02/2015 - 31/12/2018";"01-PROCEDURA APERTA";"01/03/2015";"30/06/2019";"BANCA DELLE MARCHE SPA (01377380421)";"";"BANCA DELLE MARCHE SPA (01377380421)";"";"35533,33";"31433,33"
"ZAC21BCE";"Acquisto presidi per incontinenza per le farmacie";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"09/02/2018";"18/10/2018";"SERENITY SPA (01251280689)";"";"SERENITY SPA (01251280689)";"";"34432,00";"34432,00"
"Z37195F8D3";"REALIZZAZIONE PROGETTO ""GIOCARE INSIEME CON L'ARTE""";"02-PROCEDURA RISTRETTA";"01/01/2016";"31/12/2016";"ASSOCIAZIONE LAPSUS (92033000420)";"";"ASSOCIAZIONE LAPSUS (92033000420)";"";"32700,00";"26596,00"
"Z1A1AB358D";"ACQUISTO PRESIDI PER INCONTINENZA LUGLIO 2016";"02-PROCEDURA RISTRETTA";"20/07/2016";"27/12/2016";"SERENITY SPA (01251280689)";"";"SERENITY SPA (01251280689)";"";"32335,27";"32307,16"
"ZC01AC6719";"RDO 129137 ACQUISTO FARMACI GENERICI 3";"02-PROCEDURA RISTRETTA";"27/07/2016";"27/02/2017";"SANDOZ S.P.A. (00795170158)";"";"SANDOZ S.P.A. (00795170158)";"";"29649,19";"26662,69"
"Z5021BCE";"Acquisto Farmaci per le farmacie comunali";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"09/02/2018";"13/12/2018";"TEVA PHARMA ITALIA SRL (11654150157)";"";"TEVA PHARMA ITALIA SRL (11654150157)";"";"26073,68";"26050,19"
"ZBF21D8B";"Acquisto Farmaci per le Farmacie";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"09/02/2018";"14/11/2018";"SANDOZ S.P.A. (00795170158)";"";"SANDOZ S.P.A. (00795170158)";"";"25331,33";"25331,33"
"Z3114862D5";"AFFIDAMENTO SERVIZIO POTATURA SIEPI ANNO 2015";"02-PROCEDURA RISTRETTA";"13/05/2015";"26/11/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|EASY GARDEN SRL (02253170423)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LA GRAMIGNA SRL (02144870421)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"24590,16";"24590,16"
"Z5D21BCE";"Acquisto farmaci per le farmacie comunali";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"09/02/2018";"23/10/2018";"DOC GENERICI S.R.L. (11845960159)";"";"DOC GENERICI S.R.L. (11845960159)";"";"24531,76";"24531,76"
"6228614EDC";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA ALL RISKS OPERE D'ARTE)";"01-PROCEDURA APERTA";"01/07/2015";"24/06/2019";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"22000,00";"19503,00"
"ZA11AF84B0";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"02-PROCEDURA RISTRETTA";"23/08/2016";"27/02/2017";"DOC GENERICI S.R.L. (11845960159)";"";"DOC GENERICI S.R.L. (11845960159)";"";"20365,00";"20365,00"
"Z821F2DBC2";"SERVIZIO CUSTODIA E APERTURA URP COMUNE DI SENIGALLIA";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01/11/2017";"31/12/2018";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"19111,95";"9018,82"
"6228609ABD";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA CVT)";"01-PROCEDURA APERTA";"01/07/2015";"10/11/2020";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"14423,73";"14423,73"
"Z651D3E3B7";"SERVIZIO DI STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE AVVISI DI PAGAMENTO TARI 2017";"02-PROCEDURA RISTRETTA";"06/02/2017";"03/07/2017";"IRISCO S.R.L. (06153390486)";"";"IRISCO S.R.L. (06153390486)";"";"12649,00";"12649,00"
