"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z86128383C";"NOLEGGIO PALMARI PER POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"15844,26";"0,00"
"Z0112836B4";"ACQUISTO DI STRUMENTAZIONI VARIE PER POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"31967,21";"0,00"
"Z88122B6DC";"GESTIONE CENTRO INFOCITTA' - DICEMBRE 2014";"23-AFFIDAMENTO DIRETTO";"01/12/2014";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"688,52";"0,00"
"Z850D3E4FC";"ACQUISTO PRODOTTI DIVERSI";"23-AFFIDAMENTO DIRETTO";"09/01/2014";"";"";"";"";"";"1170,51";"1170,51"
"Z000DE5EFF";"SPESE PUBBLICITA' VENDITA IMMOBILI";"23-AFFIDAMENTO DIRETTO";"18/02/2014";"";"";"";"";"";"1600,00";"1600,00"
"ZA7105543C";"SPESE PER FRAZIONAMENTI ED ACCATASTAMENTI AREE EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/07/2014";"";"";"";"";"";"3000,00";"0,00"
"Z2A10553E1";"PRESTAZIONI DI SERVIZI DIVERSI PER PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"30/07/2014";"";"";"";"";"";"2800,00";"2792,28"
"ZEA10BC9B7";"GESTIONE IMPIANTI DI SOLLEVAMENTO C/O SOTTOVIA FERROVIARI";"23-AFFIDAMENTO DIRETTO";"11/09/2014";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"7377,05";"4642,12"
"ZCB110B034";"PRESTAZIONI DI SERVIZI DIVERSI PER PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"02/10/2014";"";"";"";"";"";"1310,40";"1310,40"
"Z75140E7AD";"ASSUNZIONE IMPEGNO DI SPESA PER  CONTROLLO MALERBE NEI CENTRI ABITATI ANNO 2015";"23-AFFIDAMENTO DIRETTO";"13/04/2015";"";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|MANIZZA MIRTA (01489040426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|MANIZZA MIRTA (01489040426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"11180,32";"1507,77"
"Z40145B0B4";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO POTATURA SIEPI IN ECONOMIA ANNO 2015";"23-AFFIDAMENTO DIRETTO";"30/04/2015";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|MORONI NICOLA (02533620429)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|P.R. GIARDINI DI PIERINI RAFFAELE (02622230429)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|MORONI NICOLA (02533620429)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|P.R. GIARDINI DI PIERINI RAFFAELE (02622230429)";"";"20492,00";"19775,57"
"Z2A1073F18";"ASSUNZIONE IMPEGNO DI SPESA PER GESTIONE PROBLEMATICHE DERIVANTI DAL RANGISMO ANIMALE";"23-AFFIDAMENTO DIRETTO";"11/08/2014";"";"";"";"";"";"15984,00";"0,00"
"Z541B6EBC5";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/09/2016";"";"ROBEUS S.A.S. DI EUSEPI ROBERTO &C. (00958430415)";"";"ROBEUS S.A.S. DI EUSEPI ROBERTO &C. (00958430415)";"";"999,00";"0,00"
"ZE5153ED75";"ASSOCIAZIONI ADERENTI AL PIANO URBANO DEL VERDE -  IMPEGNO DI SPESA SECONDO SEMESTRE 2015";"23-AFFIDAMENTO DIRETTO";"02/07/2015";"";"A.C.L.I. RONCITELLI (83002510424)|ASSOCIAZIONE DI VIA CAGLI (92019330429)|ASSOCIAZIONE NAZIONALE CARABINIERI (22264830429)|ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)|ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)|CIRCOLO ACLI FILETTO (02023010420)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|MANCINELLI MAURIZIO E C. SNC (01388900423)|SENA FOORBALL ASSOCIAZIONE SPORTIVA DILETTANTISTICA (02579850427)|S.S.AUDAX 1970 S.ANGELO (MANTOVANI) (02159780424)";"";"A.C.L.I. RONCITELLI (83002510424)|ASSOCIAZIONE DI VIA CAGLI (92019330429)|ASSOCIAZIONE NAZIONALE CARABINIERI (22264830429)|ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)|ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)|CIRCOLO ACLI FILETTO (02023010420)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|MANCINELLI MAURIZIO E C. SNC (01388900423)|SENA FOORBALL ASSOCIAZIONE SPORTIVA DILETTANTISTICA (02579850427)|S.S.AUDAX 1970 S.ANGELO (MANTOVANI) (02159780424)";"";"30737,70";"30736,88"
"ZC315B2161";"MANUTENZIONI IN ECONOMIA SERVIZIO VERDE PUBBLICO SECONDO SEMESTRE 2015";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"";"AGRIGARDEN S.N.C. (01232010411)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARGENTATI EDILIZIA SNC (00940740426)|ASA S.R.L. (02151080427)|AZ. AG. MATTONI LEONARDO (01655620514)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|CIRTE  SOC. COOP. A.R.L. (01187490428)|EASY GARDEN SRL (02253170423)|EMMESSE IMPIANTI ELETTRICI E FOTOVOLTAICI S.R.L. (02628310423)|FLORSILVA ANSALONI S.R.L. (00496451204)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIONGO ELIGIO (00833620222)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)|ROSATI MACCHINE AGRICOLE (00107960429)|SAVI ELIA (01649830435)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TERREVERDI SOC.COOP P.A. (01592270423)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"AGRIGARDEN S.N.C. (01232010411)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARGENTATI EDILIZIA SNC (00940740426)|ASA S.R.L. (02151080427)|AZ. AG. MATTONI LEONARDO (01655620514)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|CIRTE  SOC. COOP. A.R.L. (01187490428)|EASY GARDEN SRL (02253170423)|EMMESSE IMPIANTI ELETTRICI E FOTOVOLTAICI S.R.L. (02628310423)|FLORSILVA ANSALONI S.R.L. (00496451204)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIONGO ELIGIO (00833620222)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)|ROSATI MACCHINE AGRICOLE (00107960429)|SAVI ELIA (01649830435)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TERREVERDI SOC.COOP P.A. (01592270423)|VEMAC DI BELBUSTI & SILVESTRI SNC (00372000422)";"";"29377,05";"19504,16"
"Z1B15B222E";"IMPEGNO DI SPESA SECONDO SEMESTRE 2015 PER GESTIONE IN ECONOMIA AREE VERDI";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|P.P. PARATI SRL (02516420425)|SAVI ELIA (01649830435)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|P.P. PARATI SRL (02516420425)|SAVI ELIA (01649830435)";"";"20983,61";"10201,36"
"Z4B15B235A";"CENSIMENTO E MONITORAGGIO ALBERATURE";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"";"";"";"";"";"6357,38";"0,00"
"Z6B15B2422";"IMPEGNO DI SPESA SECONDO SEMESTRE 2015 PER GESTIONE IN ECONOMIA DEL VERDE SU AREE DISMESSE DA SOC. AUTOSTRADE, ROTATORIE, COMPLANARE, ECC.";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)";"";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)";"";"24295,08";"10401,82"
"ZB715E59A9";"SERVIZIO POTATURA ALBERI 2015 PRIMO STRALCIO";"23-AFFIDAMENTO DIRETTO";"03/09/2015";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|EASY GARDEN SRL (02253170423)|SARTINI MARCO (02448450425)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"29171,43";"23700,52"
"Z770E6165C";"MANUTENZIONE PONTI SU FIUME MISA";"23-AFFIDAMENTO DIRETTO";"19/03/2014";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|PROVINCIA DI PESARO E URBINO (00212000418)|TAGLIAMURI SERVICE DI MASSIMO (01415340429)|TEMA SAS (00858210412)";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|PROVINCIA DI PESARO E URBINO (00212000418)|TAGLIAMURI SERVICE DI MASSIMO (01415340429)|TEMA SAS (00858210412)";"";"5804,00";"5646,76"
"Z1B0D798F6";"MANTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"24/01/2014";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DATACOL SRL (01964750234)|EMMESERVICE S.R.L. (02591630427)|EMMESERVICE S.R.L. (02591630427)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MANIZZA MIRTA (01489040426)|MULTISERVIZI S.P.A. (02191980420)|SPERANDINI FABIO & C. SNC (01407050424)|SPERANDINI FABIO & C. SNC (01407050424)|T.M.S. DI MARCANTONI SIMONE (01483970420)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DATACOL SRL (01964750234)|EMMESERVICE S.R.L. (02591630427)|EMMESERVICE S.R.L. (02591630427)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MANIZZA MIRTA (01489040426)|MULTISERVIZI S.P.A. (02191980420)|SPERANDINI FABIO & C. SNC (01407050424)|SPERANDINI FABIO & C. SNC (01407050424)|T.M.S. DI MARCANTONI SIMONE (01483970420)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"4590,16";"4590,16"
"Z4F0D14C61";"ACQUISTO PRODOTTI DIVERSI - CIRCOLAZIONE, MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"23/12/2013";"";"EMMESERVICE S.R.L. (02591630427)|INFISSI DI COGNINI SIMONE (02493010421)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"EMMESERVICE S.R.L. (02591630427)|INFISSI DI COGNINI SIMONE (02493010421)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"10327,87";"3639,50"
"Z900D25FC3";"SPESA PER PIANO DI EMERGENZA SISMICO E LINEE DI PROTEZIONE E PREVENZIONE";"23-AFFIDAMENTO DIRETTO";"31/12/2013";"";"";"";"";"";"24016,39";"0,00"
"Z710C34448";"LAVORI DI RISNAMENTO CONSERVATIVO MARCIAPIEDE LUNGOFIUME PORTICI ERCOLANI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"20/12/2013";"";"";"";"";"";"37863,88";"0,00"
"Z340D0CC81";"ACQUISTO STAMPANTI E SCANNER PORTATILI PER INFORMATIZZAZIONE P.M.";"23-AFFIDAMENTO DIRETTO";"20/12/2013";"";"";"";"";"";"1803,27";"0,00"
"ZBD0C8C908";"ACQUISTO GENERATORE ELETTRICO PER PROTEZIONE CIVILE";"23-AFFIDAMENTO DIRETTO";"13/12/2013";"";"";"";"";"";"3278,68";"0,00"
"ZFA0CD7ADC";"NOLEGGIO APPARECCHIATURE PER ACQUA POTABILE 2014-2015";"23-AFFIDAMENTO DIRETTO";"11/12/2013";"";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"720,00";"300,00"
"Z500C30671";"MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"05/11/2013";"";"AUTORICAMBI DORICO SRL (00120830427)|AUTORICAMBI DORICO SRL (00120830427)|BASTIANELLI LUCA (01359390422)|BASTIANELLI LUCA (01359390422)|CANTI TONINO (00466610425)|CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENCI GIAMPIERO (02158170429)|CENCI GIAMPIERO (02158170429)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|MANDOLINI S.R.L. (02091750428)|MANDOLINI S.R.L. (02091750428)|MARCHINI GOMME S.R.L. (01088140429)|MARCHINI GOMME S.R.L. (01088140429)";"";"AUTORICAMBI DORICO SRL (00120830427)|AUTORICAMBI DORICO SRL (00120830427)|BASTIANELLI LUCA (01359390422)|BASTIANELLI LUCA (01359390422)|CANTI TONINO (00466610425)|CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENCI GIAMPIERO (02158170429)|CENCI GIAMPIERO (02158170429)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|MANDOLINI S.R.L. (02091750428)|MANDOLINI S.R.L. (02091750428)|MARCHINI GOMME S.R.L. (01088140429)|MARCHINI GOMME S.R.L. (01088140429)";"";"6442,62";"5968,87"
"ZB30C305AC";"MANUTENZIONE FOSSI - ARREDO URBANO - VERDE EXTRA URBANO, ECC.";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"";"BONGARZONI MARIO (01329850430)";"";"";"";"13524,59";"1639,34"
"ZDC0C0A60C";"INSTALLAZIONE DISPOSITIVI MOBILI DI MONITORAGGIO DEGLI ECCESSI DI VELOCITA'";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"22/10/2013";"";"";"";"";"";"12328,00";"0,00"
"ZEB0BF7734";"MANUTENZIONE STRADALE";"23-AFFIDAMENTO DIRETTO";"18/10/2013";"";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"13524,59";"7465,08"
"Z300BDA31F";"PRESTAZIONI DI SERVIZI DIVERSI PER PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"09/10/2013";"";"";"";"";"";"3195,00";"0,00"
"ZC00B3177C";"NOLEGGIO CON ASSISTENZA DI MACCHINE FOTOCOPIATRICI E STAMPANTI MULTIFUNZIONE - 01.10.2013 - 30.09.2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/10/2013";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"39960,00";"26379,12"
"ZB50B5E334";"MANUTENZIONE FOSSI - ARREDO URBANO - VERDE EXTRA URBANO, ECC.";"23-AFFIDAMENTO DIRETTO";"05/09/2013";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"14049,59";"740,00"
"Z730B5DE29";"MANUTENZIONE IMPIANTI SOLLEVAMENTO SOTTOPASSI";"23-AFFIDAMENTO DIRETTO";"05/09/2013";"";"";"";"";"";"8057,85";"0,00"
"Z260B57225";"MANUTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"03/09/2013";"";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|CTS ELECTRONICS s.n.c. (02234270540)|CTS ELECTRONICS s.n.c. (02234270540)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|SINTEXCAL SPA (00570320382)";"";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|CTS ELECTRONICS s.n.c. (02234270540)|CTS ELECTRONICS s.n.c. (02234270540)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|SINTEXCAL SPA (00570320382)";"";"14049,59";"13557,80"
"ZA50B58E7E";"INTERVENTI MANUTENZ. SERVIZIO ""CENTRO IN BICI"" E ARREDO URBANO PER TRASPORTO PUBBLICO";"23-AFFIDAMENTO DIRETTO";"03/09/2013";"";"";"";"";"";"2892,56";"0,00"
"Z070B2528D";"IMPEGNO DI SPESA PER NOLEGGIO MOTOCARRI CON CONTRATTO FULL SERVICE";"23-AFFIDAMENTO DIRETTO";"21/08/2013";"";"";"";"";"";"6363,64";"0,00"
"Z8B09D491E";"MANUTENZIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"09/05/2013";"";"TIPOGRAFIA 75 (02311490425)";"";"TIPOGRAFIA 75 (02311490425)";"";"2458,68";"2242,15"
"Z55001372B";"PICCOLI ACQUISTI PER L'ATTIVITÀ ORDINARIA DELLA P.M.";"23-AFFIDAMENTO DIRETTO";"16/05/2013";"";"ARCANGELI NEVIO (01112260425)|CENTRO UFFICIO SRL (02425730427)|COOP. ADRIATICA SOC. COOP. ARL (00779480375)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FIORE ALESSANDRO (02317710420)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LA BOTTEGA DEL LIBRO DI FANESI ENRI (01555170420)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"ARCANGELI NEVIO (01112260425)|CENTRO UFFICIO SRL (02425730427)|COOP. ADRIATICA SOC. COOP. ARL (00779480375)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FIORE ALESSANDRO (02317710420)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LA BOTTEGA DEL LIBRO DI FANESI ENRI (01555170420)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"1652,89";"1650,33"
"ZCB096D0B5";"MANUTENZIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"09/04/2013";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|TIPOGRAFIA 75 (02311490425)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|TIPOGRAFIA 75 (02311490425)";"";"2458,68";"2257,89"
"Z4E096FB7E";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"09/04/2013";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NEVOLA MARMI (02048300426)";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NEVOLA MARMI (02048300426)";"";"6884,30";"6581,06"
"Z750900D8D";"IMPEGNO DI SPESA PER MONITORAGGI DEI CAMPI MAGNETICI DA PARTE DELL'ARPAM";"23-AFFIDAMENTO DIRETTO";"08/03/2013";"";"";"";"";"";"12396,70";"0,00"
"Z23021A025";"SPESA PER PONTE RADIO E BANCHE DATI ACI-PRA E MIN. MOTORIZZAZIONE";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"";"";"";"";"";"10000,00";"10000,00"
"Z9A0013723";"SPESA PER SERVIZIO DI NOTIFICA ATTI DA INFRAZIONI AL C.D.S.";"23-AFFIDAMENTO DIRETTO";"25/01/2013";"";"POSTE ITALIANE SPA (01114601006)";"";"POSTE ITALIANE SPA (01114601006)";"";"8450,00";"8450,00"
