"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"499556784B";"Affidamento incarico occasionale alla dott.ssa Bertolin Federica. Chiusura programma ""Emergenza nord africa"" Circolare ministero interno - dipartimento per le libertà civili e l'immigrazione.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/02/2013";"28/02/2013";"BERTOLIN FEDERICA (BRTFRC74M48C957X)";"";"BERTOLIN FEDERICA (BRTFRC74M48C957X)";"";"500,00";"500,00"
"49048233FB";"Realizzazione progetto ""Giocare con l'arte"" Associazione Studio Zelig";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"28/02/2013";"STUDIO ZELIG (01407470424)";"";"STUDIO ZELIG (01407470424)";"";"6284,00";"6284,00"
"5057289EE4";"Accoglienza dei cittadini extracomunitari presso il centro ""Le Dune"" Lungomare Da Vinci, 6";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"28/02/2013";"UISP - SENIGALLIA (01359590427)";"";"UISP - SENIGALLIA (01359590427)";"";"2585,00";"2585,00"
"49179379FD";"Affidamento gestione servizio assistenza domiciliare educativa minori e interventi di promozione dell'agio e prevenzione del disagio minori - Coop Sociale COOSS MARCHE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"28/02/2013";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"37369,24";"37369,24"
"492487683C";"Affidamento gestione comunità alloggio 01/02/- 28/02/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/02/2013";"28/02/2013";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"31852,00";"31852,00"
"ZB608B1D99";"Servizio di accompagnamento bambini scuola infanzia roncitelli su mezzi trasporto pubblico";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/02/2013";"28/02/2013";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"568,00";"568,00"
"49248789E2";"Affidamento gestione servizio segretariato non vedenti";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"28/02/2013";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"2300,00";"2300,00"
"49244432EB";"Affidamento gestione servizio di trasporto socio sanitario anziani con ridotta capacità motoria e realizzazione progetto ""Ausilio per la spesa""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"28/02/2013";"A.N.T.E.A.S. (92016390426)|AUSER SENIGALLIA (92020990427)";"";"A.N.T.E.A.S. (92016390426)|AUSER SENIGALLIA (92020990427)";"";"8800,00";"8800,00"
"500275218D";"Risarcimento danni alloggio Via Campanella 2 - contratto di locazione con garanzia Comune di Senigallia";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/03/2013";"14/03/2013";"SAVELLI FLORA (SVLFLR35L60I608Y)";"";"SAVELLI FLORA (SVLFLR35L60I608Y)";"";"5633,50";"5633,50"
"Z250934040";"Servizio di accompagnamento bambini scuola infanzia roncitelli su mezzi trasporto pubblico";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/03/2013";"30/03/2013";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"539,00";"561,18"
"4904227824";"Prosecuzione progetto in collaborazione con la Fondazione Caritas per la gestione integrata dei soggetti in grave stato di emerginazione sociale e senza rete familiare e delle famiglie con minori in stato di disagio economico, sociale ed abitativo.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"31/03/2013";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"33000,00";"33000,00"
"5047421F8F";"Acquisto ed istallazione di copritermosifoni del nido d'infanzia Mimose a seguito di trasferimento di sede presso la scuola Rodari.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/04/2013";"05/04/2013";"MILLEGIOCHI DI LAZZARINI M. (02456460415)";"";"MILLEGIOCHI DI LAZZARINI M. (02456460415)";"";"2698,30";"2698,30"
"Z5B09772B1";"Minute acquisti e piccole manutenzioni cucine scolastiche";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/03/2013";"30/04/2013";"CANONICO MAURIZIO (00884390428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FARMACIA COMUNALE (00332510429)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|PLASTICA EMPORIO DI FRABONI (01164870428)|QUAGLIA GIOVANNI (00305230427)";"";"CANONICO MAURIZIO (00884390428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FARMACIA COMUNALE (00332510429)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|PLASTICA EMPORIO DI FRABONI (01164870428)|QUAGLIA GIOVANNI (00305230427)";"";"1889,26";"1889,26"
"Z8E0978A3E";"Servizio di accompagnamento bambini scuola infanzia roncitelli su mezzi trasporto pubblico";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/04/2013";"30/04/2013";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"511,20";"511,20"
"50515975B7";"Prosecuzione progetto di potenziamento e sviluppo delle politiche di supporto alle famiglie fragili in collaborazione con le cooperative sociali del territorio";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/02/2013";"30/04/2013";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"15000,00";"15000,00"
"515997848C";"Erogazione di contributi e sussidi a cittadini in disagiate condizioni socio-economiche.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/04/2013";"31/05/2013";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)";"";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)";"";"24587,00";"24587,00"
"49485833E0";"Affidamento incarico sig.ra Taccheri Fabrizia per attività inserimento dati e benefici assegni di cura.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/02/2013";"31/05/2013";"TACCHERI FABRIZIA (TCCFRZ74D41I608D)";"";"TACCHERI FABRIZIA (TCCFRZ74D41I608D)";"";"5000,00";"5000,00"
"ZCC09FA7E6";"Servizio di accompagnamento bambini scuola infanzia roncitelli su mezzi trasporto pubblico";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/05/2013";"08/06/2013";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"767,00";"767,00"
"50036663CE";"Affidamento incarico alla sig.ra Fuligna Arianna , per attività di gestione amministrativa degli sfratti per morosità incolpevole, assegnazione alloggi ERP e contributi affitto.";"23-AFFIDAMENTO DIRETTO";"15/03/2013";"14/06/2013";"FOLIGNA ARIANNA (FLGRNN76P56D007A)";"";"FOLIGNA ARIANNA (FLGRNN76P56D007A)";"";"2625,00";"2625,00"
"ZF70A6FD52";"Stampa buoni pasto per servizio di refezione scolastica";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/06/2013";"18/06/2013";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"2856,00";"2856,00"
"50792043BC";"Affidamento gestione servizio segretariato non vedenti.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/03/2013";"30/06/2013";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"4250,00";"4250,00"
"508088923E";"Realizzazione progetto ""Giocare con l'arte""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/03/2013";"30/06/2013";"STUDIO ZELIG (01407470424)";"";"STUDIO ZELIG (01407470424)";"";"11450,00";"11450,00"
"50399488A7";"Attuazione delibera del Comitato dei Sindaci n. 1 del 12/02/2013. Affidamento gestione attività di promozione, divulgazione, formazione progetto home care premium 2012 Gestione INPS ex INPDAP - Ambito territoriale n.8.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/03/2013";"30/06/2013";"SEGNI E SUONI SRL UNIPERSONALE (02203730425)";"";"SEGNI E SUONI SRL UNIPERSONALE (02203730425)";"";"35000,00";"35000,00"
"5162646E3D";"Accoglienza delle famiglie con minori in stato di disagio economico e sociale.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/02/2013";"30/06/2013";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)|RESIDENCE AVANA DI ROGLIERI MARA (02443480419)";"";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)|RESIDENCE AVANA DI ROGLIERI MARA (02443480419)";"";"30061,85";"30061,85"
"5081181335";"Affidamento gestione servizio centro pomeridiano per minori ""Il Germoglio""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/03/2013";"30/06/2013";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"17500,00";"17500,00"
"4821857246";"Realizzazione progetto ""Attività ricreative nella rete dei servizi per l'alzheimer"" impiego contributo fondazione cassa di rispsrmio di Jesi.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/12/2012";"30/06/2013";"COOP. SOC. ""PROGETTO SOLIDARIETA'"" (01353230426)";"";"COOP. SOC. ""PROGETTO SOLIDARIETA'"" (01353230426)";"";"5000,00";"5000,00"
"5082339ECE";"Assitenza personale educativa disabili per integrazione scolastica";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"30/06/2013";"SERVICE COOP ARL (01164900449)";"";"SERVICE COOP ARL (01164900449)";"";"9000,00";"9000,00"
"5081097DE0";"Affidamento gestione servizio di trasporto socio-sanitario anziani con ridotta capacità motoria e realizzazione progetto ""Ausilio per la spesa""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/03/2013";"30/06/2013";"AUSER SENIGALLIA (92020990427)";"";"AUSER SENIGALLIA (92020990427)";"";"17864,00";"17864,00"
"Z2F0934EB6";"Accompagnamento e trasporto bambini scuola infanzia e primaria";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"30/06/2013";"CERIONI PAOLO (01537220426)|FILIPPONI FRANCO (00012990420)|MANCINI FABIO (01349580421)|SABBATINI CATIA (01495380428)|TOMBESI MASSIMO (01384520423)";"";"CERIONI PAOLO (01537220426)|FILIPPONI FRANCO (00012990420)|MANCINI FABIO (01349580421)|SABBATINI CATIA (01495380428)|TOMBESI MASSIMO (01384520423)";"";"74545,46";"74545,46"
"5229017156";"Realizzazione piano di comunicazione trasporto pubblico locale estate 2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/07/2013";"08/07/2013";"DIGITALL SRL (02146800426)|MA:DESIGN SRL (02227520414)|TECNOSTAMPA S.R.L. (00102110426)";"";"DIGITALL SRL (02146800426)|MA:DESIGN SRL (02227520414)|TECNOSTAMPA S.R.L. (00102110426)";"";"4638,20";"4638,20"
"52684194E4";"Dismissione veicolo Fiat Panda BF195AT. - Espletamento procedura di rottamazione.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/07/2013";"30/07/2013";"DITTA DEMOCAR (02116260411)";"";"DITTA DEMOCAR (02116260411)";"";"165,00";"165,00"
"ZDC0981BC9";"Attivazione materna estiva e centri estivi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/07/2013";"31/07/2013";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|CIMAS S.R.L. (00880590419)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|CIMAS S.R.L. (00880590419)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"21546,00";"20048,95"
"51609663DF";"Proroga affidamento incarico sig.ra Taccheri Fabrizia per attività di inserimento dati e benefici assegni di cura  - ambito territoriale";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/06/2013";"31/07/2013";"TACCHERI FABRIZIA (TCCFRZ74D41I608D)";"";"TACCHERI FABRIZIA (TCCFRZ74D41I608D)";"";"3000,00";"3000,00"
"5280894B94";"Trasporto socio-sanitario minore D.G. presso il centro residenziale ""Coop. La luce sul mare"" di Bellaria";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/08/2013";"06/08/2013";"CROCE ROSSA ITALIANA - COMITATO (01019341005)";"";"CROCE ROSSA ITALIANA - COMITATO (01019341005)";"";"1008,00";"1008,00"
"52477650AD";"Affidamento gestione servizio tutoraggio inserimenti lavorativi disabili e persone a rischio di emarginazione";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"31/08/2013";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"5900,00";"5900,00"
"5187924A4F";"Accoglienza dei cittadini extracomunitari presso il centro ""Le Dune"" Lungomare Da Vinci, 6";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/05/2013";"31/08/2013";"UISP - SENIGALLIA (01359590427)";"";"UISP - SENIGALLIA (01359590427)";"";"5170,00";"5170,00"
"5386039BFA";"Superamento barriere architettoniche. Anticipazione fondi per conto dell'ERAP posizionamento scivolo in ferro.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/10/2013";"19/10/2013";"TOMBARI & SIMONETTI S.N.C. (00184110427)";"";"TOMBARI & SIMONETTI S.N.C. (00184110427)";"";"1482,00";"1482,00"
"ZAA0C085F1";"Affidamento realizzazione voucher - Progetto home care premium - erogazione prestazioni integrative";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/10/2013";"22/10/2013";"TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)";"";"TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)";"";"195,20";"195,20"
"5174975C74";"Approvazione protocollo d'intesa tra il Comune di Senigallia e l'Asur 4 per la gestione degli alloggi protetti per soggetti in carico al DSM.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/06/2013";"30/11/2013";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|FRABONI PAOLINO (00051060424)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|FRABONI PAOLINO (00051060424)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|T.M.S. DI MARCANTONI SIMONE (01483970420)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"1633,50";"1633,50"
"Z550B62D56";"Micromanutenzione impianti sportivi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/09/2013";"31/12/2013";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTORICAMBI DORICO SRL (00120830427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CECCACCI CARLO & C. S.N.C. - (00971400429)|CENCI GIAMPIERO (02158170429)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO & FERRAMENTA SRL (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MANCINELLI MAURIZIO E C. SNC (01388900423)|NUOVA RADAR COOP. S.C.R.L. (00415670280)|OMENETTI S.R.L. (00078170420)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|ROSATI MACCHINE AGRICOLE (00107960429)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|TELONERIA SENIGALLIA DI NINA JOSEPH (02429530427)|TERREVERDI SOC.COOP.P.A. (01592270423)|TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)|TURCHI GUERRINO & C. SNC (00327240420)|VETRERIA MISA S.R.L. (00820320422)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTORICAMBI DORICO SRL (00120830427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CECCACCI CARLO & C. S.N.C. - (00971400429)|CENCI GIAMPIERO (02158170429)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO & FERRAMENTA SRL (01543990426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MANCINELLI MAURIZIO E C. SNC (01388900423)|NUOVA RADAR COOP. S.C.R.L. (00415670280)|OMENETTI S.R.L. (00078170420)|ROMANO CONTROL SYSTEM S.R.L. (04200440966)|ROSATI MACCHINE AGRICOLE (00107960429)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|TELONERIA SENIGALLIA DI NINA JOSEPH (02429530427)|TERREVERDI SOC.COOP.P.A. (01592270423)|TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)|TURCHI GUERRINO & C. SNC (00327240420)|VETRERIA MISA S.R.L. (00820320422)";"";"6602,48";"5630,45"
"ZCE0903E0D";"Interventi di manutenzione campi tennis Saline";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"31/12/2013";"AUTORICAMBI DORICO SRL (00120830427)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MEDITERRANEA SERVICE SRL (02022720425)|OMENETTI S.R.L. (00078170420)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"AUTORICAMBI DORICO SRL (00120830427)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MEDITERRANEA SERVICE SRL (02022720425)|OMENETTI S.R.L. (00078170420)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"4000,00";"3650,00"
"ZBD030EF68";"Micromanutenzione impianti sportivi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"31/12/2013";"";"";"";"";"2000,00";"1996,48"
"5483025F5A";"Liquidazione competenze relative alla raccolta e compilazione delle domande di accesso ai benefici sulla casa alle organizzazioni sindacali del settore abitativo";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"31/12/2013";"C.A.A.F. CGIL MARCHE SRL (01306320423)|C.E.S.A.C. SRL (01552360420)";"";"C.A.A.F. CGIL MARCHE SRL (01306320423)|C.E.S.A.C. SRL (01552360420)";"";"7300,00";"7300,00"
"5301295F03";"Affidamento gestione servizio interpretariato non udenti";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/03/2013";"31/12/2013";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"12000,00";"12000,00"
"5258027524";"Affidamento alla Cooperativa sociale COOSS marche attuazione progetto ""Trovarsi in tempo con il centro di aggregazione giovanile"".";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/08/2013";"31/12/2013";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"15723,50";"15723,50"
"5347232370";"Prosecuzione progetto di ""Potenziamento e sviluppo delle politiche di supporto alle famiglie fragili""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/09/2013";"31/12/2013";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"19800,00";"19800,00"
"Z960CFBAE5";"Fornitura targhe, coppe, medaglie incise per manifestazioni sportive.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2013";"31/12/2013";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"819,68";"819,50"
"4789630FB2";"Affidamento gestione servizio tutoraggio inserimenti lavorativi disabili e mediazione lavorativa";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/09/2013";"31/12/2013";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"6600,00";"6600,00"
"5362251513";"Servizio trasporto socio-assistestanziale";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07/10/2013";"31/12/2013";"AUSER SENIGALLIA (92020990427)";"";"AUSER SENIGALLIA (92020990427)";"";"5196,10";"5196,10"
