"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z92205659E";"LAVORI DI RISANAMENTO PAVIMENTAZIONE DI PIAZZA SAFFI FRONTE SCUOLA PASCOLI";"23-AFFIDAMENTO DIRETTO";"20/10/2017";"14/03/2018";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"39754,09";"39754,09"
"ZC30B5113C";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"02/09/2013";"12/06/2014";"3M SRL (02568260422)|ANGELONI F.LLI S.N.C. DI ANGE- (00098720410)|CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|COSTRUZIONI NASONI S.R.L. (00675940415)|EMMESERVICE S.R.L. (02591630427)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|NEW STREET (02195760422)|SETTIMI DARIO (00993910421)|SPERANDINI FABIO & C. SNC (01407050424)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|VALLI ZABBAN SRL (05476750483)";"";"3M SRL (02568260422)|ANGELONI F.LLI S.N.C. DI ANGE- (00098720410)|CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|COSTRUZIONI NASONI S.R.L. (00675940415)|EMMESERVICE S.R.L. (02591630427)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|NEW STREET (02195760422)|SETTIMI DARIO (00993910421)|SPERANDINI FABIO & C. SNC (01407050424)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|VALLI ZABBAN SRL (05476750483)";"";"39622,54";"39559,91"
"Z710C34448";"LAVORI DI RISNAMENTO CONSERVATIVO MARCIAPIEDE LUNGOFIUME PORTICI ERCOLANI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"20/12/2013";"";"";"";"";"";"37863,88";"0,00"
"ZA21FF7161";"INTERVENTI DI CONTROLLO, PULIZIA, ELIMINAZIONE OSTRUZIONE DELLE CADITOIE DI ACQUE BIANCHE E RELATIVE CONDOTTE - ZONA SUD";"23-AFFIDAMENTO DIRETTO";"20/09/2017";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"37075,00";"27474,99"
"Z3C1ECE8DA";"SVUOTAMENTO CESTINI DELLE AREE VERDI E PARCHEGGI";"23-AFFIDAMENTO DIRETTO";"29/05/2017";"31/12/2017";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"34200,00";"34200,00"
"Z4A15B250B";"IMPEGNO DI SPESA SECONDO SEMESTRE 2015 PER MANUTENZIONI IN ECONOMIA E POTATURE NEI TRE CIMITERI COMUNALI";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZ. AG. MATTONI LEONARDO (01655620514)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|EASY GARDEN SRL (02253170423)|SARTINI MARCO (02448450425)|SAVI ELIA (01649830435)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZ. AG. MATTONI LEONARDO (01655620514)|SAVI ELIA (01649830435)";"";"33546,22";"25349,50"
"Z3510BCCE5";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"11/09/2014";"16/04/2015";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|BASTIANELLI LUCA (01359390422)|CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA MARRANI SRL (02361790393)|CAVA MANCINI S.R.L. (02548400429)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|CTS ELECTRONICS s.n.c. (02234270540)|DATACOL SRL (01964750234)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GUIDARELLI LANFRANCO (00040830416)|LAVANDERIA ""ALBA"" DI URBINELLI (02216050423)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)|TENOX S.N.C. DI NORI E TENTI & C. (00656800414)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|BASTIANELLI LUCA (01359390422)|CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA MARRANI SRL (02361790393)|CAVA MANCINI S.R.L. (02548400429)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|CTS ELECTRONICS s.n.c. (02234270540)|DATACOL SRL (01964750234)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GUIDARELLI LANFRANCO (00040830416)|LAVANDERIA ""ALBA"" DI URBINELLI (02216050423)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)|TENOX S.N.C. DI NORI E TENTI & C. (00656800414)";"";"33433,76";"33433,76"
"Z8214B502C";"MANUTENZIONE STRADE, FOSSI, VERDE EXTRAURBANO E SEGNALETICA STRADALE.";"23-AFFIDAMENTO DIRETTO";"03/06/2015";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|CE.MAR. S.R.L. (02220390427)|C.E.M.I. (00969970417)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COSTRUZIONI NASONI S.R.L. (00675940415)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|DUERRE (01481170429)|MANDOLINI S.R.L. (02091750428)|MANIZZA MIRTA (01489040426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA SRL (02628530426)|PLUSERVICE SRL (01140590421)|PRIMA S.R.L. (00922920426)|SANTINI IMPIANTI S.R.L. (01229190424)|SAVI ELIA (01649830435)|SINTEXCAL SPA (00570320382)|VALLI ZABBAN SRL (05476750483)|VIBROCESANO SRL (02053330417)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|CE.MAR. S.R.L. (02220390427)|C.E.M.I. (00969970417)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COSTRUZIONI NASONI S.R.L. (00675940415)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|DUERRE (01481170429)|MANDOLINI S.R.L. (02091750428)|MANIZZA MIRTA (01489040426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA SRL (02628530426)|PLUSERVICE SRL (01140590421)|PRIMA S.R.L. (00922920426)|SANTINI IMPIANTI S.R.L. (01229190424)|SAVI ELIA (01649830435)|SINTEXCAL SPA (00570320382)|VALLI ZABBAN SRL (05476750483)|VIBROCESANO SRL (02053330417)";"";"33196,72";"32886,04"
"Z2419E95AE";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO DI POTATURA SIEPI 2016";"23-AFFIDAMENTO DIRETTO";"19/05/2016";"31/12/2016";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"33138,00";"22732,68"
"ZB31063704";"MANUTENZIONI IN ECONOMIA SERVIZIO VERDE PUBBLICO SECONDO SEMESTRE 2014";"23-AFFIDAMENTO DIRETTO";"06/08/2014";"31/03/2015";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARCANGELI NEVIO (01112260425)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTORITA' NAZIONALE ANTICORRUZIONE (97163520584)|AZ. AG. MATTONI LEONARDO (01655620514)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CURZI DIMERO (00947460424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|EMMESSE IMPIANTI ELETTRICI E FOTOVOLTAICI S.R.L. (02628310423)|F.LLI APPIGNANI S.A.S. (00426180683)|FLORSILVA ANSALONI S.R.L. (00496451204)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MORONI NICOLA (02533620429)|NUOVA FERRAMENTA SRL (02628530426)|P.B.E. SRL (00042240440)|SAVI ELIA (01649830435)|SENA FOORBALL ASSOCIAZIONE SPORTIVA DILETTANTISTICA (02579850427)|SETTIMI DARIO (00993910421)|TECNOMAX DI TINTI MASSIMILIANO (02335220410)|TERREVERDI SOC.COOP P.A. (01592270423)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARCANGELI NEVIO (01112260425)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTORITA' NAZIONALE ANTICORRUZIONE (97163520584)|AZ. AG. MATTONI LEONARDO (01655620514)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CURZI DIMERO (00947460424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|EMMESSE IMPIANTI ELETTRICI E FOTOVOLTAICI S.R.L. (02628310423)|F.LLI APPIGNANI S.A.S. (00426180683)|FLORSILVA ANSALONI S.R.L. (00496451204)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|LUMINARI LUCIANO (00051280428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MORONI NICOLA (02533620429)|NUOVA FERRAMENTA SRL (02628530426)|P.B.E. SRL (00042240440)|SAVI ELIA (01649830435)|SENA FOORBALL ASSOCIAZIONE SPORTIVA DILETTANTISTICA (02579850427)|SETTIMI DARIO (00993910421)|TECNOMAX DI TINTI MASSIMILIANO (02335220410)|TERREVERDI SOC.COOP P.A. (01592270423)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"33049,18";"33049,18"
"Z0A10D592E";"GESTIONE IN ECONOMIA AREE DISMESSE DA SOC. AUTOSTRADE ROTONDE E COMPLANARE";"23-AFFIDAMENTO DIRETTO";"19/09/2014";"16/06/2015";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SAVI ELIA (01649830435)|SETTIMI DARIO (00993910421)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)|TIQUARANTUNO""B"" SOCIETA' COOPERATIVA SOCIALE (00312450414)";"";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SAVI ELIA (01649830435)|SETTIMI DARIO (00993910421)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)|TIQUARANTUNO""B"" SOCIETA' COOPERATIVA SOCIALE (00312450414)";"";"32786,89";"32786,89"
"Z99186B599";"MANUTENZIONE IN ECONOMIA VIABILITA'";"23-AFFIDAMENTO DIRETTO";"08/02/2016";"22/09/2016";"ABBRUCIATI ALFIERO - OFFICINA MECCANICA (00384600425)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|DATACOL SRL (01964750234)|INERTI ESINO SRL (02664000425)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MANDOLINI S.R.L. (02091750428)|MAZZIERI MICHELE (02693040426)|PAOLETTI GIACOMO (02386570424)|PLUSERVICE SRL (01140590421)|P.P.PARATI SRL (02516420425)";"";"ABBRUCIATI ALFIERO - OFFICINA MECCANICA (00384600425)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|DATACOL SRL (01964750234)|INERTI ESINO SRL (02664000425)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MANDOLINI S.R.L. (02091750428)|MAZZIERI MICHELE (02693040426)|PAOLETTI GIACOMO (02386570424)|PLUSERVICE SRL (01140590421)|P.P.PARATI SRL (02516420425)";"";"32782,45";"3278245,00"
"ZF31A3FEFD";"ASSUNZIONE IMPEGNI DI SPESA SECONDO SEMESTRE 2016 PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE MOBILITA' E TERRITORIO - SERVIZIO GIARDINI";"23-AFFIDAMENTO DIRETTO";"10/06/2016";"31/12/2016";"ABBRUCIATI ALFIERO - OFFICINA MECCANICA (00384600425)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CASA DELLE LAMPADINE S.R.L. (04307260010)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LUMINARI LUCIANO (00051280428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|NON SOLO ARREDO S.R.L. (04615230283)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|PESARESI MORENA (PSRMRN71R55I608S)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"ABBRUCIATI ALFIERO - OFFICINA MECCANICA (00384600425)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CASA DELLE LAMPADINE S.R.L. (04307260010)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LUMINARI LUCIANO (00051280428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|NON SOLO ARREDO S.R.L. (04615230283)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|PESARESI MORENA (PSRMRN71R55I608S)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"32131,15";"24917,40"
"Z780D0FA49";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"20/12/2013";"05/08/2014";"BASTIANELLI LUCA (01359390422)|COSTRUZIONI NASONI S.R.L. (00675940415)|FERRO E FERRAMENTA S.R.L. (01543990426)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|LA STRADA A.R.L. (02432130413)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MONTEDIL SNC (01550350423)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|VALLI ZABBAN SRL (05476750483)|VECO S.R.L. FONDERIA GHISA (00092780428)";"";"BASTIANELLI LUCA (01359390422)|COSTRUZIONI NASONI S.R.L. (00675940415)|FERRO E FERRAMENTA S.R.L. (01543990426)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|LA STRADA A.R.L. (02432130413)|LUMINARI LUCIANO (00051280428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MONTEDIL SNC (01550350423)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|VALLI ZABBAN SRL (05476750483)|VECO S.R.L. FONDERIA GHISA (00092780428)";"";"32085,25";"24574,45"
"Z06178819E";"MANUTENZIONE IN APPALTO CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"10/12/2015";"";"DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)";"";"DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)";"";"31967,21";"2954482,00"
"Z6108F80DB";"MANUTENZIONE E RIQUALIFICAZIONE DEL VERDE RADICATO LUNGO LE SCARPATE DELLE STRADE ESTERNE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"05/03/2013";"31/10/2013";"AGRIMPRESA S.R.L. (02480610415)|MANIZZA MIRTA (01489040426)";"";"AGRIMPRESA S.R.L. (02480610415)|MANIZZA MIRTA (01489040426)";"";"31710,75";"31710,75"
"ZAC1FF70C0";"INTERVENTI DI CONTROLLO, PULIZIA, ELIMINAZIONE OSTRUZIONE DELLE CADITOIE DI ACQUE BIANCHE E RELATIVE CONDOTTE - ZONA NORD";"23-AFFIDAMENTO DIRETTO";"20/09/2017";"";"MEDITERRANEA SERVICE SRL (02022720425)";"";"MEDITERRANEA SERVICE SRL (02022720425)";"";"31590,00";"20644,98"
"ZD21CA12BD";"DETERMINA A CONTRARRE PER FORNITURA E MESSA A DIMORA ALBERI E RIQUALIFICAZIONE AREE PUBBLICHE DI CESANELLA, SALINE, SANT'ANGELO E AREE CIMITERIALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"20/12/2016";"31/12/2017";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IL GIARDINO DI EMORE DI BELLUCCI RENATO (02621240429)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|PICCININI ARTEMIO (01305440446)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)|VANNUCCI PIANTE (01258370475)|VIVAI MANFRICA SOC. AGR. DI SCALZINI F. (01359330436)";"";"AZIENDA AGRICOLA MENCARONI MAURILIO (02275419427)|VIVAI MANFRICA SOC. AGR. DI SCALZINI F. (01359330436)";"";"31576,53";"31576,53"
"ZC81C8D550";"SERVIZIO POTATURA ALBERI NON PROTETTI L.R. 06/2005 ANNO 2016/2017 - APPROVAZIONE PROGRAMMA INTERVENTI ED ASSUNZIONE IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"15/12/2016";"";"";"";"";"";"31557,38";"0,00"
"Z831ECE66B";"SERVIZIO SPAZZAMENTO MANUALE ZONA LUNGOMARE";"23-AFFIDAMENTO DIRETTO";"29/05/2017";"31/01/2018";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)";"";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)";"";"31500,00";"31500,00"
