"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z9C20E2AA5";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE AUSER-ANTEAS. SOGGETTI CON RIDOTTA CAPACITA' MOTORIA. MANUTENZIONE MEZZI";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"MARCHINI GOMME S.R.L. (01088140429)";"";"MARCHINI GOMME S.R.L. (01088140429)";"";"500,00";"500,00"
"ZCC20E2AD6";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE AUSER-ANTEAS. SOGGETTI CON RIDOTTA CAPACITA' MOTORIA. MANUTENZIONE MEZZI";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"CARROZZERIA LA NUOVA DI ALFONSI, (00148070428)";"";"CARROZZERIA LA NUOVA DI ALFONSI, (00148070428)";"";"500,00";"500,00"
"Z222093E37";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE AUSER-ANTEAS. SOGGETTI CON RIDOTTA CAPACITA' MOTORIA. MANUTENZIONE MEZZI";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)";"";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)";"";"4200,00";"4200,00"
"Z9E218283F";"INTERVENTI RESIDENZIALI MINORI STRANIERI NON ACCOMPAGNATI, MINORI STRANIERI NON ACCOMPAGNATI RICHIEDENTI ASILO E MINORI A RISCHIO RESIDENTI SUL TERRITORIO COMUNALE IN COMUNITA' EDUCATIVE ANNO 2017.";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"19494,15";"0,00"
"73120541D9";"D.G.R. N.1223 DEL 10/10/2016 AFFIDAMENTO GESTIONE SERVIZIO ADEM";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"46650,57";"0,00"
"Z5F21828EA";"INTERVENTI RESIDENZIALI MINORI STRANIERI NON ACCOMPAGNATI, MINORI STRANIERI NON ACCOMPAGNATI RICHIEDENTI ASILO E MINORI A RISCHIO RESIDENTI SUL TERRITORIO COMUNALE IN COMUNITA' EDUCATIVE ANNO 2017.";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"ASSOCIAZIONE PIOMBINI SENSINI  (00684280431)";"";"ASSOCIAZIONE PIOMBINI SENSINI  (00684280431)";"";"18964,88";"18964,88"
"ZA021828C9";"INTERVENTI RESIDENZIALI MINORI STRANIERI NON ACCOMPAGNATI, MINORI STRANIERI NON ACCOMPAGNATI RICHIEDENTI ASILO E MINORI A RISCHIO RESIDENTI SUL TERRITORIO COMUNALE IN COMUNITA' EDUCATIVE ANNO 2017.";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"ASSOCIAZIONE OIKOS (01318330428)";"";"ASSOCIAZIONE OIKOS (01318330428)";"";"16560,00";"16560,00"
"ZA3218289D";"INTERVENTI RESIDENZIALI MINORI STRANIERI NON ACCOMPAGNATI, MINORI STRANIERI NON ACCOMPAGNATI RICHIEDENTI ASILO E MINORI A RISCHIO RESIDENTI SUL TERRITORIO COMUNALE IN COMUNITA' EDUCATIVE ANNO 2017.";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"ASSOCIAZIONE CANTE DI MONTEVECCHIO (00824500417)";"";"ASSOCIAZIONE CANTE DI MONTEVECCHIO (00824500417)";"";"22098,00";"22098,00"
"Z0320997E8";"INTERVENTI VARI A FAVOE DI PERSONE DISABILI";"23-AFFIDAMENTO DIRETTO";"15/09/2017";"31/12/2017";"COOPERATIVA SOCIALE LA MACINA (01007130410)";"";"COOPERATIVA SOCIALE LA MACINA (01007130410)";"";"2700,00";"2700,00"
"Z5B1FD2D6A";"EROGAZIONE CONTRIBUTI E SUSSIDI A CITTADINI IN DISAGIATE CONDIZIONI SOCIO-ECONOMICHE .";"23-AFFIDAMENTO DIRETTO";"01/09/2017";"30/11/2017";"CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|COOP. ADRIATICA SOC. COOP. ARL (00779480375)|SUPERCONAD CESANELLA DI ALFONSI &.C (01063970428)";"";"CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|SUPERCONAD CESANELLA DI ALFONSI &.C (01063970428)";"";"30000,00";"30000,00"
"720301218B";"GESTIONE COMUNITA' ALLOGGIO DISABILI III QUADRIMESTRE 2017";"23-AFFIDAMENTO DIRETTO";"01/09/2017";"31/12/2017";"";"group 107 (CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"";"group 107 (CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"80000,00";"49386,68"
"ZC31FB12BC";"ESERCIZIO ASSOCIATO DELLA FUNZIONE ""PROGETTAZIONE E GESTIONE DEL SISTEMA LOCALE DEI SERVIZI SOCIALI TRA COMUNI DELL'AMBITO TERRITORIALE SOCIALE N.8. FORNITURA MATERIALE DI CANCELLERIA";"23-AFFIDAMENTO DIRETTO";"01/09/2017";"31/12/2017";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)";"";"646,84";"646,84"
"Z47215DFF8";"GESTIONE CENTRO POMERIDIANO MINORI ""IL GERMOGLIO""";"23-AFFIDAMENTO DIRETTO";"01/09/2017";"31/12/2017";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)";"";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)";"";"17500,00";"13083,00"
"Z861F82BC4";"REALIZZAZIONE PROGETTO ""SENIGALLIA CITTA' ACCOGLIENTE"" PROGETTO DI INTEGRAZIONE DEGLI AMBULANTI TITOLARI DI NULLA OSTA SULL'ARENILE DEL COMUNE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"30/09/2017";"UPUPA & COLIBRI' DI GIACOMO GIOVANNETTI (02686220423)";"";"UPUPA & COLIBRI' DI GIACOMO GIOVANNETTI (02686220423)";"";"560,00";"0,00"
"Z921F5A7E4";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA' EDUCATIVE ANNO 2017";"23-AFFIDAMENTO DIRETTO";"01/07/2017";"30/09/2017";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"10120,00";"10120,00"
"Z0B1F77981";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA' EDUCATIVE ANNO 2017";"23-AFFIDAMENTO DIRETTO";"01/07/2017";"30/09/2017";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"10582,30";"10582,30"
"ZF91F779EC";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA' EDUCATIVE ANNO 2017";"23-AFFIDAMENTO DIRETTO";"01/07/2017";"30/09/2017";"COMUNITA' EDUCATIVA VILLA MURRI (01316910445)";"";"COMUNITA' EDUCATIVA VILLA MURRI (01316910445)";"";"9350,00";"9350,00"
"ZE11D72D0B";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA' EDUCATIVE ANNO 2017";"23-AFFIDAMENTO DIRETTO";"01/07/2017";"30/09/2017";"ASSOCIAZIONE PIOMBINI SENSINI  (00684280431)";"";"ASSOCIAZIONE PIOMBINI SENSINI  (00684280431)";"";"13708,31";"13708,31"
"Z0B1D71A95";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA' EDUCATIVE ANNO 2017";"23-AFFIDAMENTO DIRETTO";"01/07/2017";"30/09/2017";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"16965,00";"16965,00"
"Z3D1F77A3C";"INTERVENTI RESIDENZIALI MINORI N COMUNITA' EDUCATIVE ANNO 2017";"23-AFFIDAMENTO DIRETTO";"01/07/2017";"30/09/2017";"SOCIETA' COOP. SOC. CONSORTILE L'AGORA' D'ITALIA (02095680514)";"";"SOCIETA' COOP. SOC. CONSORTILE L'AGORA' D'ITALIA (02095680514)";"";"26999,70";"26999,70"
"ZD4218EB35";"RETTA FREQUENZA CSR DIURNO DISABILI ""CENTRO SI""";"23-AFFIDAMENTO DIRETTO";"01/07/2017";"31/12/2017";"";"";"";"";"12000,00";"0,00"
"ZE81FAB2D1";"AFFIDAMENTO SERVIZIO DI SUPPORTO ALLA REALIZZAZIONE DI UNO STUDIO DI FATTIBILITA' ORGANIZZATIVA PER LA GESTIONE ASSOCIATA DEI SERVIZI COMUNALI DEI COMUNI DELL'AMBITO TERRITORIALE SOCIALE N.8";"23-AFFIDAMENTO DIRETTO";"01/07/2017";"31/12/2017";"TECH4CARE (02690340423)";"";"TECH4CARE (02690340423)";"";"7000,00";"0,00"
"Z071F5A7AF";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA' EDUCATIVE ANNO 2017";"23-AFFIDAMENTO DIRETTO";"01/07/2017";"30/09/2017";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"8096,00";"8096,00"
"Z5B1F77A7";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA' EDUCATIVE ANNO 2017";"01-PROCEDURA APERTA";"01/07/2017";"30/09/2017";"";"";"";"";"6820,00";"6820,00"
"Z6E2182909";"INTERVENTI RESIDENZIALI MINORI STRANIERI NON ACCOMPAGNATI, MINORI STRANIERI NON ACCOMPAGNATI RICHIEDENTI ASILO E MINORI A RISCHIO RESIDENTI SUL TERRITORIO COMUNALE IN COMUNITA' EDUCATIVE ANNO 2017.";"23-AFFIDAMENTO DIRETTO";"01/07/2017";"31/12/2017";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)";"";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)";"";"6097,71";"6097,71"
"Z281F5A8BC";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA' EDUCATIVE ANNO 2017";"23-AFFIDAMENTO DIRETTO";"01/07/2017";"30/09/2017";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"8096,00";"8096,00"
"Z151EE89D3";"REDAZIONE DUVRI ASILI NIDO";"23-AFFIDAMENTO DIRETTO";"07/06/2017";"30/06/2017";"SEA GRUPPO SRL (01213360413)";"";"SEA GRUPPO SRL (01213360413)";"";"950,00";"0,00"
"ZE41ECC4C1";"FORMAZIONE EMPOWERMENT DEGLI OPERATORI SOCIALI FINALIZZATO AL PRESIDIO DELLE FUNZIONI DI PREASSESMENT E PRESA IN CARICONONCHE' DELLE PROCEDURE CONNESSE AL SIA. REALIZZAZIONE PERCORSO DI SUPERVISORE E FORMAZIONE";"23-AFFIDAMENTO DIRETTO";"01/06/2017";"31/12/2017";"BRAMUCCI ANDREA (01454290410)";"";"BRAMUCCI ANDREA (01454290410)";"";"10200,00";"0,00"
"7037774AD2";"SERVIZIO DI MEDIAZIONE INSERIMENTI LAVORATIVI A FAVORE DI PERSONE DISABILI, AFFETTE DA DISTURBI MENTALI E A RISCHIO EMARGINAZIONE";"23-AFFIDAMENTO DIRETTO";"01/05/2017";"09/10/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"54092,37";"54092,37"
"Z9A1E65440";"AGGIUDICAZIONE DEL SERVIZIO SEGRETARIATO SOCIALE";"23-AFFIDAMENTO DIRETTO";"01/05/2017";"31/08/2018";"LA GEMMA COOPERATIVA ONLUS (01429080425)";"";"LA GEMMA COOPERATIVA ONLUS (01429080425)";"";"33485,76";"10847,98"
"Z441F236FF";"AFFIDAMENTO SERVIZIO NON VEDENTI";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/05/2017";"31/08/2017";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"5040,00";"4848,48"
"Z301FAA776";"AFFIDAMENTO SERVIZIO DI SUPPORTO COORDINAMENTO E GESTIONE DI PRODOTTI COFINANZIATI DA FONDI EUROPEI, MINISTERIALI E REGIONALI NEGLI ASPETTI DI REDAZIONE DI PIANI PROJET MANAGEMENT, GESTIONE AMMINISTRATIVA E RENDICONTAZIONE";"23-AFFIDAMENTO DIRETTO";"01/05/2017";"31/10/2017";"COOPERATIVA SOCIALE CRESCERE (01204930414)";"";"COOPERATIVA SOCIALE CRESCERE (01204930414)";"";"21564,90";"0,00"
"7099075603";"AFFIDAMENTO SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE DISABILI.";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/05/2017";"14/09/2017";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"75000,00";"67404,82"
"Z491FA53FF";"ACCOGLIENZA DEI SOGGETTI IN GRAVE STATO DI EMARGINAZIONE SOCIALE E SENZA RETE FAMILIARE E DELLE FAMIGLIE CON MINORI IN STATO DI DISAGIO ECONOMICO E SOCIALE SOTTOPOSTE A SFRATTO PER MOROSITA' INCOLPEVOLE";"23-AFFIDAMENTO DIRETTO";"01/05/2017";"31/10/2017";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"39000,00";"20205,00"
"ZC51DA8A31";"ESERCIZIO ASSOCIATO DELLA FUNZIONE ""PROGETTAZIONE E GESTIONE DEL SISTEMA LOCALE DEI SERVIZI SOCIALI2 TRA I COMUNI DELL'AMBITO TERRITORIALE SOCIALE N.8 FORNITURA DI MATERIALE DI CANCELLERIA";"23-AFFIDAMENTO DIRETTO";"03/03/2017";"30/06/2017";"";"";"";"";"849,43";"849,43"
"ZD81FB3CAC";"PROGETTO FAMI-EQUALITY. SERVIZIO PROMOZIONE E SEGRETARIATO SOCIALE";"23-AFFIDAMENTO DIRETTO";"01/03/2017";"31/12/2017";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"9000,00";"9000,00"
"ZA91D94FC2";"SERVIZIO INTERPRETARIATO NON UDENTI (LIS)";"23-AFFIDAMENTO DIRETTO";"01/03/2017";"28/02/2018";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"18873,40";"9523,81"
"Z911D97373";"SERVIZIO AFFIDO - APPOGGIO FAMILIARE E ADOZIONE NAZIONALE ED INTERNAZIONALE";"23-AFFIDAMENTO DIRETTO";"01/03/2017";"28/02/2018";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"23299,56";"14083,29"
"Z281EA9A1F";"L.R. 36/2005 - ART. 12 - DGR N. 1019 DEL 05.09.2016 - FONDO PER IL SOSTEGNO ALL'ACCESSO AGLI ALLOGGI IN LOCAZIONE. BANDO DI CONCORSO 2016 REALIZZAZIONE MANIFESTI PER LA PUBBLICIZZAZIONE DELL'INIZIATIVA";"23-AFFIDAMENTO DIRETTO";"16/02/2017";"31/03/2017";"GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"463,60";"463,60"
"ZDA1E84EC1";"ESERCIZIO ASSOCIAO DELLA FUNZIONE ""PROGETTAZIONE E GESTIONE DEL SISTEMA LOCALE DEI SERVIZI SOCIALI"" TRA I COMUNI DELL'AMBITO TERRITORIALE SOCIALE N.8 COPIE, FOTOCOPIATRICI/STAMPANTI MULTIFUNZIONE";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"16/02/2017";"31/03/2017";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"2700,00";"2700,00"
"Z101D8B0DD";"INIZIATIVE DELLA CONSULTA DEL VOLONTARIATO. REALIZZAZIONE DEL CARNEVALE DELLA SOLIDARIETA'";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"25/02/2017";"";"";"";"";"139,37";"139,37"
"Z591D8B0EE";"INIZIATIVE DELLA CONSULTA DEL VOLONTARIATO. REALIZZAZIONE DEL CARNEVALE DELLA SOLIDARIETA'";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"25/02/2017";"COOP. ADRIATICA SOC. COOP. ARL (00779480375)";"";"COOP. ADRIATICA SOC. COOP. ARL (00779480375)";"";"100,00";"100,00"
"Z851D8B106";"INIZIATIVE DELLA CONSULTA DEL VOLONTARIATO. REALIZZAZIONE DEL CARNEVALE DELLA SOLIDARIETA'";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"25/02/2017";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"156,00";"156,00"
"ZF21D8B0FD";"INIZIATIVE DELLA CONSULTA DEL VOLONTARIATO. REALIZZAZIONE DEL CARNEVALE DELLA SOLIDARIETA'";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/02/2017";"25/02/2017";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"162,01";"162,01"
"Z72ID60470";"FONDO F.A.M.I. - FONDO ASILO MIGRAZIONE E INTEGRAZIONE - PRESSA ATTO FINANZIAMENTO E AVVIO PROGETTO";"23-AFFIDAMENTO DIRETTO";"14/02/2017";"31/12/2017";"Techinform di Maurizio Orsetti (01538070424)";"";"Techinform di Maurizio Orsetti (01538070424)";"";"712,65";"712,65"
"Z951D2EECA";"DETERMINAZIONE A CONTRARRE PER L'ACQUISIZIONE DI N.1 VEICOLO FIAT NUOVA PANDA 0.9TWINAIR TURBO 80 CV NATURAL POWER WASY, CON SERVIZIO DI NOLEGGIO A LUNGO TERMINE SENZA CONDUCENTE, MEDIANTE ADESIONE A CONVENZIONE CONSIP";"01-PROCEDURA APERTA";"13/02/2017";"31/12/2019";"LEASE PLAIN ITALIA (02615080963)";"";"LEASE PLAIN ITALIA (02615080963)";"";"9786,12";"0,00"
"ZBB1D5A07F";"ACQUISTO DEL MATERIALE DI VESTIARIO IDONEO ALLO SVOLGIMENTO DI ATTIVITA' DI VOLONTARIATO PER I MIGRANTI RICHIEDENTI LA PROTEZIONE INTERNAZIONALE OSPITI NELLE STRUTTURE DI ACCOGLIENZA DELL'ATS8";"23-AFFIDAMENTO DIRETTO";"13/02/2017";"31/12/2017";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"400,00";"0,00"
"ZA81D36896";"BANDO 2015 FONDAZIONEM CARIVEONA PROGETTO ATS8 ""NOI CI PROVIAMO: ANZIANI PROTAGONISTI DI VITA - AZIONE DI ACCREDITAMENTO FORNITORI PROGETTAZIONE IMPAGINAZIONE E REALIZZAZIONE CATALOGO PRESTAZIONI  E FORNITORI";"23-AFFIDAMENTO DIRETTO";"02/01/2017";"31/12/2017";"LEGAMON GRAPHIC DESIGN (06437680587)";"";"LEGAMON GRAPHIC DESIGN (06437680587)";"";"6500,00";"6500,00"
"ZD61ECE710";"BANDO 2015 FONDAZIONE CARIVERONA PROGETTO ATS8 ""NOI CI PROVIAMO: ANZIANI PROTAGONISTI DI VITA"" - AZIONE SPORTELLO CENTRALIZZATO ANZIANI";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"16323,60";"16323,60"
"6667317C08";"ATTUAZIONE D.G.R. N. 268/2017 D.D.S. N. 35/SPO/2017 - PROGETTO ""SERVIZI DI SOLLIEVO"" IN FAVORE DI PERSONE CON PROBLEMI DI SALUTE MENTALE E DELLE LORO FAMIGLIE";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"";"group 111 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"";"group 111 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"8322,42";"0,00"
"Z512097AED";"REALIZZAZIONE PROGETTO ""NUOTO PER PERSONE CON DISABILITA' ANNO 2017";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"POLISPORTIVA SENIGALLIA A.S.D. (00797700424)|UISP - SENIGALLIA (01359590427)";"";"POLISPORTIVA SENIGALLIA A.S.D. (00797700424)|UISP - SENIGALLIA (01359590427)";"";"8000,00";"660,00"
"Z9D1D4413F";"INTERVENTI RESIDENZIALI MINORI IN COMUNITA'";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"UNITALSI ""LA CASA DI GIGI"" (04900180581)";"";"UNITALSI ""LA CASA DI GIGI"" (04900180581)";"";"24570,00";"24570,00"
"ZF31ECEF09";"PROGETTO HOME CARE PREMIUM 2014 ULTERIORE DIFFERIMENTO TECNICO DEL TERMINE DI SCADENZA AFFIDAMENTO DEL SERVIZIO GWESTIONE PIATTAFORMA TECNOLOGICA SOCIALI ICCS.";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2017";"I.C.C.S. INFORMATICA s.r.l. (01743840439)";"";"I.C.C.S. INFORMATICA s.r.l. (01743840439)";"";"19032,00";"0,00"
