"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z281FD1FAB";"MANIFESTAZIONI CULTURALI AGOSTO SETTEMBRE. OSPITALITA'";"23-AFFIDAMENTO DIRETTO";"24/08/2017";"";"OSTERIA PALAZZO BARBERINI (02358910426)";"";"OSTERIA PALAZZO BARBERINI (02358910426)";"";"205,00";"0,00"
"Z471FB0DBF";"VENTIMILA RIGHE SOTTO I MARI. SERVIZIO TAXI";"23-AFFIDAMENTO DIRETTO";"18/08/2017";"";"LOMBARDI MASSIMILIANO (02192900427)";"";"LOMBARDI MASSIMILIANO (02192900427)";"";"250,00";"0,00"
"ZE01FAA0F9";"VENTIMILA RIGHE SOTTO I MARI. OSPITALITA' RELATORI";"23-AFFIDAMENTO DIRETTO";"18/08/2017";"";"RISTORANTE ULIASSI (01185100425)";"";"RISTORANTE ULIASSI (01185100425)";"";"150,00";"0,00"
"ZA615B4B91";"GESTIONE INFOCITTA' - LUGLIO E AGOSTO 2015";"23-AFFIDAMENTO DIRETTO";"01/07/2015";"31/08/2015";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"0,00";"0,00"
"ZB1FAA0CE";"VENTIMILA RIGHE SOTTO I MARI. OSPITALITA' AUTORI.";"23-AFFIDAMENTO DIRETTO";"18/08/2017";"";"BASILICO PIZZA E NATURAL FOOD (02711870424)";"";"BASILICO PIZZA E NATURAL FOOD (02711870424)";"";"80,00";"0,00"
"ZCD16434D8";"INSERZIONE DEI PRINCIPALI NUMERI TELEFONICI DEL COMUNE E DEGLI UFFICI GIUDIZIARI NELL'ELENCO SI' EDITO DA PAGINE SI' SPA";"23-AFFIDAMENTO DIRETTO";"02/10/2015";"31/12/2016";"PAGINE SI! SPA  (01220990558)";"";"PAGINE SI! SPA  (01220990558)";"";"1550,00";"0,00"
"ZE416C0842";"SERVIZIO DI IMPAGINAZIONE E STAMPA PERIODICO COMUNALE N.1 - 2015";"23-AFFIDAMENTO DIRETTO";"26/10/2015";"04/12/2015";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"3715,00";"0,00"
"Z121704EBA";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER EVENTI E MANIFESTAZIONI ATTRAVERSO BANNER SU PORTALE ""EDIZIONI VIVERE""";"23-AFFIDAMENTO DIRETTO";"09/11/2015";"31/01/2016";"EDIZIONI VIVERE SRL (02343680423)";"";"EDIZIONI VIVERE SRL (02343680423)";"";"1350,00";"0,00"
"ZB61643487";"AFFIDAMENTO SERVIZIO DI REDAZIONE PROGETTI DI SERVIZIO CIVILE NAZIONALE";"23-AFFIDAMENTO DIRETTO";"28/09/2015";"15/10/2015";"PRETINI ROBERTO (PRTRRT74L06G157Q)";"";"PRETINI ROBERTO (PRTRRT74L06G157Q)";"";"1922,96";"0,00"
"Z38205A790";"Restauro conservatico manoscritto dell' ""Index"" della biblioteca del cardinale Nicola Antonelli conservato dalla Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"18/10/2017";"";"Laboratorio di Restauro del L.Antico e Legatoria Artistica di S.Mimmotti (02333220420)";"";"Laboratorio di Restauro del L.Antico e Legatoria Artistica di S.Mimmotti (02333220420)";"";"240,93";"0,00"
"Z0E20EE2F0";"Realizzazione reading musicale presso la Biblioteca Antonelliana dedicato a Giorgio Gaber";"23-AFFIDAMENTO DIRETTO";"24/11/2017";"";"CARBONARI GABRIELE (CRBGRL62M27I608N)|MOSCATELLI ALESSANDRO (MSCLSN86R21I608Y)|S.I.A.E. Senigallia (00987061009)";"";"CARBONARI GABRIELE (CRBGRL62M27I608N)|MOSCATELLI ALESSANDRO (MSCLSN86R21I608Y)|S.I.A.E. Senigallia (00987061009)";"";"312,79";"0,00"
"Z5020D4166";"Ospitalità alberghiera della ricercatrice Maria Gemma Paviolo per la partecipazione al convegno sul 250° anniversario della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"20/11/2017";"";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"85,25";"0,00"
"Z29174286A";"GIORNATA INTERNAZIONALE CONTRO LA VIOLENZA ALLE DONNE - IMPEGNO DI SPESA -";"23-AFFIDAMENTO DIRETTO";"24/11/2015";"10/12/2015";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|FONDAZIONE CITTA' DI SENIGALLIA (00764120424)|PIKTA STUDIO DI GIULIANI AUGUSTO E C. SNC (02490410426)";"";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|FONDAZIONE CITTA' DI SENIGALLIA (00764120424)|PIKTA STUDIO DI GIULIANI AUGUSTO E C. SNC (02490410426)";"";"1450,00";"0,00"
"ZB41742E81";"GESTIONE INFOCITTA - NOVEMBRE DICEMBRE 2015";"23-AFFIDAMENTO DIRETTO";"24/11/2015";"31/12/2015";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"1623,00";"0,00"
"Z6617B5982";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER EVENTI E MANIFESTAZIONI ATTRAVERSO BANNER SU PORTALE ""SENIGALLIA NOTIZIE""";"23-AFFIDAMENTO DIRETTO";"21/12/2015";"31/01/2016";"NETSERVICE S.A.S. DI WINTER & C. (01519470429)";"";"NETSERVICE S.A.S. DI WINTER & C. (01519470429)";"";"1350,00";"0,00"
"Z3E17B615B";"SERVIZIO DI INSERZIONE SU ANNUARIO ""TUTTO GUIDA""";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"MULTIMEDIA DI TODARI RENZO (00477860423)";"";"MULTIMEDIA DI TODARI RENZO (00477860423)";"";"400,00";"0,00"
"Z6317C77FA";"SERVIZI DI VIDEORIPRESA E MONTAGGIO EVENTI MARE DI NATALE";"23-AFFIDAMENTO DIRETTO";"23/12/2015";"31/01/2016";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"2200,00";"0,00"
"Z3B17BAE01";"TRASMISSIONE DELLE SEDUTE DEL CONSIGLIO COMUNALE SU EMITTENTE RADIOFONICA ""RADIO DUOMO""";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"FONDAZIONE CITTA' DI SENIGALLIA (00764120424)";"";"FONDAZIONE CITTA' DI SENIGALLIA (00764120424)";"";"2000,00";"0,00"
"Z1C178878C";"GESTIONE CENTRI DI AGGREGAZIONE GIOVANILE PER INIZIATIVE DI NATALE";"23-AFFIDAMENTO DIRETTO";"11/12/2015";"31/01/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"4204,38";"0,00"
"Z6817B0B9C";"PROGETTO DI ATTIVITA' CULTURALI ATTRAVERSO LA FORNITURA DI PRODOTTI E MATERIALI INFORMATICI PER LA RIAPERTURA DEL PALAZZETTO BAVIERA";"23-AFFIDAMENTO DIRETTO";"18/12/2015";"31/07/2016";"STUDIO BASE2 S.R.L. (03348770987)";"";"STUDIO BASE2 S.R.L. (03348770987)";"";"11475,41";"0,00"
"Z85175B2D9";"ARCHIVIO DI DEPOSITO DEL COMUNE DI SENIGALLIA. INTEGRAZIONE SECONDO SEMESTRE 2015";"23-AFFIDAMENTO DIRETTO";"01/07/2015";"31/12/2015";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"3278,69";"0,00"
"Z6F175B2CD";"SPESA PER SPEDIZIONI POSTALI QUARTO TRIMESTRE";"23-AFFIDAMENTO DIRETTO";"01/10/2015";"31/12/2015";"NEOPOST ITALIA SRL (12535770155)";"";"NEOPOST ITALIA SRL (12535770155)";"";"3688,52";"0,00"
"ZBD1F35B6F";"Pagamento spese di viaggio personalità ospiti del Festival del Giallo";"23-AFFIDAMENTO DIRETTO";"03/07/2017";"";"UNDICESIMAORA SOC. COOP. - AGENZIA VIAGGI TERRERRANTI (02532000425)";"";"UNDICESIMAORA SOC. COOP. - AGENZIA VIAGGI TERRERRANTI (02532000425)";"";"499,63";"0,00"
"ZC2176ACA4";"Avvio attività corsuale Scuola di Pace - a.s. 2015/2016";"23-AFFIDAMENTO DIRETTO";"01/09/2015";"31/12/2015";"ALBERGO BICE s.r.l. (01232380426)|ANNALISA FLOR (01341710422)|ANNALISA FLOR (01341710422)|ANNALISA FLOR (01341710422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|STUDIO CROCEVIA (02151000425)|STUDIO CROCEVIA (02151000425)|STUDIO CROCEVIA (02151000425)|STUDIO CROCEVIA (02151000425)";"";"ALBERGO BICE s.r.l. (01232380426)|ANNALISA FLOR (01341710422)|ANNALISA FLOR (01341710422)|ANNALISA FLOR (01341710422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|STUDIO CROCEVIA (02151000425)|STUDIO CROCEVIA (02151000425)|STUDIO CROCEVIA (02151000425)|STUDIO CROCEVIA (02151000425)";"";"1229,51";"0,00"
"ZD51F2CCDF";"SENIGALLIA SOTTERRANEA. SERVIZIO DI BIGLIETTERIA";"23-AFFIDAMENTO DIRETTO";"28/06/2017";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"505,08";"0,00"
"Z2D17258C0";"RASSEGNA CINEMATOGRAFICA";"23-AFFIDAMENTO DIRETTO";"17/11/2015";"30/06/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"536,16";"0,00"
"ZE82136AC3";"Acquisto libri per ragazzi ad uso della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"11/12/2017";"";"SENIGALLIA LIBRI S.R.L. (07250620965)";"";"";"";"746,88";"0,00"
"ZF4213C251";"ROBERT DOISNEAU.";"23-AFFIDAMENTO DIRETTO";"18/12/2017";"";"GRAFICHE DIEMME SRL (02453560548)";"";"GRAFICHE DIEMME SRL (02453560548)";"";"590,00";"0,00"
"ZBF218DEAF";"SERVIZIO POTATURA FRASSINI";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"AZIENDA AGRICOLA BACCARO FRANCO (02701500429)";"";"AZIENDA AGRICOLA BACCARO FRANCO (02701500429)";"";"990,00";"0,00"
"Z0F1681FA3";"REALIZZAZIONE FIERA DI ORIENTAMENTO PER LA SCELTA DELLA SCUOLA SUPERIORE ""BANCHI DI PROVA""";"23-AFFIDAMENTO DIRETTO";"15/10/2015";"30/11/2015";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|HILL INTERNATIONAL (02048210427)|PIKTA STUDIO DI GIULIANI AUGUSTO E C. SNC (02490410426)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|HILL INTERNATIONAL (02048210427)|PIKTA STUDIO DI GIULIANI AUGUSTO E C. SNC (02490410426)";"";"1552,36";"0,00"
"Z791F1D44";"FESTIVAL DEL GIALLO. OSPITALITA' ALBERGHIERA";"23-AFFIDAMENTO DIRETTO";"21/06/2017";"11/10/2017";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"781,80";"0,00"
"Z17218DE81";"POTATURA SIEPI ALLORO";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"550,00";"0,00"
"ZC1218DE3E";"RICAMBI PER TOSAERBA E DECESPUGLIATORE";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"310,00";"0,00"
"Z971D32F0F";"Acquisto libri ad uso della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"02/02/2017";"04/10/2017";"LIBRERIA IOBOOK DI ARTHEMISIA S.R.L. (02323230421)|SENIGALLIA LIBRI S.R.L. (07250620965)";"";"LIBRERIA IOBOOK DI ARTHEMISIA S.R.L. (02323230421)|SENIGALLIA LIBRI S.R.L. (07250620965)";"";"0,00";"0,00"
"Z5E14F996B";"GESTIONE ATTIVITÀ DEI CENTRI DI AGGREGAZIONE GIOVANILE E DELL’INFORMAGIOVANI - TORNEO QUADRANGOLARE DI CALCIO";"23-AFFIDAMENTO DIRETTO";"15/06/2015";"30/09/2015";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"98,00";"0,00"
"Z0120EBC23";"BROCHURE DELLE INIZIATIVE NATALIZIE";"23-AFFIDAMENTO DIRETTO";"28/11/2017";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"840,00";"0,00"
"Z85218DDC2";"ACQUISTO FERRAMENTA";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"NUOVA FERRAMENTA SRL (02628530426)";"";"NUOVA FERRAMENTA SRL (02628530426)";"";"228,00";"0,00"
"ZB813ED898";"RINNOVO INCARICO DI CUSTODIA E DEPOSITO MATERIALE CARTACEO COSTITUENTE ARCHIVIO DI DEPOSITO DEL COMUNE DI SENIGALLIA. SECONDO TRIMESTRE";"23-AFFIDAMENTO DIRETTO";"01/06/2015";"31/12/2015";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"9221,31";"0,00"
"Z3F2173ADC";"ACQUISTO TOTEM TOUCH SCREEN";"23-AFFIDAMENTO DIRETTO";"12/01/2018";"31/01/2018";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"11000,00";"0,00"
"ZB721A802B";"RICAMBI E MANUTENZIONE ATTREZZATURA CENTRI COTTURA";"23-AFFIDAMENTO DIRETTO";"10/01/2018";"31/12/2018";"CIS S.R.L. (00619300536)|EB BUGARO s.r.l. (02732260423)|FARMACIA COMUNALE DI SENIGALLIA (00332510429)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"CIS S.R.L. (00619300536)|EB BUGARO s.r.l. (02732260423)|FARMACIA COMUNALE DI SENIGALLIA (00332510429)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"0,00";"0,00"
"Z6220C106C";"XXIII CONCORSO DI POESIA PROMOSSO DAL CENTRO SOCIALE  MOLINELLO 2";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/11/2017";"31/12/2017";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)";"";"217,32";"0,00"
"Z212064A01";"PROTOCOLLO D'INTESA CON LA FONDAZIONE A.R.C.A. ONLUS";"28-PROCEDURA AI SENSI DEI REGOLAMENTI DEGLI ORGANI COSTITUZIONALI";"01/01/2017";"31/12/2018";"FONDAZIONE A.R.C.A. ONLUS (02554690426)";"";"FONDAZIONE A.R.C.A. ONLUS (02554690426)";"";"200,00";"0,00"
"ZA9208AE32";"UTILIZZO SISTEMA EMISSIONE BIGLIETTI CIRCUITO VIVATICKET";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/10/2017";"";"BEST UNION COMPANY SPA (02011381205)";"";"BEST UNION COMPANY SPA (02011381205)";"";"146,00";"0,00"
"ZAE218B5D3";"UN MARE DI NATALE E GRAN FESTA DI CAPODANNO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/12/2017";"";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"900,00";"0,00"
"Z3B218B539";"UN MARE DI NATALE E GRAN FESTA DI CAPODANNO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/12/2017";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"520,00";"0,00"
"ZCF21667A7";"GRAN FESSTA DI CAPODANNO - REALIZZAZIONE SPETTACOLO PIROTECNICO";"23-AFFIDAMENTO DIRETTO";"27/12/2017";"02/01/2018";"FONTI PIROTECNICA S.R.L. (03463240402)";"";"FONTI PIROTECNICA S.R.L. (03463240402)";"";"3500,00";"0,00"
"Z2A217C845";"MOSTRA IL CORREGGIO RITROVATO lA SANT'AGATA DI SENIGALLIA - REDAZIONE TESTI CATALOGO -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/12/2017";"05/01/2018";"MONTEVECCHI BENEDETTI (MNTBDT48P61H501O)";"";"MONTEVECCHI BENEDETTI (MNTBDT48P61H501O)";"";"300,00";"0,00"
"Z2A217C825";"MOSTRA IL CORREGGIO RITROVATO LA SANT'AGATA DI SENIGALLIA - REDAZIONE TESTI CATALOGO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/12/2017";"05/01/2018";"MORI DONATO (MRODNT72A08G479O)";"";"";"";"300,00";"0,00"
"Z422163AC9";"GRAN FESTA DI CAPODANNO - SERVIZIO DI SERVICE E SISTEMI DI EMERGENZA -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/12/2017";"02/01/2018";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"2600,00";"0,00"
"ZA92161CB3";"CERIMONIA DI BILANCIO ATTIVITÀ SVOLTA NELL'ANNO 2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/12/2017";"";"CAFFE' DORIA (00445030422)";"";"CAFFE' DORIA (00445030422)";"";"450,00";"0,00"
"ZED21603E3";"GRAN FESTA DI CAPODANNO - RISCALDAMENTO PALCO -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2017";"02/01/2018";"ARREDOFEST S.R.L. (02331320420)";"";"ARREDOFEST S.R.L. (02331320420)";"";"225,00";"0,00"
"ZC9215EB7A";"GRAN FESTA DI CAPODANNO - SERVIZIO DI ALLESTIMENTO PALCO -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/12/2017";"02/01/2018";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"2500,00";"0,00"
"Z61216160A";"GRAN FESTA DI CAPODANNO - AFFIDAMENTO SERVIZIO DI SICUREZZA IN PIAZZA DEL DUCA -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/12/2017";"01/01/2018";"FALCHI DELLA ROVERE - ASSOCIAIZONE NUCLEO DI PROTEZIONE CIVILE (92018310422)";"";"FALCHI DELLA ROVERE - ASSOCIAIZONE NUCLEO DI PROTEZIONE CIVILE (92018310422)";"";"670,00";"0,00"
"ZAF215A3C2";"GRAN FESTA DI CAPODANNO - SERVIZIO DI ASSISTENZA ALLA SICUREZZA DI PIAZZA DEL DUCA -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/12/2017";"01/01/2018";"C.R.I. COMITATO LOCALE SENIGALLIA (02614950422)";"";"C.R.I. COMITATO LOCALE SENIGALLIA (02614950422)";"";"80,00";"0,00"
"Z9E215A414";"GRAN FESTA DI CAPODANNO - SERVIZIO DI ASSISTENZA ALLA SICUREZZA DI PIAZZA DEL DUCA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/12/2017";"01/01/2018";"IT.B GUARD DI BRESCINI LUCA (BRLSCU71D17D007Z)";"";"IT.B GUARD DI BRESCINI LUCA (BRLSCU71D17D007Z)";"";"800,00";"0,00"
"ZAE2159F91";"GRAN FESTA DI CAPODANNO - SPETTACOLO DI VIDEOMAPPING";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/12/2017";"01/01/2018";"LUCA AGNANI STUDIO (01726270430)";"";"LUCA AGNANI STUDIO (01726270430)";"";"8000,00";"0,00"
"Z112159D73";"GRAN FESTA DI CAPODANNO - FORNITURA MANIFESTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2017";"31/12/2017";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"300,00";"0,00"
"Z47215741";"GRAN FESTA DI CAPODANNO - OSPITALITA' ARTISTI E TECNICI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2017";"01/01/2018";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"486,00";"0,00"
"ZC6157503";"GRAN FESTA DI CAPODANNO - DIREZIONE ARTISTICA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2017";"01/01/2018";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"3000,00";"0,00"
"Z5B214D5C5";"SISTEMAZIONE PARETE DIDATTICA DEL PALAZZETTO BAVIERA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/12/2017";"";"3D GROUP SRL (02245650425)";"";"3D GROUP SRL (02245650425)";"";"1311,47";"0,00"
"Z95214D1CB";"MOSTRA IL CORREGGIO RITROVATO:  LA SANT'AGATA DI SENIGALLIA -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/12/2017";"";"ASSOCIAZIONE AMICI DEL CORREGGIO (91168940350)";"";"ASSOCIAZIONE AMICI DEL CORREGGIO (91168940350)";"";"0,00";"0,00"
"Z962137ED2";"MOSTRA FOTOGRAFICA ""LE TEMPS RETROUVÈ";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11/12/2017";"";"Dmp Pubblicita' & Marketing di De Minicis Giuliano & C S.n.c. (03970540963)";"";"Dmp Pubblicita' & Marketing di De Minicis Giuliano & C S.n.c. (03970540963)";"";"758,00";"0,00"
"Z2920F03B5";"GIORNATA INTERNAZIONALE CONTRO LA VIOLENZA ALLE DONNE - IMPIANTO AUDIO E LUCI -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/11/2017";"";"FIDELITY AUDIO VIDEO LUCI E SISTEMI DI SICUREZZA PROFESSIONALI S.R.L. (02179000423)";"";"FIDELITY AUDIO VIDEO LUCI E SISTEMI DI SICUREZZA PROFESSIONALI S.R.L. (02179000423)";"";"290,00";"0,00"
"ZF521256D5";"Servizio di vigilanza e pronto intervento per scuola media Mercantini e piscina Molinello, periodo 01/01/2018 - 31/12/2019";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2019";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"2640,00";"0,00"
"Z6E21254C3";"MICRO MANUTENZIONE PISCINE COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"OPTIMAMENTE S.R.L. (02501260422)";"";"";"";"500,00";"0,00"
