"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"70334033C4";"SERVIZIO RIMOZIONE ERBE INFESTANTI E SPOLLONATURA ALBERI 2017 2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"31/03/2017";"";"ATLANTE COOPERATIVA SOCIALE (01482990429)|COOPERATIVA SOCIALE OPERA ONLUS (02036180426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE TADAMON ONLUS (01450820426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE TADAMON ONLUS (01450820426)";"";"119820,00";"74430,00"
"72347776D8";"SERVIZIO MANUTENZIONE DEL VERDE E GESTIONE RIFIUTI CIMITERI";"23-AFFIDAMENTO DIRETTO";"10/07/2017";"";"ATLANTE COOPERATIVA SOCIALE (01482990429)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"ATLANTE COOPERATIVA SOCIALE (01482990429)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"128714,24";"83607,99"
"Z4E096FB7E";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"09/04/2013";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NEVOLA MARMI (02048300426)";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NEVOLA MARMI (02048300426)";"";"6884,30";"6581,06"
"ZCB096D0B5";"MANUTENZIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"09/04/2013";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|TIPOGRAFIA 75 (02311490425)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|TIPOGRAFIA 75 (02311490425)";"";"2458,68";"2257,89"
"ZB715E59A9";"SERVIZIO POTATURA ALBERI 2015 PRIMO STRALCIO";"23-AFFIDAMENTO DIRETTO";"03/09/2015";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|EASY GARDEN SRL (02253170423)|SARTINI MARCO (02448450425)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"29171,43";"23700,52"
"Z8B09D491E";"MANUTENZIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"09/05/2013";"";"TIPOGRAFIA 75 (02311490425)";"";"TIPOGRAFIA 75 (02311490425)";"";"2458,68";"2242,15"
"Z770E6165C";"MANUTENZIONE PONTI SU FIUME MISA";"23-AFFIDAMENTO DIRETTO";"19/03/2014";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|PROVINCIA DI PESARO E URBINO (00212000418)|TAGLIAMURI SERVICE DI MASSIMO (01415340429)|TEMA SAS (00858210412)";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|PROVINCIA DI PESARO E URBINO (00212000418)|TAGLIAMURI SERVICE DI MASSIMO (01415340429)|TEMA SAS (00858210412)";"";"5804,00";"5646,76"
"Z1B0D798F6";"MANTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"24/01/2014";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DATACOL SRL (01964750234)|EMMESERVICE S.R.L. (02591630427)|EMMESERVICE S.R.L. (02591630427)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MANIZZA MIRTA (01489040426)|MULTISERVIZI S.P.A. (02191980420)|SPERANDINI FABIO & C. SNC (01407050424)|SPERANDINI FABIO & C. SNC (01407050424)|T.M.S. DI MARCANTONI SIMONE (01483970420)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DATACOL SRL (01964750234)|EMMESERVICE S.R.L. (02591630427)|EMMESERVICE S.R.L. (02591630427)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MANIZZA MIRTA (01489040426)|MULTISERVIZI S.P.A. (02191980420)|SPERANDINI FABIO & C. SNC (01407050424)|SPERANDINI FABIO & C. SNC (01407050424)|T.M.S. DI MARCANTONI SIMONE (01483970420)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"4590,16";"4590,16"
"ZA50B58E7E";"INTERVENTI MANUTENZ. SERVIZIO ""CENTRO IN BICI"" E ARREDO URBANO PER TRASPORTO PUBBLICO";"23-AFFIDAMENTO DIRETTO";"03/09/2013";"";"";"";"";"";"2892,56";"0,00"
"Z4F0D14C61";"ACQUISTO PRODOTTI DIVERSI - CIRCOLAZIONE, MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"23/12/2013";"";"EMMESERVICE S.R.L. (02591630427)|INFISSI DI COGNINI SIMONE (02493010421)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"EMMESERVICE S.R.L. (02591630427)|INFISSI DI COGNINI SIMONE (02493010421)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"10327,87";"3639,50"
"Z710C34448";"LAVORI DI RISNAMENTO CONSERVATIVO MARCIAPIEDE LUNGOFIUME PORTICI ERCOLANI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"20/12/2013";"";"";"";"";"";"37863,88";"0,00"
"Z260B57225";"MANUTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"03/09/2013";"";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|CTS ELECTRONICS s.n.c. (02234270540)|CTS ELECTRONICS s.n.c. (02234270540)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|SINTEXCAL SPA (00570320382)";"";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|CTS ELECTRONICS s.n.c. (02234270540)|CTS ELECTRONICS s.n.c. (02234270540)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|FERRO E FERRAMENTA S.R.L. (01543990426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|SINTEXCAL SPA (00570320382)";"";"14049,59";"13557,80"
"Z730B5DE29";"MANUTENZIONE IMPIANTI SOLLEVAMENTO SOTTOPASSI";"23-AFFIDAMENTO DIRETTO";"05/09/2013";"";"";"";"";"";"8057,85";"0,00"
"ZFA0CD7ADC";"NOLEGGIO APPARECCHIATURE PER ACQUA POTABILE 2014-2015";"23-AFFIDAMENTO DIRETTO";"11/12/2013";"";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"720,00";"300,00"
"Z500C30671";"MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"05/11/2013";"";"AUTORICAMBI DORICO SRL (00120830427)|AUTORICAMBI DORICO SRL (00120830427)|BASTIANELLI LUCA (01359390422)|BASTIANELLI LUCA (01359390422)|CANTI TONINO (00466610425)|CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENCI GIAMPIERO (02158170429)|CENCI GIAMPIERO (02158170429)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|MANDOLINI S.R.L. (02091750428)|MANDOLINI S.R.L. (02091750428)|MARCHINI GOMME S.R.L. (01088140429)|MARCHINI GOMME S.R.L. (01088140429)";"";"AUTORICAMBI DORICO SRL (00120830427)|AUTORICAMBI DORICO SRL (00120830427)|BASTIANELLI LUCA (01359390422)|BASTIANELLI LUCA (01359390422)|CANTI TONINO (00466610425)|CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENCI GIAMPIERO (02158170429)|CENCI GIAMPIERO (02158170429)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|MANDOLINI S.R.L. (02091750428)|MANDOLINI S.R.L. (02091750428)|MARCHINI GOMME S.R.L. (01088140429)|MARCHINI GOMME S.R.L. (01088140429)";"";"6442,62";"5968,87"
"ZD920AF7BA";"MANUTENZIONE ALBERI DIMORATI NEI PARCHI E GIARDINI COMUNALI 2017 2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/11/2017";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZ. AGR. VIVAIO CASAVECCHIA LEONELLO (01311400426)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SARTINI MARCO (02448450425)|SAVI ELIA (01649830435)";"";"SAVI ELIA (01649830435)";"";"22750,00";"22750,00"
"ZB30C305AC";"MANUTENZIONE FOSSI - ARREDO URBANO - VERDE EXTRA URBANO, ECC.";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"";"BONGARZONI MARIO (01329850430)";"";"";"";"13524,59";"1639,34"
"ZEB0BF7734";"MANUTENZIONE STRADALE";"23-AFFIDAMENTO DIRETTO";"18/10/2013";"";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"13524,59";"7465,08"
"ZAC1B19339";"MANUTENZIONE IN APPALTO SISTEMAZIONE VARIE VIE";"23-AFFIDAMENTO DIRETTO";"08/09/2016";"";"DUERRE (01481170429)";"";"DUERRE (01481170429)";"";"12018,06";"7016,00"
"7140090CA7";"LAVORI LAVORI DI AMPLIAMENTO E RISANAMENTO DI PARCHEGGI A SERVIZIO DEL CENTRO STORICO ZONA STADIO";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"24/08/2017";"";"";"";"";"";"0,00";"0,00"
"Z84186B2E1";"MANUTENZIONE E GESTIONE PARCOMETRI E PARCHEGGI";"23-AFFIDAMENTO DIRETTO";"08/02/2016";"";"FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|INPUT SRL (01175100997)|PLUSERVICE SRL (01140590421)|TIPOGRAFIA 75 (02311490425)";"";"FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|INPUT SRL (01175100997)|PLUSERVICE SRL (01140590421)|TIPOGRAFIA 75 (02311490425)";"";"14065,92";"14065,92"
"Z18186DB62";"MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"09/02/2016";"";"3M SRL (02568260422)|ALFA ENGINEER SUPPORT S.R.L. (01192490421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|DELTA SEGNALETICA S.R.L. (01156590422)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|NUOVA FERRAMENTA SRL (02628530426)|PACIAROTTI S.R.L. (01220130437)|PLUSERVICE SRL (01140590421)|SANTINI IMPIANTI S.R.L. (01229190424)|VECO COMMERCIALE S.R.L (02106150424)";"";"3M SRL (02568260422)|ALFA ENGINEER SUPPORT S.R.L. (01192490421)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|DELTA SEGNALETICA S.R.L. (01156590422)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|NUOVA FERRAMENTA SRL (02628530426)|PACIAROTTI S.R.L. (01220130437)|PLUSERVICE SRL (01140590421)|SANTINI IMPIANTI S.R.L. (01229190424)|VECO COMMERCIALE S.R.L (02106150424)";"";"24827,26";"24760,74"
"Z731B20A2F";"MANUTENZIONE SEGNALTICA STRADALE";"23-AFFIDAMENTO DIRETTO";"09/09/2016";"";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"12295,08";"4987,70"
"Z9C1905944";"ACQUISTO PRODOTTI CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"17/03/2016";"";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|BOTTEGA DI OMERO (00142440429)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|DATACOL SRL (01964750234)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FRABONI PAOLINO (00051060424)|MULTISERVIZI S.P.A. (02191980420)|MULTISERVIZI S.P.A. (02191980420)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"ALFA ENGINEER SUPPORT S.R.L. (01192490421)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|BOTTEGA DI OMERO (00142440429)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|DATACOL SRL (01964750234)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FRABONI PAOLINO (00051060424)|MULTISERVIZI S.P.A. (02191980420)|MULTISERVIZI S.P.A. (02191980420)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"13394,42";"13314,00"
"Z851A98788";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"12/07/2016";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|COSTRUZIONI NASONI S.R.L. (00675940415)|DUERRE (01481170429)|VECO COMMERCIALE S.R.L (02106150424)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|COSTRUZIONI NASONI S.R.L. (00675940415)|DUERRE (01481170429)|VECO COMMERCIALE S.R.L (02106150424)";"";"21787,83";"16220,19"
"Z8E0F973ED";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"10/06/2014";"";"ARGENTATI EDILIZIA SNC (00940740426)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|QUERCETTI TERENZIO & LANFRANCO snc (00094270428)|SINTEXCAL SPA (00570320382)";"";"ARGENTATI EDILIZIA SNC (00940740426)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|QUERCETTI TERENZIO & LANFRANCO snc (00094270428)|SINTEXCAL SPA (00570320382)";"";"9016,39";"8873,92"
"Z6C1032818";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"22/10/2014";"";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"7868,85";"7787,27"
"ZC41A98FB0";"MANUTENZIONI FOSSI E ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"12/07/2016";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|COSTRUZIONI NASONI S.R.L. (00675940415)|INERTI ESINO SRL (02664000425)|MANIZZA MIRTA (01489040426)|MARTINI LUCA (02036770424)|VECO COMMERCIALE S.R.L (02106150424)|VIBROCESANO SRL (02053330417)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|COSTRUZIONI NASONI S.R.L. (00675940415)|INERTI ESINO SRL (02664000425)|MANIZZA MIRTA (01489040426)|MARTINI LUCA (02036770424)|VECO COMMERCIALE S.R.L (02106150424)|VIBROCESANO SRL (02053330417)";"";"30414,34";"30199,10"
"Z331AA5CBE";"MANUTENZIONE IN APPALTO CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"14/07/2016";"";"DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)|PLUSERVICE SRL (01140590421)";"";"DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)|PLUSERVICE SRL (01140590421)";"";"16393,44";"15851,99"
"5736445829";"SERVIZIO DI MANUTENZIONE DEL VERDE E GESTIONE RIFIUTI CIMITERI GRAZIE, MONTIGNANO E RONCITELLI 2015 - 2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/01/2015";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"136009,53";"77008,08"
"ZAD193CF4A";"MANUTENZIONE E RIQUALIFICAZIONE DEL VERDE RADICATO LUNGO LE SCARPATE DELLE STRADE ESTERNE ANNO 2016";"23-AFFIDAMENTO DIRETTO";"21/04/2016";"";"MANIZZA MIRTA (01489040426)|TURCHI GUERRINO & C. SNC (00327240420)";"";"MANIZZA MIRTA (01489040426)|TURCHI GUERRINO & C. SNC (00327240420)";"";"31147,54";"30582,00"
"Z201903DBA";"MANUTENZIONE E GESTIONE IMPIANTI DI SOLLEVAMENTO C/O SOTTOVIA LINEA FERROVIARIA";"23-AFFIDAMENTO DIRETTO";"16/03/2016";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"CIRTE  SOC. COOP. A.R.L. (01187490428)";"";"12295,08";"3660,00"
"Z971A917B5";"MANUTENZIONE IN ECONOMIA VIABILITA'";"23-AFFIDAMENTO DIRETTO";"08/07/2016";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MANDOLINI S.R.L. (02091750428)|MULTISERVIZI S.P.A. (02191980420)|PAOLETTI GIACOMO (02386570424)|TELONERIA SENIGALLIA DI NINA JOSEPH (02429530427)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MANDOLINI S.R.L. (02091750428)|MULTISERVIZI S.P.A. (02191980420)|PAOLETTI GIACOMO (02386570424)|TELONERIA SENIGALLIA DI NINA JOSEPH (02429530427)";"";"24595,73";"9042,10"
"ZC6164C120";"REALIZZAZIONE PARCHEGGIO IN VIA DELLO STADIO";"23-AFFIDAMENTO DIRETTO";"30/09/2015";"";"GUIDARELLI LANFRANCO (00040830416)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"GUIDARELLI LANFRANCO (00040830416)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"29508,20";"27590,16"
"ZZE0EE979D";"INTERVENTI DI MANUTENZIONE STRADE - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"26/06/2014";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CO.M.A.R. SAS (00080200421)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|TIPOGRAFIA 75 (02311490425)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CO.M.A.R. SAS (00080200421)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|TIPOGRAFIA 75 (02311490425)";"";"3524,59";"3524,59"
