"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZCE12FA529";"CORSO ""UNI –EN 1090: ESECUZIONE STRUTTURE DI ACCIAIO E ALLUMINIO PARTE1: REQUISITI PER LA VALUTAZIONE DI CONFORMITA’ DEGLI ELEMENTI""";"23-AFFIDAMENTO DIRETTO";"29/01/2015";"30/01/2016";"ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)";"";"ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)";"";"64,58";"64,58"
"Z971308497";"CORSO ”LA NUOVA CU (CERTIFICAZIONE UNICA) – CHE VA A SOSTITUIRE IL VECCHIO CUD”";"23-AFFIDAMENTO DIRETTO";"03/02/2015";"11/02/2015";"MIRA FORMAZIONE (02641030420)";"";"MIRA FORMAZIONE (02641030420)";"";"80,00";"80,00"
"ZD40F2B68A";"CORSO DI FORMAZIONE GIUFFRE'“IL PROCESSO TELEMATICO E LA NOTTIFICA IN PROPRIO: MODALITA’ E ADEMPIMENTI PRATICI”";"23-AFFIDAMENTO DIRETTO";"13/05/2014";"16/05/2014";"GIUFFRE' A. EDITORE S.P.A. (00829840156)";"";"GIUFFRE' A. EDITORE S.P.A. (00829840156)";"";"80,00";"80,00"
"Z3D1A662C5";"FORMAZIONE ODG GRANDI RISCHIO E RTO";"23-AFFIDAMENTO DIRETTO";"23/06/2016";"30/06/2016";"ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)";"";"ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)";"";"82,85";"0,00"
"Z8E1F22A96";"ACQUISTO COSMETICI PER FARMACIA COMUNALE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"SACE FCT S.P.A. (06560010966)";"";"SACE FCT S.P.A. (06560010966)";"";"85,32";"0,00"
"Z43174BBA1";"Convegno Urbanpromo 2015";"23-AFFIDAMENTO DIRETTO";"02/09/2015";"20/11/2015";"urban promo (06356481009)";"";"urban promo (06356481009)";"";"90,00";"90,00"
"Z760935033";"CARICAMENTO SU SUPPORTO MAGNETICO DELLE DICHIARAZIONI ICI";"23-AFFIDAMENTO DIRETTO";"21/03/2013";"29/05/2013";"ENGINEERING TRIBUTI SPA (01973900838)";"";"ENGINEERING TRIBUTI SPA (01973900838)";"";"91,25";"91,25"
"ZA81D1486D";"SERVIZIO DI FATTURAZIONE ELETTRONICA FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/02/2017";"30/03/2017";"PROMOFARMA S.R.L. (05317231008)";"";"PROMOFARMA S.R.L. (05317231008)";"";"94,00";"94,00"
"Z15174FEA6";"seminario ODI “La gestione dei rifiuti nella progettazione e direzione dei lavoro";"23-AFFIDAMENTO DIRETTO";"27/11/2015";"10/12/2015";"ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)";"";"ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)";"";"98,37";"98,37"
"Z3C1D60A79";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"21/06/2017";"PLURIPHARMA SRL (02553031200)";"";"PLURIPHARMA SRL (02553031200)";"";"99,00";"99,00"
"Z3E1D86505";"ABBONAMENTO ANNO2017 AL NOTIZIARIO UNIONE NAZIONALE DEI SEGRETARI COMUNALI";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"02/01/2020";"ASSOCIAZIONE CULTURALE NICOLO' MACCHIAVELLI (03056600616)";"";"ASSOCIAZIONE CULTURALE NICOLO' MACCHIAVELLI (03056600616)";"";"100,00";"0,00"
"Z651350EB2";"FORMAZIONE OBBLIGATORIA ASSISTENTI SOCIALI EX ART. 7, COMMA 2, DPR 137/2012: ACCREDITAMENTO DELL’ENTE COME “AGENZIA FORMATIVA” ALL’ORDINE ASSISTENTI SOCIALI – CONSIGLIO NAZIONALE";"23-AFFIDAMENTO DIRETTO";"23/02/2015";"31/12/2015";"ORDINE ASSISTENTI SOCIALI MARCHE (93057080421)";"";"ORDINE ASSISTENTI SOCIALI MARCHE (93057080421)";"";"100,00";"100,00"
"ZA30D3ED12";"ACQUISTO DEL SOFTWARE PER IL CALCOLO DELLA MINI-IMU";"23-AFFIDAMENTO DIRETTO";"09/01/2014";"07/04/2014";"A.N.U.T.E.L. ASSOC. NAZ. UFF. TRIBU (99330670797)";"";"A.N.U.T.E.L. ASSOC. NAZ. UFF. TRIBU (99330670797)";"";"100,00";"100,00"
"Z8F18B4F63";"PARTECIPAZIONE CORSO IN E-LEARNIG “RIUSO URBANO”";"23-AFFIDAMENTO DIRETTO";"25/02/2016";"31/03/2016";"UNIONE PROFESSIONISTI LEARNIG RESOURCHES (02397430394)";"";"UNIONE PROFESSIONISTI LEARNIG RESOURCHES (02397430394)";"";"100,00";"100,00"
"Z4B22E5161";"Acquisto cosmetici per le Farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/05/2018";"27/05/2018";"paolo Broker Agency (02665040420)";"";"paolo Broker Agency (02665040420)";"";"109,98";"109,72"
"ZC6187C688";"CORSO ""INFORTUNISTICA:RILEVAMENTO DEL SINISTRO STRADALE MORTALE SECONDO LE NORME UNI 1147/2013""";"23-AFFIDAMENTO DIRETTO";"11/02/2016";"17/02/2016";"INFOPOL SRL (05812210960)";"";"INFOPOL SRL (05812210960)";"";"122,00";"120,00"
"Z781725088";"SEMINARIO DI AGGIORNAMENTO NORMATIVO ""BILANCIO 2016 E I NUOVI VINCOLI DI FINANZA PUBBLICA”";"23-AFFIDAMENTO DIRETTO";"12/11/2015";"12/11/2015";"DELFINO & PARTNERS (01469790990)";"";"DELFINO & PARTNERS (01469790990)";"";"130,00";"130,00"
"Z0A1327EBF";"PULIZIE 2° LOTTO 2015 - CORSO CERAMICA";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"11/02/2015";"12/12/2015";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"138,05";"138,05"
"Z0A1BA3899";"MANUTENZIONE MEZZO COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/10/2016";"27/02/2017";"MARCHINI GOMME S.R.L. (01088140429)";"";"MARCHINI GOMME S.R.L. (01088140429)";"";"145,90";"145,90"
"ZEB1C0A99A";"VERIFICA METRICA BILANCE FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/11/2016";"";"CAMERA COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA (00697940427)";"";"CAMERA COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA (00697940427)";"";"147,54";"0,00"
"Z2A18B596C";"CORSO DI AGGIORNAMENTO “LA CONSERVAZIONE DEI DOCUMENTI INFORMATICI E DEGLI ARCHIVI DIGITALI""";"23-AFFIDAMENTO DIRETTO";"25/02/2016";"10/03/2016";"AGENZIA PER L-INNOVAZIONE NELL'AMMINISTRAZIONE (01455450419)";"";"AGENZIA PER L-INNOVAZIONE NELL'AMMINISTRAZIONE (01455450419)";"";"150,00";"150,00"
"Z261B660E4";"SOSTITUZIONE MEMORIA REGISTRATORE DI CASSA FARMACIA COMUNALE 1";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/09/2016";"27/02/2017";"ADRIASERVICE S.R.L. (01537210435)";"";"ADRIASERVICE S.R.L. (01537210435)";"";"150,00";"150,00"
"ZE71FC05CA";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/08/2017";"";"ROCHE DIAGNOSTICS S.P.A. (10181220152)";"";"ROCHE DIAGNOSTICS S.P.A. (10181220152)";"";"150,00";"136,50"
"ZE41FC6802";"INTERVENTO REGISTRATORE DI CASSA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/09/2017";"";"ADRIASERVICE S.R.L. (01537210435)";"";"ADRIASERVICE S.R.L. (01537210435)";"";"150,00";"0,00"
"Z681D86689";"RINNOVO ABBONAMENTO ANNO 2017 AL SITO ANNUALE LINGUANTI";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"13/09/2017";"SAV CONSULENZA & MARKETING S.R.L. (02564220982)";"";"SAV CONSULENZA & MARKETING S.R.L. (02564220982)";"";"155,00";"155,00"
"ZEA0FA1AE4";"CORSO DI FORMAZIONE Mira srl ""LE NOVITA’ DEL DL 66/2014""";"23-AFFIDAMENTO DIRETTO";"12/06/2014";"16/06/2014";"COMUNE DI MONTEMARCIANO (00161090428)";"";"COMUNE DI MONTEMARCIANO (00161090428)";"";"155,00";"155,00"
"Z9D20879F0";"ACQUISTO APPENDIABITI UFFICIO SEGRETARIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"31/10/2017";"12/01/2018";"CONTEMPORANEO S.N.C. (00729010421)";"";"CONTEMPORANEO S.N.C. (00729010421)";"";"163,93";"163,93"
"Z261ACB43A";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"10/10/2016";"CHEFARO PHARMA ITALIA SRL (08923130010)";"";"CHEFARO PHARMA ITALIA SRL (08923130010)";"";"168,86";"168,86"
"Z0816D476C";"CONTRIBUTO SPESE AMMINISTRATIVE CAMERA DI CONCILIAZIONE FORENSE DI ANCONA";"23-AFFIDAMENTO DIRETTO";"14/07/2015";"26/01/2016";"CAMERA DI CONCILIAZIONE FORENSE DI ANCONA (80012130425)";"";"CAMERA DI CONCILIAZIONE FORENSE DI ANCONA (80012130425)";"";"170,00";"170,00"
"ZCF1C665A9";"ACQUISTO TABLET PER AGGIORNAMENTO REALE BANCHE DATI NUMERAZIONE CIVICA TERRITORIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"06/12/2016";"09/03/2017";"COMPUTER WORLD (02287150425)";"";"COMPUTER WORLD (02287150425)";"";"178,60";"178,60"
"Z381D87121";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/02/2017";"03/05/2017";"PERFETTI VAN MELLE ITALIA SRL (05023760969)";"";"PERFETTI VAN MELLE ITALIA SRL (05023760969)";"";"180,00";"180,00"
"Z6612B296F";"INCONTRO DI STUDIO ANUSCA ""LE NUOVE PROCEDURE DI SEPARAZIONE E DI DIVORZIO: LE DIFFICOLTA’ RISCONTRATE E LE SOLUZIONE OPERATIVE""";"23-AFFIDAMENTO DIRETTO";"31/12/2014";"14/01/2015";"A.N.U.S.C.A. s.r.l. (01897431209)";"";"A.N.U.S.C.A. s.r.l. (01897431209)";"";"180,00";"180,00"
"ZC3208776F";"ACQUISTO LETTINO VISITA UNO SNODO PER PISCINA SALINE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/10/2017";"12/01/2018";"CITY MED SRL (03549530610)";"";"CITY MED SRL (03549530610)";"";"184,43";"184,43"
"Z2F1B21931";"ACQUISTO DI UN FRIGORIFERO PER PISCINA COMUNALE MOLINELLO 2";"23-AFFIDAMENTO DIRETTO";"13/09/2016";"10/02/2017";"GRUPPO CERIONI S.P.A. (00036750420)|SGM DISTRIBUZIONE S.R.L. (00876320409)";"";"GRUPPO CERIONI S.P.A. (00036750420)";"";"187,70";"187,70"
"Z211C8D953";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/12/2016";"";"SILVANO MONICO SPA UNIPERSONALE (02008790285)";"";"SILVANO MONICO SPA UNIPERSONALE (02008790285)";"";"188,25";"0,00"
"ZD4112835F";"VII EDIZIONE CONVEGNO “BTO – BUY TOURISM ONLINE”";"23-AFFIDAMENTO DIRETTO";"09/10/2014";"03/12/2014";"weekend a Firenze srl  (02180660480)";"";"weekend a Firenze srl  (02180660480)";"";"195,00";"195,00"
"Z8D1F5A0A9";"ACQUISTO VOLUME PER UFFICIO STATO CIVILE: GLI ATTI DI STATO CIVILE";"23-AFFIDAMENTO DIRETTO";"14/07/2017";"13/09/2017";"MAGGIOLI S.p.A. (02066400405)";"";"MAGGIOLI S.p.A. (02066400405)";"";"195,00";"195,00"
"Z241579E93";"ACQUISTO TONER LUGLIO/15";"23-AFFIDAMENTO DIRETTO";"21/07/2015";"01/09/2015";"PROMO RIGENERA S.R.L. (01431180551)";"";"PROMO RIGENERA S.R.L. (01431180551)";"";"196,68";"196,68"
"ZB21DBD55F";"ACQUISTO PRODOTTI PER  FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"CE.M.O.N. S.R.L. (00401420633)";"";"CE.M.O.N. S.R.L. (00401420633)";"";"200,00";"0,00"
"ZAF1D3A743";"ONERI CAMERA DI COMMERCIO PER FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/02/2017";"";"CAMERA COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA (00697940427)";"";"CAMERA COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA (00697940427)";"";"200,00";"0,00"
"ZCE13D2455";"SEMINARIO FORMATIVO SU “ETICA, INTEGRITÀ, LEGALITÀ E TRASPARENZA - IMPEGNO SPESA NOLEGGIO BUS";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"26/03/2015";"PETTINELLI LORENZO      (PTTLNZ82L05I608Q)";"";"PETTINELLI LORENZO      (PTTLNZ82L05I608Q)";"";"200,00";"200,00"
"Z3B1D5A050";"COPERTURA ASSICURATIVA OPERA MADONNA DELLA MISERICORDIA";"23-AFFIDAMENTO DIRETTO";"13/02/2017";"02/03/2017";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"200,00";"200,00"
"Z681833307";"INTRODUZIONE AL NUOVO CODICE PREVENZIONE INCENDI";"23-AFFIDAMENTO DIRETTO";"21/01/2016";"23/09/2016";"ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)";"";"ORDINE DEGLI INGEGNERI DELLA PROV. (02416330427)";"";"200,00";"200,00"
"ZA71E8FB4C";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"11/05/2017";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"202,80";"56,16"
"Z170E3474B";"ACQUISTO TONER PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"10/03/2014";"20/05/2014";"KRATOS S.P.A. (02683390401)";"";"KRATOS S.P.A. (02683390401)";"";"208,90";"208,90"
"Z9C11190CF";"seminario delfino&patners DL 90/2014";"23-AFFIDAMENTO DIRETTO";"07/10/2014";"30/10/2014";"DELFINO & PARTNERS (01469790990)";"";"DELFINO & PARTNERS (01469790990)";"";"224,00";"224,00"
"Z4C1364892";"Incontro di studio sui servizi cimiteriali “Quattro ore insieme per sciogliere i dubbi”";"23-AFFIDAMENTO DIRETTO";"27/02/2015";"17/03/2015";"EURO ACT (01317570388)";"";"EURO ACT (01317570388)";"";"225,00";"225,00"
"ZC51A5F942";"ACQUISTO VESTIARIO ESTIVO ADDETTI ALLA PISCINA COMUNALE";"23-AFFIDAMENTO DIRETTO";"22/06/2016";"24/08/2016";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"231,58";"231,58"
"Z9D1666771";"ACQUISTO BUSTE CON E SENZA FINESTRA FORMATO 11X23";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07/10/2015";"11/02/2016";"GIOVANE LOCATI S.N.C. (04836380826)|SOCIETA' TIPOGRAFICA DI DIOTAL (00098100415)|THEMA OFFICE DI TIZZI GILDO & C. (01762630406)";"";"THEMA OFFICE DI TIZZI GILDO & C. (01762630406)";"";"235,00";"235,00"
"ZA51671B10";"Convegno nazionale ed Anusca ""La Pubblica Amministrazione tra riforme e semplificazione. I Servizi Demografici protagonisti del cambiamento"";";"23-AFFIDAMENTO DIRETTO";"08/10/2015";"27/11/2015";"ANUSCA (01897431209)";"";"ANUSCA (01897431209)";"";"240,00";"240,00"
"Z171050248";"ACQUISTO N. 10000 BUSTE C/FINESTRA MIS. 11X23";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/07/2014";"21/10/2014";"GRAPHO 5 SERVICE S.R.L. (01487530410)|KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)|KRATOS S.P.A. (02683390401)|MYO SRL (03222970406)|SOCIETA' TIPOGRAFICA DI DIOTAL (00098100415)|THEMA OFFICE DI TIZZI GILDO & C. (01762630406)";"";"THEMA OFFICE DI TIZZI GILDO & C. (01762630406)";"";"240,00";"240,00"
"Z03100AFD3";"INCONTRO DI STUDIO ""IL DECRETO LEGGE 24 GIUGNO 2014 N. 90: PRIME ANALISI DEL PROVVEDIMENTO”";"23-AFFIDAMENTO DIRETTO";"04/07/2014";"17/07/2014";"LEGA DELLE AUTONOMIE LOCALI (02133711008)";"";"LEGA DELLE AUTONOMIE LOCALI (02133711008)";"";"240,00";"171,70"
"ZEF161C4A0";"GIORNATA SEMINARIALE ""LE NOVITA’ ESTIVE IN MATERIA DI ORGANIZZAZIONE E PERSONALE DEGLI ENTI LOCALI VENERDI 18 SETTEMBRE 2015""";"23-AFFIDAMENTO DIRETTO";"17/09/2015";"18/09/2015";"LEGA DELLE AUTONOMIE LOCALI (02133711008)";"";"LEGA DELLE AUTONOMIE LOCALI (02133711008)";"";"240,00";"0,00"
"ZD21FEF50D";"ACQUISTO FRIGORIFERO PER SCUOLA INFANZIA ""L'AQUILONE""";"23-AFFIDAMENTO DIRETTO";"18/09/2017";"12/01/2018";"PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"246,00";"246,00"
"Z3118334DF";"corso di aggiornamento LA LEGGE DI STABILITA’ 2016 E LA MANOVRA DI BILANCIO";"23-AFFIDAMENTO DIRETTO";"26/01/2016";"26/01/2016";"DELFINO & PARTNERS (01469790990)";"";"DELFINO & PARTNERS (01469790990)";"";"250,00";"250,00"
"Z5F1D8641C";"ABBONAMENTO ANNO 2017 AI SERVIZI ON-LINE AREA SERVIZI ALLA PERSONA";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"08/11/2017";"FORMEL S.R.L. (01784630814)";"";"FORMEL S.R.L. (01784630814)";"";"250,00";"250,00"
"Z3113C7B89";"CORSO ”IL CONTO ANNUALE 2014. PROPEDEUTICO PER LA CONTRATTAZIONE 2015”";"23-AFFIDAMENTO DIRETTO";"23/03/2015";"27/04/2015";"PUBLIFORMEZ SAS (03635090875)";"";"PUBLIFORMEZ SAS (03635090875)";"";"250,00";"250,00"
"Z471AAD9C0";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/07/2016";"07/04/2017";"PERFETTI VAN MELLE ITALIA SRL (05023760969)";"";"PERFETTI VAN MELLE ITALIA SRL (05023760969)";"";"252,10";"252,10"
"Z0D1F22A22";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"31/07/2017";"PLURIPHARMA SRL (02553031200)";"";"PLURIPHARMA SRL (02553031200)";"";"255,00";"255,00"
"Z7414EDD37";"ACQUISTO NASTRI PER STAMPANTI ANAGRAFE E STATO CIVILE";"23-AFFIDAMENTO DIRETTO";"10/06/2015";"15/09/2015";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"260,00";"260,00"
"Z6B133E545";"corso Le novità della legge di stabilità 2015, la spesa di personale e la contrattazione decentrata 2015, il jobs act e tutte le ultime novità in materia di personale ed organizzazione degli enti locali";"23-AFFIDAMENTO DIRETTO";"17/01/2015";"24/01/2015";"CALDARINI ASSOCIATI (02641030420)";"";"CALDARINI ASSOCIATI (02641030420)";"";"260,00";"260,00"
"Z881D8711F";"ACQUISTO PARAFARMACI PER LE FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/02/2017";"04/12/2017";"KELEMATA S.R.L. (13270120150)";"";"KELEMATA S.R.L. (13270120150)";"";"263,52";"263,52"
"Z151C8D908";"ACQUISTO PRODOTTI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/12/2016";"27/01/2017";"COLPHARMA S.R.L. (00332510429)";"";"COLPHARMA S.R.L. (00332510429)";"";"265,92";"265,92"
"Z9C1408656";"MANIFESTI PER AVVISO PUBBLICO FORMAZIONE ELENCO PER L'ATTRIBUZIONE DI INCARICHI DI LAVORO ACCESSORIO";"23-AFFIDAMENTO DIRETTO";"20/04/2015";"21/05/2015";"GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"268,40";"268,40"
"Z482097B71";"ACQUISTO TONER E CARTUCCE RIGENERATI PER UFFICI COMUNALI";"01-PROCEDURA APERTA";"03/11/2017";"23/01/2018";"ALEX OFFICE & BUSINESS SRL (01688970621)|ALL OFFICE DI PERRONE PATRIZIA (03062090794)|BUYONLINE (06285520968)|ECOSERVICE DI SANTARELLI PAOLO (01242120432)|SOLUZIONE UFFICIO SRL (02778750246)";"";"BUYONLINE (06285520968)";"";"269,27";"269,27"
"Z601D87120";"ACQUISTO PRODOTTI PER FARMACIA COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/02/2017";"04/08/2017";"EUROSPITAL S.P.A. (00047510326)";"";"EUROSPITAL S.P.A. (00047510326)";"";"285,03";"285,03"
"ZEB1A3CFBB";"stampa manifesti bando voucher";"23-AFFIDAMENTO DIRETTO";"09/06/2016";"30/06/2016";"GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"292,80";"292,80"
"Z7718E06EF";"stampa manifesti bando selezione farmacisti";"23-AFFIDAMENTO DIRETTO";"08/03/2016";"30/04/2016";"GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)";"";"292,80";"292,80"
"ZD40E58BB0";"ACQUISTO TONER MARZO 2014";"23-AFFIDAMENTO DIRETTO";"18/03/2014";"20/05/2014";"PROMO RIGENERA SRL (01431180551)";"";"PROMO RIGENERA SRL (01431180551)";"";"295,52";"295,52"
"Z3A0F8267A";"ACQUISTO TONER MESE GIUGNO/14";"23-AFFIDAMENTO DIRETTO";"04/06/2014";"06/08/2014";"PROMO RIGENERA S.R.L. (01431180551)";"";"PROMO RIGENERA S.R.L. (01431180551)";"";"297,00";"297,00"
"ZB819350D5";"CORSO DI FORMAZIONE ""IL CONTO ANNUALE 2015""";"23-AFFIDAMENTO DIRETTO";"12/04/2016";"03/05/2016";"PUBLIFORMEZ SAS (03635090875)";"";"PUBLIFORMEZ SAS (03635090875)";"";"300,00";"0,00"
