"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z4710746E9";"REALIZZAZIONE RIPRESE AUDIO VIDEO E SERVIZIO GIORNALISTICO MOSTRA LA GRAZIA E LA LUCE";"23-AFFIDAMENTO DIRETTO";"15/08/2014";"31/08/2014";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"900,00";"900,00"
"Z491075E00";"GESTIONE CENTRO INFOCITTA' A MARZOCCA - AGOSTO 2014";"23-AFFIDAMENTO DIRETTO";"01/08/2014";"31/08/2014";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"878,80";"878,80"
"Z2C107467F";"Affidamento a Nerosubianco snc di servizi giornalistici per il periodo 1/08/2014 - 31/08/2014";"23-AFFIDAMENTO DIRETTO";"01/08/2014";"31/08/2014";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"1200,00";"1200,00"
"Z1111E3521";"SERVIZIO DI IMPAGINAZIONE E STAMPA DEL PERIODICO COMUNALE N.1 - 2014";"23-AFFIDAMENTO DIRETTO";"25/11/2014";"05/12/2014";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"3713,46";"3713,46"
"Z9E11E33EA";"SERVIZIO DI SPEDIZIONE DEL PERIODICO COMUNALE TRAMITE POSTA ZONE CONTACT INFO";"23-AFFIDAMENTO DIRETTO";"09/12/2014";"12/12/2014";"POSTE ITALIANE SPA - AREA LOGISTICA (97103880585)";"";"POSTE ITALIANE SPA - AREA LOGISTICA (97103880585)";"";"1177,00";"1177,00"
"Z41119467A";"SERVIZIO DI IMPAGINAZIONE E STAMPA DEL BILANCIO SOCIALE DEL COMUNE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"05/11/2014";"31/12/2014";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"4000,00";"0,00"
"Z8B11142B1";"TRASMISSIONE DELLE SEDUTE DEL CONSIGLIO COMUNALE SU EMITTENTE RADIOFONICA ""RADIO DUOMO""";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"FONDAZIONE GABBIANO (02463990420)";"";"FONDAZIONE GABBIANO (02463990420)";"";"2000,00";"2000,00"
"ZF71172659";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER EVENTI E MANIFESTAZIONI ATTRAVERSO BANNER";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"EDIZIONI VIVERE SRL (02343680423)";"";"EDIZIONI VIVERE SRL (02343680423)";"";"1350,00";"1350,00"
"Z0F122B3A9";"INSERZIONE SU ANNUARIO ""TUTTO GUIDA 2014""";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"MULTIMEDIA DI TODARI RENZO (00477860423)";"";"MULTIMEDIA DI TODARI RENZO (00477860423)";"";"400,00";"400,00"
"Z2B1172740";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER EVENTI E MANIFESTAZIONI ATTRAVERSO BANNER";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"NETSERVICE S.A.S. DI WINTER & C. (01519470429)";"";"NETSERVICE S.A.S. DI WINTER & C. (01519470429)";"";"1000,00";"1000,00"
"ZF01272FA5";"PUBBLICIZZAZIONE INIZIATIVE E MANIFESTAZIONI CULTURALI COMPRESE NEL CALENDARIO ""UN MARE DI NATALE""";"23-AFFIDAMENTO DIRETTO";"22/12/2014";"31/01/2015";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"2049,20";"0,00"
"Z41310955";"ASSUNZIONE IMPEGNO DI SPESA PER ORGANIZZAZIONE CARNEVALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/02/2015";"17/02/2015";"COMUNITA' SAN GIROLAMO S.C.R.L. (00471830547)|COOP.ADRIATICA SOC. COOPER. A R.L. (00779480375)|LINEA 5 SOC. COOP. A R.L. (00743160426)|top model agency (00834340424)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"COMUNITA' SAN GIROLAMO S.C.R.L. (00471830547)|COOP.ADRIATICA SOC. COOPER. A R.L. (00779480375)|LINEA 5 SOC. COOP. A R.L. (00743160426)|top model agency (00834340424)|TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"2627,76";"1584,07"
"Z50134A602";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"20/02/2015";"22/02/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"ZDD107C1B3";"SERVIZI DI ASSISTENZA TECNICA E MANUTENZIONE DEL SISTEMA INTEGRATO MULTIMEDIALE DELL'AULA CONSILIARE ANNO 2014";"23-AFFIDAMENTO DIRETTO";"19/08/2014";"24/02/2015";"EUREL INFORMATICA S.P.A. (01753841004)";"";"EUREL INFORMATICA S.P.A. (01753841004)";"";"4800,00";"4800,00"
"Z7C1327350";"FORNITURA BUSTE PER NOTIFICAZIONI ATTI AMMINISTRATIVI";"23-AFFIDAMENTO DIRETTO";"23/02/2015";"24/02/2015";"BALZANELLI S.R.L. (01683641003)";"";"BALZANELLI S.R.L. (01683641003)";"";"267,00";"267,00"
"Z7913258BE";"ATTIVITA’ DI ANIMAZIONE CARNEVALE CITTADINO";"23-AFFIDAMENTO DIRETTO";"01/02/2015";"01/03/2015";"TOGNETTI SIMONE (02109720421)";"";"TOGNETTI SIMONE (02109720421)";"";"150,00";"150,00"
"Z3F13A38E9";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"13/03/2015";"15/03/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z2113E702A";"AFFIDAMENTO SERVIZI PROFESSORESSA PATRIZIA CAPOROSSI PER GIORNATA DI STUDIO CONSIGLIO DELLE DONNE";"23-AFFIDAMENTO DIRETTO";"21/03/2015";"21/03/2015";"CAPOROSSI PATRIZIA (CPRPRZ51C48D210Y)";"";"CAPOROSSI PATRIZIA (CPRPRZ51C48D210Y)";"";"200,00";"200,00"
"Z4913B5114";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"19/03/2015";"21/03/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z1D13B4342";"SPAZIO PROMOZIONALE MODENA FIERE - CHILDREN'S TOUR 2015";"23-AFFIDAMENTO DIRETTO";"18/03/2015";"22/03/2015";"MODENA FIERE S.R.L. (02320040369)";"";"MODENA FIERE S.R.L. (02320040369)";"";"700,00";"700,00"
"Z5513233DB";"OPUSCOLO UNA VACANZA DA FAVOLA";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"25/03/2015";"CLAUDIO CIABOCHI - FOTOGRAFO/EDITORE (01500230428)|DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"CLAUDIO CIABOCHI - FOTOGRAFO/EDITORE (01500230428)|DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"1310,00";"1310,00"
"ZB413D09B7";"SERVIZI DI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"27/03/2015";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"324,28";"324,28"
"Z0713DDCF3";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"27/03/2015";"29/03/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z491388";"GESTIONE CENTRI AGGREGAZIONE GIOVANILE E DELL’INFORMAGIOVANI MESE DI MARZO";"23-AFFIDAMENTO DIRETTO";"01/03/2015";"31/03/2015";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"5454,51";"5454,51"
"Z2D13ED95E";"GESTIONE CENTRI AGGREGAZIONE GIOVANILE E DELL’INFORMAGIOVANI APRILE";"23-AFFIDAMENTO DIRETTO";"01/04/2015";"01/04/2015";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"6539,03";"6539,03"
"Z861409CD7";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"09/04/2015";"11/04/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z1A141C444";"CELEBRAZIONE 70° ANNIVERSARIO DELLA LIBERAZIONE - 25 APRILE 2015";"23-AFFIDAMENTO DIRETTO";"15/04/2015";"25/04/2015";"ANNALISA FLOR (01341710422)|TECNOSTAMPA S.R.L. (00102110426)";"";"ANNALISA FLOR (01341710422)|TECNOSTAMPA S.R.L. (00102110426)";"";"857,62";"857,62"
"Z5D1446642";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"24/04/2015";"26/04/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z3113C6DCF";"MOSTRA: LA FALLITA INCURSIONE IMPERIALE AD OPERA DI DUE GUARDIE DI FINANZA.";"23-AFFIDAMENTO DIRETTO";"23/03/2015";"30/04/2015";"SPLENDAR S.N.C. DI S.CAVAROCCHI (00980150429)";"";"SPLENDAR S.N.C. DI S.CAVAROCCHI (00980150429)";"";"760,00";"760,00"
"Z7513A5145";"SPESA PER SPEDIZIONI POSTALI";"23-AFFIDAMENTO DIRETTO";"16/03/2015";"30/04/2015";"NEOPOST ITALIA SRL (12535770155)";"";"NEOPOST ITALIA SRL (12535770155)";"";"5000,00";"5000,00"
"Z431416377";"IMPAGINAZIONE E STAMPA OPUSCOLO BENVENUTO PER NEONATI";"23-AFFIDAMENTO DIRETTO";"24/04/2015";"08/05/2015";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"TECNOSTAMPA - TIPO-LITOGRAFIA SRL (00102110426)";"";"351,00";"351,00"
"ZBB1493B74";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"15/05/2015";"17/05/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z9814A8739";"FORNITURA MANIFESTI AVVISO DEPOSITO VARIANTE URBANISTICA";"23-AFFIDAMENTO DIRETTO";"21/05/2015";"23/05/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"240,10";"240,10"
"Z121469A67";"SERVIZI DI FORMAZIONE SPECIFICA PER VOLONTARI SERVIZIO CIVILE - GARANZIA GIOVANI";"23-AFFIDAMENTO DIRETTO";"07/05/2015";"26/05/2015";"TRAINING DI EA POLONARA (PLNEAX73M47I608H)";"";"TRAINING DI EA POLONARA (PLNEAX73M47I608H)";"";"160,78";"160,78"
"Z31137686A";"POSA DELLA SCULTURA DONNA AL SOLE DI ROMOLO AUGUSTO SCHIAVONI";"23-AFFIDAMENTO DIRETTO";"04/03/2015";"30/05/2015";"ALBERGO BICE s.r.l. (01232380426)|DITTA PRATESI LUDOVICO (PRTLVC61D15H501K)";"";"ALBERGO BICE s.r.l. (01232380426)|DITTA PRATESI LUDOVICO (PRTLVC61D15H501K)";"";"627,87";"627,87"
"Z861468D8C";"ESTIONE CENTRI AGGREGAZIONE GIOVANILE E DELL’INFORMAGIOVANI MESE DI MAGGIO";"23-AFFIDAMENTO DIRETTO";"01/05/2015";"31/05/2015";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"5489,39";"5489,39"
"ZB214C9EB4";"SERVIZI DI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"29/05/2015";"01/06/2015";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"221,16";"221,16"
"Z0F14CFDFF";"SERVIZI DI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"03/06/2015";"05/06/2015";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"87,75";"87,75"
"Z9114B06C2";"AFFIDAMENTO SERVIZI PUBBLICAZIONE AVVISO DI DEPOSITO VARIANTE PRG";"23-AFFIDAMENTO DIRETTO";"05/06/2015";"05/06/2015";"PIEMME S.P.A. CONC. DI PUBBLICITA' (08526500155)|SOCIETA' PUBBLICITA' EDITORIALE S.P.A. (00326930377)";"";"PIEMME S.P.A. CONC. DI PUBBLICITA' (08526500155)|SOCIETA' PUBBLICITA' EDITORIALE S.P.A. (00326930377)";"";"904,00";"904,00"
"Z30135D431";"ACQUISTO CORONE DI ALLORO PER CERIMONIA GIORNATA DEL MUTILATO E INVALIDO DEL LAVORO";"23-AFFIDAMENTO DIRETTO";"25/02/2015";"15/06/2015";"FAVA NEVIO FIORI E PIANTE (00395640428)";"";"FAVA NEVIO FIORI E PIANTE (00395640428)";"";"100,00";"100,00"
"Z1114B7172";"SERVIZI DI FORMAZIONE GENERALE PER VOLONTARI SERVIZIO CIVILE GARANZIA GIOVANI";"23-AFFIDAMENTO DIRETTO";"03/06/2015";"15/06/2015";"DE FLAVIIS ALESSIA (DFLLSS79A61L103E)";"";"DE FLAVIIS ALESSIA (DFLLSS79A61L103E)";"";"540,00";"540,00"
"ZAF14FC0E6";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"15/06/2015";"17/06/2015";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"ZEE13CBF25";"AFFRANCATRICE POSTALE DITTA NEOPOST ITALIA SRL - SPESE DI NOLEGGIO E MANUTENZIONE";"23-AFFIDAMENTO DIRETTO";"01/03/2015";"30/06/2015";"NEOPOST ITALIA SRL (12535770155)";"";"NEOPOST ITALIA SRL (12535770155)";"";"2518,49";"885,70"
"ZEA14D547A";"GESTIONE CENTRI AGGREGAZIONE GIOVANILE E DELL’INFORMAGIOVANI MESE DI GIUGNO 2015";"23-AFFIDAMENTO DIRETTO";"01/06/2015";"30/06/2015";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"5019,98";"5019,98"
"Z33150A834";"SPESA PER LE ATTIVITA' DEI CENTRI SOCIALI PER IL MESE DI GIUGNO DELL'ANNO 2015";"23-AFFIDAMENTO DIRETTO";"18/06/2015";"30/06/2015";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BONAZZA FEDERICO (02502150424)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|EUROSPIN SUPERMERCATO (02536510239)|LINEA 5 SOC. COOP. A R.L. (00743160426)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|BONAZZA FEDERICO (02502150424)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|EUROSPIN SUPERMERCATO (02536510239)|LINEA 5 SOC. COOP. A R.L. (00743160426)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"910,66";"910,66"
"Z10152389B";"NOTTE ROSA";"23-AFFIDAMENTO DIRETTO";"25/06/2015";"04/07/2015";"DNA S.N.C. (02363850419)|SERGIO CANNETO (CNNSRG77D15I608B)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"DNA S.N.C. (02363850419)|SERGIO CANNETO (CNNSRG77D15I608B)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"2139,18";"2139,18"
"Z6614F2FB9";"CATERRADUNO 2015 - CACHET ARTISTA LUCA BARBAROSSA";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"05/07/2015";"OTR LIVE S.R.L. (11776721000)";"";"OTR LIVE S.R.L. (11776721000)";"";"10000,00";"10000,00"
"ZA214FAFAB";"CATERRADUNO 2015 - REALIZZAZIONE GRAFICA E STAMPA MATERIALE PROMOZIONALE";"23-AFFIDAMENTO DIRETTO";"17/06/2015";"05/07/2015";"DIGITALL SRL (02146800426)|DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|TECNOSTAMPA S.R.L. (00102110426)";"";"DIGITALL SRL (02146800426)|DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|TECNOSTAMPA S.R.L. (00102110426)";"";"9027,59";"9027,59"
"ZA1150099A";"CATERRADUNO 2015 - SERVICE AUDIO E LUCI";"23-AFFIDAMENTO DIRETTO";"17/06/2015";"05/07/2015";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"34000,00";"34000,00"
"Z3815063F0";"CATERRADUNO 2015 - SERVIZI LOGISTICI E SICUREZZA";"23-AFFIDAMENTO DIRETTO";"17/06/2015";"05/07/2015";"CHIAPPA SANDRINO E C. S.N.C. (02536460427)|COMANDO PROVINCIALE VIGILI DEL FUOCO ANCONA (80007490420)|CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)|EXPO MARCHE S.R.L. (02674800426)|I.T.B. GUARD DI BRESCINI LUCA (BRLSCU71D17D007Z)|STUDIO TECNICO ASS.MONTANARI MARCO (02033630423)|TELECOM ITALIA SPA (00488410010)";"";"CHIAPPA SANDRINO E C. S.N.C. (02536460427)|COMANDO PROVINCIALE VIGILI DEL FUOCO ANCONA (80007490420)|CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)|EXPO MARCHE S.R.L. (02674800426)|I.T.B. GUARD DI BRESCINI LUCA (BRLSCU71D17D007Z)|STUDIO TECNICO ASS.MONTANARI MARCO (02033630423)|TELECOM ITALIA SPA (00488410010)";"";"20658,06";"20658,06"
"ZDA14F2BB1";"CATERRADUNO 2015 - CAHET ARTISTA GIANLUCA DE ANGELIS";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"05/07/2015";"GIANLUCA DE ANGELIS (DNGGLC72A21F205O)";"";"GIANLUCA DE ANGELIS (DNGGLC72A21F205O)";"";"1000,00";"1000,00"
"ZE114F2F8A";"CATERRADUNO 2015 - CACHET DJ ALEX BRAGA";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"05/07/2015";"SODO S.R.L. (05311270960)";"";"SODO S.R.L. (05311270960)";"";"1500,00";"1500,00"
"Z3214F3456";"CATERRADUNO 2015 - OSPITALITÀ";"23-AFFIDAMENTO DIRETTO";"17/06/2015";"05/07/2015";"ALBERGO BICE s.r.l. (01232380426)|ANGELI DI MARIANI N. & C. S.A.S. (02148360429)|APES SNC (02358910426)|BLU & WHITE STARS S.N.C. (02397070422)|CEDRONI S.R.L. (00896630423)|CITY HOTEL S.R.L. (00131690422)|DE ROCCO CESARE (DRCCSR68B27D773G)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|MENTUCCIA VINICIO (MNTVNC61C29I608S)|RISTORANTE PAGAIA DI RENZI ROBERTA (01107650424)";"";"ALBERGO BICE s.r.l. (01232380426)|ANGELI DI MARIANI N. & C. S.A.S. (02148360429)|APES SNC (02358910426)|BLU & WHITE STARS S.N.C. (02397070422)|CEDRONI S.R.L. (00896630423)|CITY HOTEL S.R.L. (00131690422)|DE ROCCO CESARE (DRCCSR68B27D773G)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|MENTUCCIA VINICIO (MNTVNC61C29I608S)|RISTORANTE PAGAIA DI RENZI ROBERTA (01107650424)";"";"30870,36";"30870,36"
"Z2614F2B38";"CATERRADUNO 2015 - CACHET ARTISTA GUIDO CATALANO";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"05/07/2015";"GUIDO CATALANO (CTLGDU71B06L219C)";"";"GUIDO CATALANO (CTLGDU71B06L219C)";"";"500,00";"500,00"
"Z4314F2C2C";"CATERRADUNO 2015 - CACHET ARTISTA CAPAREZZA";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"05/07/2015";"COLOR SOUND S.R.L. (01425060181)";"";"COLOR SOUND S.R.L. (01425060181)";"";"30000,00";"30000,00"
"ZD814F2F13";"CATERRADUNO 2015 - CACHET ARTISTA MUSICA NUDA MAGONI SPINETTI";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"05/07/2015";"COSE DI MUSICA S.R.L. (08736100150)";"";"COSE DI MUSICA S.R.L. (08736100150)";"";"5000,00";"5000,00"
"ZF2153201F";"PARTECIPAZIONE AI GIOCHI DELLA GIOVENTU' DEL GEMELLAGGIO - SENS 2 - 5 LUGLIO 2015";"23-AFFIDAMENTO DIRETTO";"02/07/2015";"05/07/2015";"GREGORINI MAURO (GRGMRA65C04I608N)";"";"GREGORINI MAURO (GRGMRA65C04I608N)";"";"201,50";"201,50"
"Z2714FB7B2";"FULL SOUND SERVICE NOLEGGIO PALCO E COPERTURA PER CATERRADUNO 2015";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"05/07/2015";"FULL SOUND SERVICE DI GRAZIADIO SIMONE (GRZSMN74T11C890P)";"";"FULL SOUND SERVICE DI GRAZIADIO SIMONE (GRZSMN74T11C890P)";"";"14560,65";"14560,65"
"Z8614ED06B";"PARTECIPAZIONE AI GIOCHI DELLA GIOVENTU' DEL GEMELLAGGIO - SENS 2 - 5 LUGLIO 2015";"23-AFFIDAMENTO DIRETTO";"02/07/2015";"05/07/2015";"TRENITALIA S.P.A.  (06359501001 )";"";"TRENITALIA S.P.A.  (06359501001 )";"";"244,00";"244,00"
"Z0E14F6D4E";"CATERRADUNO 2015 - SEGRETERIA E DIREZIONE ARTISTICA";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"05/07/2015";"EXPO MARCHE S.R.L. (02674800426)";"";"EXPO MARCHE S.R.L. (02674800426)";"";"11000,00";"11000,00"
"ZC914F2C03";"CATERRADUNO 2015 - CAHET ARTISTA MARTA ZOBOLI";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"05/07/2015";"MARTA ZOBOLI (ZBLMRT78D50L400W)";"";"MARTA ZOBOLI (ZBLMRT78D50L400W)";"";"1000,00";"1000,00"
