"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZD51ED751E";"AFFIDAMENTO PER FORNITURA SERVICE TECNICO CATERRADUNO 2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"16/06/2017";"01/08/2017";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"29400,00";"29400,00"
"Z831A6930D";"CATERRADUNO - 4/9 LUGLIO 2016 - SERVIZI LOGISTICI - OSPITALITA' - MAT. PRONOZIONALE";"23-AFFIDAMENTO DIRETTO";"24/06/2016";"16/09/2016";"ALBERGO BICE s.r.l. (01232380426)|BLU & WHITE STARS SNC (02397070422)|CEDRONI SRL (00896630423)|CITY HOTEL S.R.L. (00131690422)|DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|DNA SNC  (02363850419)|FERRO E FUOCO (02667290429)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|LA TAVERNA DEL PORTO (02703530424)|MENTUCCIA VINICIO (MNTVNC61C29I608S)|OSTERIA DEL TEATRO (02686390424)|OSTERIA PALAZZO BARBERINI (02358910426)|RISTORANTE PAGAIA DI RENZI ROBERTA (01107650424)|TRATTORIA RIMANTE (02251190423)";"";"ALBERGO BICE s.r.l. (01232380426)|BLU & WHITE STARS SNC (02397070422)|CEDRONI SRL (00896630423)|CITY HOTEL S.R.L. (00131690422)|DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|DNA SNC  (02363850419)|FERRO E FUOCO (02667290429)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|LA TAVERNA DEL PORTO (02703530424)|MENTUCCIA VINICIO (MNTVNC61C29I608S)|OSTERIA DEL TEATRO (02686390424)|OSTERIA PALAZZO BARBERINI (02358910426)|RISTORANTE PAGAIA DI RENZI ROBERTA (01107650424)|TRATTORIA RIMANTE (02251190423)";"";"28700,00";"28700,00"
"Z971A5E9EB";"CATERRADUNO - SENIGALLIA 4/9 LUGLIO 2016 - CACHET ARTISTI";"23-AFFIDAMENTO DIRETTO";"22/06/2016";"06/07/2016";"ASSOCIAZIONE THE CO2 CRISIS OPPORTUNITY ONLUS (97426250581)|BANDA OSIRIS SNC DI CARLONE R. & C. (01520790021)|BUSTER ASSOCIAZIONE CULTURALE (97742940154)|CATIA GIARLANZANI (GRLCTA58S65F205X)|GODZILLAMARKET SRL (07559430967)|LUCIANO MACCHIA (01275100764)|MOSES - CONCAS SIMONE (CNCSMN88S15E281M)|MUVIX EUROPA SRL (09136530012)|OTRLIVE SRL (11776721000)|SOUNDPLANT DI LELE SACCHI (04332820960)|TOO BIG SRLS (13572231002)";"";"ASSOCIAZIONE THE CO2 CRISIS OPPORTUNITY ONLUS (97426250581)|BANDA OSIRIS SNC DI CARLONE R. & C. (01520790021)|BUSTER ASSOCIAZIONE CULTURALE (97742940154)|CATIA GIARLANZANI (GRLCTA58S65F205X)|GODZILLAMARKET SRL (07559430967)|LUCIANO MACCHIA (01275100764)|MOSES - CONCAS SIMONE (CNCSMN88S15E281M)|MUVIX EUROPA SRL (09136530012)|OTRLIVE SRL (11776721000)|SOUNDPLANT DI LELE SACCHI (04332820960)|TOO BIG SRLS (13572231002)";"";"28008,34";"28008,34"
"Z2B1A5E93E";"CATERRADUNO  -  SENIGALLIA 4/9 LUGLIO 2016 - CACHET DANIELE SILVESTRI";"23-AFFIDAMENTO DIRETTO";"22/06/2016";"08/07/2016";"OTRLIVE SRL (11776721000)";"";"OTRLIVE SRL (11776721000)";"";"28000,00";"28000,00"
"ZE620B6DF2";"STAND PROMOZIONALE TURISTICO - BANDO FLAG PARTECIPAZIONE ""AF L'ARTIGIANATO IN FIERA"" - MILANO 2/10 DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"13/11/2017";"15/12/2017";"GE.FI Spa (11402090150)";"";"GE.FI Spa (11402090150)";"";"27500,00";"27500,00"
"Z9E1D7B7DC";"PROGETTO PAPPAFISH 2017";"23-AFFIDAMENTO DIRETTO";"01/03/2017";"30/06/2017";"ALBERT SAS DI PAOLO AGOSTINI & C. (01826860445)|CIMAS S.R.L. (00880590419)";"";"ALBERT SAS DI PAOLO AGOSTINI & C. (01826860445)|CIMAS S.R.L. (00880590419)";"";"25600,00";"25600,00"
"Z951757578";"PREVENTIVIO DI SPESA PER INSTALLAZIONE SCULTURE COMUNALI PROGETTO M.U.S.A.";"23-AFFIDAMENTO DIRETTO";"30/11/2015";"31/12/2015";"MURETTO COSTRUZIONI (01342660428)";"";"MURETTO COSTRUZIONI (01342660428)";"";"24750,00";"24750,00"
"ZBE1F47228";"SERVIZIO INFORMAGIOVANI E CENTRI AGGREGAZIONE GIOVANILI -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/02/2017";"30/09/2017";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"24528,24";"24528,24"
"ZB71B0CF27";"ROTONDA A MARE - INCARICO SERVIZIO HOSTESS";"23-AFFIDAMENTO DIRETTO";"02/09/2016";"23/12/2016";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"23450,00";"23450,00"
"Z6A1E6550A";"COSTI ARTISTI - CATERRADUNO 2017 -FRANCESCO GABBANI";"23-AFFIDAMENTO DIRETTO";"28/04/2017";"27/06/2017";"INTERNATIONAL MUSIC AND ARTS SRL (06143380969)";"";"INTERNATIONAL MUSIC AND ARTS SRL (06143380969)";"";"22000,00";"22000,00"
"7081811F4C";"NOLEGGIO AUTOVEICOLO CON CONDUCENTE PER TRASPORTO SCOLASTICO PER LE SCUOLE INFANZIA MONTIGNANO E MARZOCCA E PRIMARIA MONTIGNANO 
 LOTTO N. 4";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"15/09/2017";"08/06/2018";"TOMBESI MASSIMO (01384520423)";"";"TOMBESI MASSIMO (01384520423)";"";"23006,50";"21975,16"
"ZE11B64FA4";"SERVIZIO DI ARCHIVIO E DEPOSITO DEL MATERIALE ARCHIVISTICO COMUNALE";"23-AFFIDAMENTO DIRETTO";"30/09/2016";"31/12/2016";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"21940,00";"21940,00"
"ZE71EA689D";"PRESTAZIONI DI SERVIZI RAICOM PER CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"18/05/2017";"06/07/2017";"RAI COM SPA (12865250158)";"";"RAI COM SPA (12865250158)";"";"21000,00";"21000,00"
"Z3815063F0";"CATERRADUNO 2015 - SERVIZI LOGISTICI E SICUREZZA";"23-AFFIDAMENTO DIRETTO";"17/06/2015";"05/07/2015";"CHIAPPA SANDRINO E C. S.N.C. (02536460427)|COMANDO PROVINCIALE VIGILI DEL FUOCO ANCONA (80007490420)|CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)|EXPO MARCHE S.R.L. (02674800426)|I.T.B. GUARD DI BRESCINI LUCA (BRLSCU71D17D007Z)|STUDIO TECNICO ASS.MONTANARI MARCO (02033630423)|TELECOM ITALIA SPA (00488410010)";"";"CHIAPPA SANDRINO E C. S.N.C. (02536460427)|COMANDO PROVINCIALE VIGILI DEL FUOCO ANCONA (80007490420)|CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)|EXPO MARCHE S.R.L. (02674800426)|I.T.B. GUARD DI BRESCINI LUCA (BRLSCU71D17D007Z)|STUDIO TECNICO ASS.MONTANARI MARCO (02033630423)|TELECOM ITALIA SPA (00488410010)";"";"20658,06";"20658,06"
"7081798495";"NOLEGGIO AUTOVEICOLO CON CONDUCENTE PER TRASPORTO SCOLASTICO PER LE SCUOLE INFANZIA E PRIMARIA S.ANGELO  LOTTO N. 3";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"15/09/2017";"08/06/2018";"SABBATINI CATIA (01495380428)";"";"SABBATINI CATIA (01495380428)";"";"23006,50";"20563,20"
"ZAC1DE2CC8";"MOSTAR VENTI FUTURISTI - RESTAURO OPERA GIACOMO BALLA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/03/2017";"11/04/2017";"VINCENZI NICOLETTA (02049900562)";"";"VINCENZI NICOLETTA (02049900562)";"";"204,90";"20490,00"
"ZDF1B0D217";"TEATRO LA FENICE - INCARICO SERVIZIO HOSTESS";"23-AFFIDAMENTO DIRETTO";"02/09/2016";"23/12/2016";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"20450,00";"20450,00"
"70817859D9";"NOLEGGIO AUTOVEICOLO CON CONDUCENTE PER TRASPORTO SCOLASTICO PER LE SCUOLE INFANZIA VALLONE,SAN GAUDENZIO,RONCITELLI,SCAPEZZANO E PRIMARIA SCAPEZZANO
LOTTO N.2";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"15/09/2017";"08/06/2018";"PETRONE PASQUALE (02478590421)";"";"PETRONE PASQUALE (02478590421)";"";"22222,22";"20198,31"
"7081766A2B";"NOLEGGIO AUTOVEICOLO CON CONDUCENTE PER TRASPORTO SCOLASTICO PER LE SCUOLE PRIMARIE S.ANGELO E RODARI LOTTO N.1";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"15/09/2017";"08/06/2018";"FILIPPONI FEDERICO (FLPFRC73B03I608H)";"";"FILIPPONI FEDERICO (FLPFRC73B03I608H)";"";"21126,50";"20170,57"
"Z6A1AC752D";"SPESE PER INIZIATIVE DEI CENTRI SOCIALI - 2° SEMESTRE 2016";"23-AFFIDAMENTO DIRETTO";"09/08/2016";"31/12/2016";"ASSO DI BARTOLA ANNA MARIA (01472740420)|BOCCAFOSCA SCA (02285430423)|LA CAMPAGNOLA DI GIACOMELLI CESARINA  (01063370421)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MARR S.P.A. - GRUPPO CREMONINI (01836980365)|PANIFICIO CESARINI E LANFREDINI S.N.C. (01380960425)|SIRIOMUSIC ASSOCIAZIONE MUSICALE (02312290428)";"";"ASSO DI BARTOLA ANNA MARIA (01472740420)|BOCCAFOSCA SCA (02285430423)|LA CAMPAGNOLA DI GIACOMELLI CESARINA  (01063370421)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MARR S.P.A. - GRUPPO CREMONINI (01836980365)|PANIFICIO CESARINI E LANFREDINI S.N.C. (01380960425)|SIRIOMUSIC ASSOCIAZIONE MUSICALE (02312290428)";"";"20000,00";"20000,00"
"ZBB2125101";"REALIZZAZIONE DELLA MOSTRA ROBERT DOISNEAU - LE TEMPS TETROUVE'";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/12/2017";"13/12/2017";"DITTA ONO S.N.C. DI VITTORIA MAINOLDI E C. (03107951208)";"";"DITTA ONO S.N.C. DI VITTORIA MAINOLDI E C. (03107951208)";"";"32750,00";"19977,50"
"Z3915A6436";"GESTIONE CENTRO IAT SENIGALLIA - INFORMAZIONE ED ACCOGLIENZA TURISTICA";"23-AFFIDAMENTO DIRETTO";"07/08/2015";"31/12/2015";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"19975,80";"19975,80"
"Z331F03688";"SERVIZIO CUSTODIA E APERTURA UFFICIO INFORMAGIOVANI COMUNE DI SENIGALLIA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/11/2017";"31/12/2018";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"22772,10";"18764,70"
"ZB11A53B8A";"SPETTACOLI PIROTECNICI SUL MARE - 2 LUGLIO E 24 AGOSTO 2016";"23-AFFIDAMENTO DIRETTO";"17/06/2016";"21/09/2016";"CENCI PAOLA (CNCPLA57R69A367V)|FONTI PIROTECNICA S.R.L. (03463240402)|SECURITY TA.PE SRL (02202270423)|TECNOSTAMPA S.R.L. (00102110426)";"";"CENCI PAOLA (CNCPLA57R69A367V)|FONTI PIROTECNICA S.R.L. (03463240402)|SECURITY TA.PE SRL (02202270423)|TECNOSTAMPA S.R.L. (00102110426)";"";"18400,00";"18400,00"
"ZE11E6DE06";"NOLEGGIO E POSA ATTREZZATURE ALLESTITIVE DI TIPO MUSEALE - PALAZZETTO BAVIERA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"26/05/2017";"25/05/2022";"3D GROUP SRL (02245650425)|3D GROUP SRL (02245650425)";"";"3D GROUP SRL (02245650425)|3D GROUP SRL (02245650425)";"";"16600,00";"16600,00"
"ZE11E6D06";"PALAZZETTO BAVIERA. ACQUISTO PARETE DIDATTICA";"23-AFFIDAMENTO DIRETTO";"22/05/2017";"30/10/2017";"3D GROUP SRL (02245650425)";"";"3D GROUP SRL (02245650425)";"";"16600,00";"16600,00"
"ZCE1F7E4F8";"SPETTACOLO PIROTECNICO 22 AGOSTO 2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/07/2017";"21/09/2017";"FONTI PIROTECNICA S.R.L. (03463240402)";"";"FONTI PIROTECNICA S.R.L. (03463240402)";"";"16525,00";"16525,00"
"Z0A17D97C7";"TEATRO LA FENICE - STAGIONE TEATRALE 2015/2016 - ACCONTO";"23-AFFIDAMENTO DIRETTO";"30/12/2015";"19/02/2016";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"16300,00";"16300,00"
"Z651E875D0";"ATTIVAZIONE CENTRI ESTIVI LUGLIO 2017";"23-AFFIDAMENTO DIRETTO";"03/07/2017";"28/07/2017";"";"group 104 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420))";"";"group 104 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420))";"16044,43";"16044,43"
"Z031A692DE";"CATERRADUNO - 4/9 LUGLIO 2016 - SERVIZIO RADIOFONICO";"23-AFFIDAMENTO DIRETTO";"24/06/2016";"13/07/2016";"RAI COM SPA (12865250158)";"";"RAI COM SPA (12865250158)";"";"16000,00";"16000,00"
"7022497BD7";"SERVIZIO DI ARCHIVIAZIONE, DEPOSITO, CUSTODIA E GESTIONE DOCUMENTI MEDIANTE RICORSO AL MERCATO DELLA PUBBLICA AMMINISTRAZIONE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"24/04/2017";"19/12/2017";"ARCHIVI SERVICE SRL (01534550429)";"";"ARCHIVI SERVICE SRL (01534550429)";"";"15608,90";"15608,90"
"Z2714FB7B2";"FULL SOUND SERVICE NOLEGGIO PALCO E COPERTURA PER CATERRADUNO 2015";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"05/07/2015";"FULL SOUND SERVICE DI GRAZIADIO SIMONE (GRZSMN74T11C890P)";"";"FULL SOUND SERVICE DI GRAZIADIO SIMONE (GRZSMN74T11C890P)";"";"14560,65";"14560,65"
"ZE916A9AE9";"GESTIONE CENTRO IAT SENIGALLIA - INFORMAZIONI ED ACCOGLIENZA TURISTICA";"23-AFFIDAMENTO DIRETTO";"21/10/2015";"31/12/2015";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"14424,15";"14424,15"
"Z062125625";"Assistenza e manutenzione del sistema di gestione informatica del servizio di refezione scolastica";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2019";"ICCS INFORMATICA s.r.l. (01743840439)";"";"ICCS INFORMATICA s.r.l. (01743840439)";"";"13999,80";"13980,00"
"ZFA167E370";"GESTIONE CENTRI DI AGGREGAZIONE GIOVANILE E DELL'INFORMAGIOVANI MESI DI NOVEMBRE E DICEMBRE 2015";"23-AFFIDAMENTO DIRETTO";"01/11/2015";"31/12/2015";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"13870,61";"13870,61"
"ZFA1B87E62";"MOSTRA MARIA MATER MISERICORDIAE - SPESE PER ALLESTIMENTO";"23-AFFIDAMENTO DIRETTO";"11/10/2016";"08/11/2016";"3D GROUP SRL (02245650425)";"";"3D GROUP SRL (02245650425)";"";"13524,00";"13524,00"
"Z9F15340A8";"SPETTACOLO PIROTECNICO E NOTTE DELLA ROTONDA";"23-AFFIDAMENTO DIRETTO";"30/06/2015";"31/08/2015";"FONTI PIROTECNICA S.R.L. (03463240402)|PAOLO TURCHI (TRCPLA55B28I608G)|RISTORANTE PAGAIA DI RENZI ROBERTA (01107650424)|SECURITY TA.PE SRL (02202270423)|TECNOSTAMPA S.R.L. (00102110426)";"";"FONTI PIROTECNICA S.R.L. (03463240402)|PAOLO TURCHI (TRCPLA55B28I608G)|RISTORANTE PAGAIA DI RENZI ROBERTA (01107650424)|SECURITY TA.PE SRL (02202270423)|TECNOSTAMPA S.R.L. (00102110426)";"";"13465,27";"13465,27"
"ZF514B2D7A";"TEATRO LA FENICE STAGIONE TEATRALE 2015-2016";"23-AFFIDAMENTO DIRETTO";"26/05/2015";"10/07/2015";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"13114,75";"13114,75"
"Z9B1A49AB2";"REALIZZAZIONE MATERIALE TURISTICO E PROMOZIONALE - EVENTI ESTATE 2016";"23-AFFIDAMENTO DIRETTO";"14/06/2016";"19/08/2016";"DIGITALL SRL (02146800426)|DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|FLAGS & GADGETS (02010500425)|TECNOSTAMPA S.R.L. (00102110426)";"";"DIGITALL SRL (02146800426)|DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|FLAGS & GADGETS (02010500425)|TECNOSTAMPA S.R.L. (00102110426)";"";"12883,00";"12883,00"
"Z361A4AB98";"GESTIONE ENTRO INFORMAGIOVANI";"23-AFFIDAMENTO DIRETTO";"15/06/2016";"31/12/2016";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"12836,40";"12836,40"
"ZD315278EE";"MATERIALE PROMOZIONALE SENIGALLIA EVENTS - ESTATE 2015";"23-AFFIDAMENTO DIRETTO";"26/06/2015";"30/09/2015";"DIGITALL SRL (02146800426)|DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|TECNOSTAMPA S.R.L. (00102110426)";"";"DIGITALL SRL (02146800426)|DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|TECNOSTAMPA S.R.L. (00102110426)";"";"12791,80";"12791,80"
"Z6C1A34592";"GESTIONE CENTRI DI AGGREGAZONE GIOVANILE ROLA BOLA E BUBAMARA";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"31/12/2016";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"12682,57";"12682,57"
"Z3F16C875E";"STAGIONE TEATRALE 2014/2015 - SALDO";"23-AFFIDAMENTO DIRETTO";"28/10/2015";"30/11/2015";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"12570,00";"12570,00"
"Z3D2119CF4";"GESTIONI CENTRI DI AGGREGAZIONE GIOVANILI  ED INFORMAGIOVANI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/06/2017";"31/12/2017";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"11027,61";"11027,61"
"Z0E14F6D4E";"CATERRADUNO 2015 - SEGRETERIA E DIREZIONE ARTISTICA";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"05/07/2015";"EXPO MARCHE S.R.L. (02674800426)";"";"EXPO MARCHE S.R.L. (02674800426)";"";"11000,00";"11000,00"
"Z7E1D2C646";"Minuti acquisti e piccole manutenzioni per servizio di refezione scolastica";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"CIMAS S.R.L. (00880590419)|EB BUGARO s.r.l. (02732260423)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"CIMAS S.R.L. (00880590419)|EB BUGARO s.r.l. (02732260423)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"11438,69";"10341,21"
