"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZE81EA129A";"INTERVENTO DI RIPARAZIONE CARRELLO ELEVATORE FRONTALE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"05/07/2017";"CARNEVALETTI ALBERTO & C. SNC (00107990426)";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)";"";"244,09";"244,09"
"Z870DE6BDA";"RIPRISTINO DANNI ARRECATI AGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE IN SEGUITO AD INCIDENTE - VIA CAMPO BOARIO";"23-AFFIDAMENTO DIRETTO";"18/02/2014";"31/12/2014";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"247,42";"247,42"
"Z051FF5AAC";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA D’INFANZIA “L. PIERONI” E  “S. GAUDENZIO”";"23-AFFIDAMENTO DIRETTO";"10/10/2017";"31/10/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"250,00";"250,00"
"ZEA2050B9A";"LAVORI DI TINTEGGIATURA PANNELLI ESPOSITIVI PRESSO PALAZZO DUCALE";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"25/11/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"250,00";"250,00"
"Z7F2115876";"LAVORI PER RIPRISTINO DANNI ARRECATI ALLE PORTE DURANTE IL FURTO PRESSO SCUOLA PASCOLI";"23-AFFIDAMENTO DIRETTO";"11/12/2017";"16/12/2017";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"250,00";"250,00"
"Z2D1E698EB";"FORNITURA STEMMI ARALDICI PER RECINZIONE PALAZZETTO BAVIERA - IMPEGNO DI SPESA ED AFFIDAMENTO FORNITURA";"23-AFFIDAMENTO DIRETTO";"02/05/2017";"04/07/2017";"3M SRL (02568260422)";"";"3M SRL (02568260422)";"";"259,83";"259,83"
"ZFA1F948F9";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA D’INFANZIA GIROTONDO - IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"04/08/2017";"14/09/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"260,00";"260,00"
"Z871F49F24";"IMPEGNO DI SPESA PER ACQUISTO MANUALI TECNICO-AMMINISTRATIVI E AFFIDAMENTO FORNITURA";"23-AFFIDAMENTO DIRETTO";"07/07/2017";"13/09/2017";"MAGGIOLI S.p.A. (02066400405)";"";"MAGGIOLI S.p.A. (02066400405)";"";"262,29";"262,29"
"Z2321045A5";"LAVORI DI MANUTENZIONE IMPIANTO IDRICO CIMITERO MONTIGNANO";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"20/12/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"266,00";"266,00"
"ZBC1F52CE3";"INTERVENTO DI RIPARAZIONE TUBAZIONE CIMITERO MONTIGNANO - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"11/07/2017";"08/08/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"269,00";"269,00"
"Z192062392";"LAVORI PER ELIMINAZIONE INFILTRAZIONI D’ACQUA PRESSO EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"02/11/2017";"14/11/2017";"PERINI LUCA (01480150422)";"";"PERINI LUCA (01480150422)";"";"270,00";"270,00"
"Z051F25128";"OVIMENTAZIONE DEGLI ARREDI DEGLI UFFICI COMUNALI DI PALAZZO “LA NUOVA GIOVENTU' - IMPEGNO DI SPESA ED AFFIDAMENTO  SERVIZIO";"23-AFFIDAMENTO DIRETTO";"27/06/2017";"24/08/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"288,00";"288,00"
"ZC41F4FF00";"INTERVENTO DI RIPRISTINO PORZIONI DI PARETI IN CARTONGESSO PRESSO SCUOLA PRIMARIA VALLONE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"11/07/2017";"31/12/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"290,00";"190,00"
"Z051E9192B";"FORNITURA PORTA GRIGLIATA IN FERRO PER CENTRALE TERMICA PALAZZETTO BAVIERA - IMPEGNO DI SPESA ED AFFIDAMENTO FORNITURA";"23-AFFIDAMENTO DIRETTO";"11/05/2017";"04/07/2017";"3M SRL (02568260422)";"";"3M SRL (02568260422)";"";"290,00";"290,00"
"Z131EA1114";"ACQUISTO MATERIALI DI CONSUMO PER LA REALIZZAZIONE DEI MANTELLI DI COPERTURA VENTIL CONVETTORI PALAZZETTO BAVIERA - IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"08/08/2017";"CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"290,00";"290,00"
"ZE6201E29E";"INTERVENTO PER LAVORI DI SOSTITUZIONE MATTONELLE IN PVC SCUOLA PRIMARIA PUCCINI";"23-AFFIDAMENTO DIRETTO";"11/10/2017";"13/10/2017";"BACCIANINI SNC DI PARADISI GIORGIO (02265760427)";"";"BACCIANINI SNC DI PARADISI GIORGIO (02265760427)";"";"300,00";"300,00"
"ZB020015F3";"INTERVENTO DI SISTEMAZIONE TERRAZZO DI PALAZZO “LA NUOVA GIOVENTU'";"23-AFFIDAMENTO DIRETTO";"10/10/2017";"15/11/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"300,00";"300,00"
"Z8A1FF74B7";"LAVORI DI RIMOZIONE INSEGNA PRESSO STADIO COMUNALE  G. BIANCHELL";"23-AFFIDAMENTO DIRETTO";"10/10/2017";"15/11/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"300,00";"300,00"
"Z7A1F590C1";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA D’INFANZIA S.GAUDENZIO - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"28/08/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"300,00";"300,00"
"ZDC1E50DE5";"SOSTITUZIONE VETRO FINESTRA PALESTRA SCUOLA MEDIA BELARDI MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"14/09/2017";"VETRERIA MISA S.R.L. (00820320422)";"";"VETRERIA MISA S.R.L. (00820320422)";"";"300,00";"300,00"
"ZBB1E509E7";"INTERVENTO DI VERIFICA DELLE INFILTRAZIONI PORTICATO DI INGRESSO SCUOLA PASCOLI SU VIA OBERDAN - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"04/07/2017";"PERINI LUCA (01480150422)";"";"PERINI LUCA (01480150422)";"";"300,00";"300,00"
"Z7D206AA60";"LAVORI EDILI PER MANUTENZIONE SCUOLA MATERNA MARZOCCA, PRIMARIA MARZOCCA E PRIMARIA VALLONE";"23-AFFIDAMENTO DIRETTO";"02/11/2017";"06/11/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"308,00";"308,00"
"Z111F52CE1";"INTERVENTO DI SISTEMAZIONE POMPA DI RILANCIO IMPIANTO D’IRRIGAZIONE PISTA ATLETICA, CAMPI TENNIS E PISCINA SALINE - IMPEGNO DI SPESA ED AFFIDAMENTO SERVIZIO";"23-AFFIDAMENTO DIRETTO";"11/07/2017";"24/08/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"312,00";"312,00"
"ZC71F948F4";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA D’INFANZIA ARCOBALENO - IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"04/08/2017";"31/08/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"316,00";"316,00"
"Z5A201F9AC";"INTERVENTO DI RIPARAZIONE COPERTURA CENTRO CIVICO BORGO MULINO";"23-AFFIDAMENTO DIRETTO";"11/10/2017";"15/11/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"320,00";"320,00"
"Z41201F9CC";"INTERVENTO DI SISTEMAZIONE IMPIANTO FOGNARIO DELLA SCUOLA VALLONE";"23-AFFIDAMENTO DIRETTO";"11/10/2017";"16/10/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"324,00";"324,00"
"Z8D1F74257";"INTERVENTO DI RIPRISTINO INTONACO INGRESSO GROTTINO FORO ANNONARIO - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"24/07/2017";"24/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"325,13";"325,13"
"Z9B1F8E3DF";"INSTALLAZIONE SERRATURA ELETTRICA DI SICUREZZA ED INSONORIZZAZIONE PORTA PER CED - IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"02/08/2017";"14/09/2017";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"327,86";"327,86"
"ZBA2147BAE";"LAVORI EDILI DI MANUTENZIONE AI CANALI DI GRONDA COPERTURA INGRESSO SCUOLA “A. MORO”";"23-AFFIDAMENTO DIRETTO";"21/12/2017";"31/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"337,00";"337,00"
"Z902062540";"LAVORI DI RIPARAZIONE GRONDAIE PRESSO CENTRO SOCIALE BORGO MULINO";"23-AFFIDAMENTO DIRETTO";"02/11/2017";"14/11/2017";"PERINI LUCA (01480150422)";"";"PERINI LUCA (01480150422)";"";"340,00";"340,00"
"Z371F8E364";"INTERVENTO DI RIPARAZIONE PORTE PRESSO SCUOLA PRIMARIA VALLONE - IMPEGNO DI SPESA ED AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"02/08/2017";"14/09/2017";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"360,65";"360,65"
"ZBE1ECAAD3";"INTERVENTO DI MANUTENZIONE LOCULO RETROCESSO AL CIMITERO MAGGIORE DELLE GRAZIE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"29/05/2017";"08/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"362,00";"362,00"
"ZC91C7D4B3";"FORNITURA TARGHE E SEGNATORI FUORIPORTA PER SCUOLA PUCCINI";"23-AFFIDAMENTO DIRETTO";"13/12/2016";"31/12/2016";"DOAM S.A.S. (00918740424)";"";"DOAM S.A.S. (00918740424)";"";"362,40";"362,40"
"Z011FC30B5";"INTERVENTO DI RIPARAZIONE TUBO DI CALATA SERVIZI IGIENICI SCUOLA D’INFANZIA S. ANGELO";"23-AFFIDAMENTO DIRETTO";"18/09/2017";"29/09/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"374,00";"374,00"
"ZBE1F2D175";"INTERVENTO DI SISTEMAZIONE DEGLI SCARICHI DEI SERVIZI IGIENICI DELLA SCUOLA DI MONTIGNANO - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"08/08/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"376,00";"376,00"
"ZCA20669D4";"LAVORI DI ISTALLAZIONE CIPPO STRADALE PER INTITOLAZIONE VIA A GIULIA BERNA LOCALITA’ MONTIGNANO";"23-AFFIDAMENTO DIRETTO";"02/11/2017";"06/11/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"380,00";"380,00"
"ZA9206CCC9";"SERVIZIO INTERVENTO DI VIGILANZA H 24 SU ALLARME PRESSO “PALAZZO LA NUOVA GIOVENTU’” ULTIMO TRIMESTRE 2017";"23-AFFIDAMENTO DIRETTO";"03/11/2017";"31/12/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"390,00";"0,00"
"Z0B1F800CF";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA D’INFANZIA RONCITELLI - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"27/07/2017";"24/08/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"390,00";"390,00"
"Z051CE6A3E";"MANUTENZIONE E GESTIONE ""ACQUA DEL SINDACO"" -IMPEGNO DI SPESA GENNAIO 2017";"23-AFFIDAMENTO DIRETTO";"12/01/2017";"29/07/2017";"CELLI S.P.A. (04072020409)|MULTISERVIZI S.P.A. (02191980420)";"";"CELLI S.P.A. (04072020409)|MULTISERVIZI S.P.A. (02191980420)";"";"390,42";"390,42"
"Z1E20A529C";"FORNITURA CARTELLONISTICA PER RIDUZIONE CAPIENZA TEATRO “LA FENICE” PER OTTEMPERANZA PRESCRIZONI IMPARTITE DAL COMANDO VV.F. ANCONA";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"30/11/2017";"DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)";"";"DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)";"";"392,00";"392,00"
"ZA920D6818";"REDAZIONE PERIZIA SULLO STATO DI CONSERVAZIONE DALLA PAVIMENTAZIONE PRESSO SCUOLA D’INFANZIA “GIARDINO DEL SOLE";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"30/12/2017";"ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)";"";"ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)";"";"400,00";"400,00"
"ZEA20B0231";"LAVORI DI MANUTENZIONE TETTO DI COPERTURA PALAZZETTO BAVIERA";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"21/11/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"400,00";"400,00"
"Z6920A5046";"LAVORI DI MANUTENZIONE INFISSI PRESSO SCUOLA PASCOLI";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"20/11/2017";"PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)";"";"PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)";"";"400,00";"400,00"
"Z900821537";"MANUTENZIONE E GESTIONE FONTANA ""ACQUA DEL SINDACO""";"23-AFFIDAMENTO DIRETTO";"14/01/2013";"25/03/2013";"TERMOCLIMA DI CERIONI VANNI & C.SNC (02022530428)";"";"TERMOCLIMA DI CERIONI VANNI & C.SNC (02022530428)";"";"413,22";"413,22"
"Z1814B7C28";"MANUTENZIONE GESTIONE ACQUA DEL SINDACO GIUGNO 2015";"23-AFFIDAMENTO DIRETTO";"26/05/2015";"04/10/2015";"CELLI S.P.A. (04072020409)";"";"CELLI S.P.A. (04072020409)";"";"421,00";"421,00"
"Z621F58853";"INTERVENTO DI PULIZIA E SISTEMAZIONE GHIAIA DI COPERTURA PALAZZO PIO IX - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"24/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"422,00";"422,00"
"Z4D1F8BA42";"INTERVENTO DI RICERCA E RIPARAZIONE ROTTURA TUBAZIONE IMPIANTO IDRICO SPOGLIATOI SOTTO TRIBUNA PISTA ATLETICA SALINE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"01/08/2017";"14/09/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"426,00";"426,00"
"Z64144DDCD";"MANUTENZIONE GESTIONE ACQUA DEL SINDACO MAGGIO 2015";"23-AFFIDAMENTO DIRETTO";"27/04/2015";"31/12/2015";"CELLI S.P.A. (04072020409)";"";"CELLI S.P.A. (04072020409)";"";"436,00";"436,00"
"Z41136D2CB";"MANUTENZIONE GESTIONE ACQUA DEL SINDACO MARZO 2015";"23-AFFIDAMENTO DIRETTO";"02/03/2015";"30/04/2015";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"436,00";"436,00"
"ZA4152450B";"MANUTENZIONE GESTIONE ACQUA DEL SINDACO LUGLIO 2015";"23-AFFIDAMENTO DIRETTO";"25/06/2015";"04/10/2015";"CELLI S.P.A. (04072020409)";"";"CELLI S.P.A. (04072020409)";"";"436,00";"436,00"
"ZD013FB3E3";"MANUTENZIONE GESTIONE ACQUA DEL SINDACO APRILE 2015";"23-AFFIDAMENTO DIRETTO";"07/04/2015";"30/06/2015";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"CELLI S.P.A. (04072020409)|SOL S.p.A. (00771260965)";"";"436,00";"436,00"
"ZC91F17F38";"INTERVENTO DI TINTEGGIATURA UFFICIO ASSESSORE AI PROGETTI EUROPEI – IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"22/06/2017";"24/08/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"440,00";"440,00"
"ZC01E50E31";"REALIZZAZIONE BOTOLE GRIGLIATO SOPRA CIELO STELLATO PRESSO TEATRO LA FENICE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"15/05/2017";"LUMINARI LUCIANO (00051280428)";"";"LUMINARI LUCIANO (00051280428)";"";"444,00";"444,00"
"ZAC1E50DB4";"INTERVENTO DI SOSTITUZIONE TUBAZIONE IDRICA SOTTO SEDE STRADALE ASSOCIAZIONE COMBATTENTI PIAZZA GARIBALDI - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"04/07/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"450,00";"450,00"
"Z3D206CD17";"SERVIZIO INTERVENTO DI VIGILANZA H 24 SU ALLARME PRESSO FARMACIE COMUNALI ULTIMO TRIMESTRE 2017";"23-AFFIDAMENTO DIRETTO";"13/11/2017";"31/12/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"450,00";"450,00"
"Z58203E168";"LAVORI DI RIPARAZIONE TUBAZIONI SERVIZI IGIENICI AUDITORIUM SAN ROCCO";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"31/10/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"450,00";"450,00"
"ZF71F024C4";"INTERVENTO DI PULIZIA FOSSE BIOLOGICHE E TUBAZIONI DI ADDUZIONE PRESSO TENNIS TAVOLO E PISCINA MOLINELLO 2 - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"15/06/2017";"08/08/2017";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"450,00";"450,00"
"ZD41E90F45";"VERNICIATURA INFERRIATE E PORTE IN FERRO PALAZZETTO BAVIERA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"11/05/2017";"05/07/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"450,00";"450,00"
