"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZE408A2C0E";"Assunzione impegno di spesa per manutenzione del verde affidato alle Associazioni aderenti al Piano Urbano del Verde anno 2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12/02/2013";"31/12/2013";"A.C.L.I. RONCITELLI (83002510424)|A.S.D. CASTELLARO 2001 (02244310427)|A.S.D. RIBECA '87 (02077780423)|ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)|ASSOCIAZIONE VIA CAGLI (92019330429)|ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI UISP B. MOLINO (02545910420)|C.S.I. SENIGALLIA ASSOCIAZIONE (02281360426)|GRUPPO SPORTIVO ARCI-UISP VALLONE (01421430420)|G.S. U.I.S.P. CANNELLA (02021430422)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)";"";"A.C.L.I. RONCITELLI (83002510424)|A.S.D. CASTELLARO 2001 (02244310427)|A.S.D. RIBECA '87 (02077780423)|ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)|ASSOCIAZIONE VIA CAGLI (92019330429)|ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI UISP B. MOLINO (02545910420)|C.S.I. SENIGALLIA ASSOCIAZIONE (02281360426)|GRUPPO SPORTIVO ARCI-UISP VALLONE (01421430420)|G.S. U.I.S.P. CANNELLA (02021430422)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)";"";"35500,00";"35500,00"
"Z9C08E5BE9";"IMPEGNI DI SPESA MARZO 2013 PER MANUTENZIONI IN ECONOMIA SERVIZIO VERDE PUBBLICO";"23-AFFIDAMENTO DIRETTO";"01/03/2013";"10/01/2014";"AGRIGARDEN S.N.C. (01232010411)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|BARCHEMICALS SRL (01782980369)|BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE di Peruzzo Ugo & C. s.n.c. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA S.R.L. (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MORONI NICOLA (02533620429)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|PUNTO CLIMA srl (02446820421)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"AGRIGARDEN S.N.C. (01232010411)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|BARCHEMICALS SRL (01782980369)|BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE di Peruzzo Ugo & C. s.n.c. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA S.R.L. (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MORONI NICOLA (02533620429)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|PUNTO CLIMA srl (02446820421)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"9214,88";"9214,88"
"Z630900C9F";"IMPEGNO DI SPESA PER LA PULIZIA DELLE CADITOIE STRADALI";"23-AFFIDAMENTO DIRETTO";"08/03/2013";"30/12/2015";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"20909,10";"20909,10"
"Z750900D8D";"IMPEGNO DI SPESA PER MONITORAGGI DEI CAMPI MAGNETICI DA PARTE DELL'ARPAM";"23-AFFIDAMENTO DIRETTO";"08/03/2013";"";"";"";"";"";"12396,70";"0,00"
"Z560900C0F";"IMPEGNO DI SPESA PER ATTUAZIONE INTERVENTI DI EDUCAZIONE AMBIENTALE";"23-AFFIDAMENTO DIRETTO";"11/03/2013";"29/12/2014";"COOPERATIVA FORESTALP S.C.R.L. (00915870422)";"";"COOPERATIVA FORESTALP S.C.R.L. (00915870422)";"";"16528,93";"16528,93"
"Z3F0900AC3";"IMPEGNO DI SPESA PER GESTIONE, TRASPORTO E SMALTIMENTO RIFIUTI";"23-AFFIDAMENTO DIRETTO";"12/03/2013";"29/12/2014";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CAVALLARI SRL (02106690429)|CHIAPPA SANDRINO E C. S.N.C. (02536460427)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|ECO INDUSTRIA S.R.L. (02392610412)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|INGENIA S.R.L. (02007250414)|MIKELA GROUP SRL (02360710426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PAOLETTI GIACOMO (02386570424)|RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)|RIECO S.P.A. (02003780687)|RPA S.R.L. RISANAMENTO PROTEZIONE (00193010410)|SERRANI LUCIANO DI SERRANI D.& B. (02176110423)|STUDIO TECNICO ASS.MONTANARI MARCO (02033630423)|T. & S.  SCARL (02128320427)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|CAVALLARI SRL (02106690429)|CHIAPPA SANDRINO E C. S.N.C. (02536460427)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|ECO INDUSTRIA S.R.L. (02392610412)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|INGENIA S.R.L. (02007250414)|MIKELA GROUP SRL (02360710426)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PAOLETTI GIACOMO (02386570424)|RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)|RIECO S.P.A. (02003780687)|RPA S.R.L. RISANAMENTO PROTEZIONE (00193010410)|SERRANI LUCIANO DI SERRANI D.& B. (02176110423)|STUDIO TECNICO ASS.MONTANARI MARCO (02033630423)|T. & S.  SCARL (02128320427)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"33057,00";"33057,00"
"ZD6094F04D";"IMPEGNI DI SPESA APRILE 2013 PER MANUTENZIONI IN ECONOMIA SERVIZIO VERDE PUBBLICO";"23-AFFIDAMENTO DIRETTO";"02/04/2013";"22/01/2014";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|BONGARZONI MARIO (01329850430)|CIRTE  SOC. COOP. A.R.L. (01187490428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MORONI NICOLA (02533620429)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|BONGARZONI MARIO (01329850430)|CIRTE  SOC. COOP. A.R.L. (01187490428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MORONI NICOLA (02533620429)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"10041,32";"10041,32"
"ZD3094F079";"IMPEGNI DI SPESA PER MANUTENZIONE IN ECONOMIA CIMITERI COMUNALI";"23-AFFIDAMENTO DIRETTO";"02/04/2013";"17/07/2014";"SAVI ELIA (01649830435)";"";"SAVI ELIA (01649830435)";"";"4132,23";"4132,23"
"ZB00956680";"IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO GESTIONE AMBIENTE E TERRITORIO";"23-AFFIDAMENTO DIRETTO";"03/04/2013";"29/12/2014";"AIR LIQUIDE ITALIA s.r.l. (03270040961)|AL GRAN RISPARMIO SAS DI DONATI C. (01115010447)|AUTORICAMBI DORICO SRL (00120830427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DATACOL S.R.L. (01964750234)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA MORONI S.R.L. (01262160425)|FERRO & FERRAMENTA SRL (01543990426)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|FRABONI PAOLINO (00051060424)|MANDOLINI S.R.L. (02091750428)|PAOLETTI GIACOMO (02386570424)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|T. & S.  SCARL (02128320427)";"";"AIR LIQUIDE ITALIA s.r.l. (03270040961)|AL GRAN RISPARMIO SAS DI DONATI C. (01115010447)|AUTORICAMBI DORICO SRL (00120830427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DATACOL S.R.L. (01964750234)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA MORONI S.R.L. (01262160425)|FERRO & FERRAMENTA SRL (01543990426)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|FRABONI PAOLINO (00051060424)|MANDOLINI S.R.L. (02091750428)|PAOLETTI GIACOMO (02386570424)|TAPPEZZERIA DI ROSI IVALDO (00429780422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|T. & S.  SCARL (02128320427)";"";"6363,64";"6363,64"
"Z9D09B5FD0";"IMPEGNI DI SPESA MAGGIO 2013 PER MANUTENZIONI IN ECONOMIA SERVIZIO VERDE PUBBLICO";"23-AFFIDAMENTO DIRETTO";"06/05/2013";"22/01/2014";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|BONGARZONI MARIO (01329850430)|CANONICO MAURIZIO (00884390428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIARDINIERE MENCARONI (02275410427)|MANDOLINI S.R.L. (02091750428)|MORONI NICOLA (02533620429)|MULTISERVIZI S.P.A. (02191980420)|ROSATI MACCHINE AGRICOLE (00107960429)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|BONGARZONI MARIO (01329850430)|CANONICO MAURIZIO (00884390428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIARDINIERE MENCARONI (02275410427)|MANDOLINI S.R.L. (02091750428)|MORONI NICOLA (02533620429)|MULTISERVIZI S.P.A. (02191980420)|ROSATI MACCHINE AGRICOLE (00107960429)";"";"10041,32";"10041,32"
"ZE30A1D51F";"AGGIUDICAZIONE GESTIONE CENTRO AMBIENTE ALLA COOPERATIVA PROGEIL";"23-AFFIDAMENTO DIRETTO";"30/05/2013";"29/12/2014";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"16092,00";"16092,00"
"Z230A386B4";"IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO GESTIONE AMBIENTE E TERRITORIO";"23-AFFIDAMENTO DIRETTO";"06/06/2013";"29/12/2014";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|BERNER S.P.A. (02093400238)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTRO VERDE S.R.L. (00920340296)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|MANDOLINI S.R.L. (02091750428)|SACCARIA IDROTERMOSANITARI SRL (02134270426)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|BERNER S.P.A. (02093400238)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTRO VERDE S.R.L. (00920340296)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|MANDOLINI S.R.L. (02091750428)|SACCARIA IDROTERMOSANITARI SRL (02134270426)";"";"6363,64";"6363,64"
"Z450A37660";"IMPEGNI DI SPESA GIUGNO 2013 PER MANUTENZIONI IN ECONOMIA SERVIZIO VERDE PUBBLICO";"23-AFFIDAMENTO DIRETTO";"06/06/2013";"21/03/2014";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BARCHEMICALS SRL (01782980369)|BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE di Peruzzo Ugo & C. s.n.c. (01432490421)|CANONICO MAURIZIO (00884390428)|FERRO E FERRAMENTA S.R.L. (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MORONI NICOLA (02533620429)|SAVI ELIA (01649830435)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BARCHEMICALS SRL (01782980369)|BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE di Peruzzo Ugo & C. s.n.c. (01432490421)|CANONICO MAURIZIO (00884390428)|FERRO E FERRAMENTA S.R.L. (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MORONI NICOLA (02533620429)|SAVI ELIA (01649830435)";"";"10041,32";"10041,32"
"ZA10B21908";"SERVIZIO POTATURA SIEPI ANNO 2013";"23-AFFIDAMENTO DIRETTO";"06/06/2013";"24/06/2014";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRARIA F.LLI CONTI S.S (00096830427)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIARDINIERE MENCARONI (02275410427)|MORONI NICOLA (02533620429)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRARIA F.LLI CONTI S.S (00096830427)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIARDINIERE MENCARONI (02275410427)|MORONI NICOLA (02533620429)";"";"38016,53";"38016,53"
"ZA80A6CD8E";"ASSUNZIONE IMPEGNO DI SPESA PER ABBATTIMENTO ALBERI POTENZIALMENTE PERICOLOSI";"23-AFFIDAMENTO DIRETTO";"18/06/2013";"17/07/2014";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|EASY GARDEN SRL (02253170423)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SAVI ELIA (01649830435)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|EASY GARDEN SRL (02253170423)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SAVI ELIA (01649830435)";"";"8264,46";"8264,46"
"Z7F0AA98EF";"IMPEGNI DI SPESA LUGLIO 2013 PER MANUTENZIONI IN ECONOMIA SERVIZIO VERDE PUBBLICO";"23-AFFIDAMENTO DIRETTO";"05/07/2013";"21/03/2014";"BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE di Peruzzo Ugo & C. s.n.c. (01432490421)|CANONICO MAURIZIO (00884390428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIARDINIERE MENCARONI (02275410427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE di Peruzzo Ugo & C. s.n.c. (01432490421)|CANONICO MAURIZIO (00884390428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIARDINIERE MENCARONI (02275410427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|SOCIETA' AGRICOLA GIORGIO TESI (01154930471)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"10042,00";"10042,00"
"Z570B0AAFB";"FORNITURA ELETTRICA";"23-AFFIDAMENTO DIRETTO";"29/07/2013";"09/08/2013";"GLOBAL POWER S.P.A. (03443420231)";"";"GLOBAL POWER S.P.A. (03443420231)";"";"440,13";"440,13"
"ZDE0B1AEEA";"MANUTENZIONE IN ECONOMIA SERVIZIO VERDE PUBBLICO";"23-AFFIDAMENTO DIRETTO";"02/08/2013";"17/07/2014";"ADRIATICA SERVICE S.R.L. (02486340413)|ADRIATICA SERVICE S.R.L. (02486340413)|AGRIGARDEN S.N.C. (01232010411)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|ASSOVERDE (02961181209)|AUTORICAMBI DORICO SRL (00120830427)|AVV. RICCARDO PAVAN (03364640270)|CAIRO EDITORE SPA (04948640158)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CURZI DIMERO (00947460424)|DATACOL SRL (01964750234)|EASY GARDEN SRL (02253170423)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|FERRO & FERRAMENTA SRL (01543990426)|FLAGS & GADGETS (02010500425)|FLORSILVA ANSALONI S.R.L. (00496451204)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IL VERDE EDITORIALE S.R.L. (13305160155)|LUMINARI LUCIANO (00051280428)|LUMINARI LUCIANO (00051280428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MARINARI MASSIMO (01350400428)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|MATTONI DR.ROBERTO AZ.AG.ZOO POPPI (00202220513)|METALCO SRL (04299810269)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|PIERPAOLI SRL (00693300428)|SETTIMI DARIO (00993910421)|TERREVERDI SOC.COOP P.A. (01592270423)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"ADRIATICA SERVICE S.R.L. (02486340413)|LUMINARI LUCIANO (00051280428)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"21818,18";"21818,18"
