"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZCCC1E1E49";"MANUTENZIONE FIAT PANDA TARGATA DF 776 BH";"23-AFFIDAMENTO DIRETTO";"04/04/2017";"20/04/2017";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"327,10";"327,10"
"Z741F5940A";"NOLO DI TRE WC CHIMICI PER MANIFESTAZIONE DEMANIO MARITTIMO KM. 278";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"05/09/2017";"AUTOSPURGHI C.M. S.R.L. (02386380428)";"";"AUTOSPURGHI C.M. S.R.L. (02386380428)";"";"350,00";"350,00"
"Z741F59";"NOLO DI TRE WC CHIMICI PER MANIFESTAZIONE DEMANIO MARITTIMO KM. 278";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"05/09/2017";"AUTOSPURGHI C.M. S.R.L. (02386380428)";"";"AUTOSPURGHI C.M. S.R.L. (02386380428)";"";"350,00";"350,00"
"Z5B1152999";"SMALTIMENTO PICCOLE IMBARCAZIONI ABBANDONATE";"23-AFFIDAMENTO DIRETTO";"21/10/2014";"26/11/2014";"ASA S.R.L. (02151080427)";"";"ASA S.R.L. (02151080427)";"";"356,38";"356,38"
"ZE208E9ED2";"FORNITURA CONTENITORI PER RACCOLTA DIFFERENZIATA RIFIUTI AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"01/03/2013";"12/04/2013";"EUROSINTEX (02448130167)";"";"EUROSINTEX (02448130167)";"";"373,01";"373,01"
"ZDF0862E0A";"FORNITURA PORTELLA IN ACCIAO IN FERRO ZINCATO SBOCCO A MARE NEI PRESSI DEL CHIOSCO BAR ""IL CHIOSCHETTO"" SUL LUNGOMARE ITALIA - MARZOCCA";"23-AFFIDAMENTO DIRETTO";"28/01/2013";"01/03/2013";"LUMINARI LUCIANO (00051280428)";"";"LUMINARI LUCIANO (00051280428)";"";"440,00";"400,00"
"Z701D703CD";"NOLO AUTOSPURGO PER LAVAGGIO BANCHINA DEL MOLO DI LEVANTE DEL PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"17/02/2017";"21/02/2017";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"412,50";"412,50"
"Z8D0D6C67E";"FORNITURA CASSONETTI PER RACCOLTA DIFFERENZIATA RIFIUTI PRODOTTI DA ALLEVAMENTI MITILI.";"23-AFFIDAMENTO DIRETTO";"21/01/2014";"28/01/2014";"EUROSINTEX (02448130167)";"";"EUROSINTEX (02448130167)";"";"421,39";"421,39"
"Z920FDA98F";"FORNITURA PERMESSI PORTO";"23-AFFIDAMENTO DIRETTO";"03/07/2014";"31/07/2014";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"454,92";"454,92"
"Z1813D01FC";"FORNITURE VARIE PER GESTIONE UFFICIO PORTO";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"11/05/2015";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|NUOVA FERRAMENTA SRL (02628530426)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|NUOVA FERRAMENTA SRL (02628530426)";"";"462,63";"462,63"
"Z30112147F";"RISTAMPA LIBRETTI SENIGALLIA-NATURA IN SPIAGGIA";"23-AFFIDAMENTO DIRETTO";"08/10/2014";"12/11/2014";"P.ART DI ZANIBONI PAOLO  & C. SAS (02295190405)";"";"P.ART DI ZANIBONI PAOLO  & C. SAS (02295190405)";"";"500,00";"500,00"
"Z1808E8BAC";"REALIZZAZIONE RICERCA PER TESTO BROCHURE DIVULGATIVA SULL'AMBIENTE DUNALE SENIGALLIESE";"23-AFFIDAMENTO DIRETTO";"01/03/2013";"07/05/2013";"STUDIO NATURALISTICO DIATOMEA (02358360424)";"";"STUDIO NATURALISTICO DIATOMEA (02358360424)";"";"500,00";"500,00"
"Z280A486F9";"FORNITURA PALI IN LEGNO PER SOSTEGNO CARTELII AVVISO VARI DA AFFIGGERE SULL'ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"07/06/2013";"17/06/2013";"L'AGROTECNICA S.R.L. (00181230434)";"";"L'AGROTECNICA S.R.L. (00181230434)";"";"408,80";"501,42"
"Z99113D027";"SPESA  RIPRODUZIONE COPIA ALLEGATI QUESTIONARIO BAANDIERA BLU APPRODO TURISTICO ANNO 2015";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"25/03/2015";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"521,74";"521,74"
"ZD0106E779";"LAVORI RIFACIMENTO SEGNALETICA AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"07/08/2014";"27/08/2014";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"525,00";"525,00"
"Z2B0A484D7";"FORNITURA PALI IN LEGNO PER DELIMITAZIONE ZONA DUNALE ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"07/06/2013";"17/06/2013";"L'AGROTECNICA S.R.L. (00181230434)";"";"L'AGROTECNICA S.R.L. (00181230434)";"";"436,80";"528,53"
"Z6D1270E4C";"SMALTIMENTO RIFIUTI RACCOLTI NELL'AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"22/12/2014";"12/01/2015";"ASA S.R.L. (02151080427)";"";"ASA S.R.L. (02151080427)";"";"530,41";"530,41"
"ZD1671F30";"FORNITURE VARIE PER LAVORI IN ECONOMIA IN AMBITO PORTUALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/10/2015";"24/02/2017";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"17746,00";"549,00"
"Z541EBADBA";"SOSTITUZIONE COPPA OLIO E RACCORDIVARI SU FIAT PANDA 4 X4  TARGATA DF 776 BH";"23-AFFIDAMENTO DIRETTO";"23/05/2017";"13/06/2017";"MARIOTTI MASSIMO (02215090420)";"";"MARIOTTI MASSIMO (02215090420)";"";"601,30";"601,30"
"ZD00C9CE0E";"MANUTENZIONE E PULIZIA AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"28/11/2013";"06/12/2013";"ASA S.R.L. (02151080427)";"";"ASA S.R.L. (02151080427)";"";"750,09";"615,90"
"Z8B11B6AE5";"PRESTAZIONE PROFESSIONALE PER RILIEVO CELERIMETRICO PORZIONE BANCHINA";"23-AFFIDAMENTO DIRETTO";"13/11/2014";"26/11/2014";"CORINALDESI ANDREA (01394850422)";"";"CORINALDESI ANDREA (01394850422)";"";"624,00";"624,00"
"Z280884418";"LAVORI CHIUSURA ACCESSO ARENILE DEMANIALE MURETTO PARASABBIA SUL LUNGOMARE L. DA VINCI";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"26/02/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"624,57";"624,57"
"Z6F0EDE266";"FORNITURA PALI IN LEGNO PER DELIMITAZIONE DUNE FORMATESI SULL'ARENILE DEMANIALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"17/04/2014";"21/05/2014";"TERREVERDI SOC.COOP P.A. (01592270423)";"";"TERREVERDI SOC.COOP P.A. (01592270423)";"";"637,00";"637,00"
"ZB511DF771";"FORNITURA CASSONETTI GRIGIO PORTO";"23-AFFIDAMENTO DIRETTO";"24/11/2014";"17/12/2014";"EUROSINTEX (02448130167)";"";"EUROSINTEX (02448130167)";"";"642,10";"642,10"
"Z1808842B9";"LAVORI PER ISPEZIONE COLLETTORE ACQUE BIANCHE SBOCCO A MARE NEL TRATTO INTERRATO EX VILLA SERENA SUL LUNGOMARE G. MAMELI";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"23/03/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"846,69";"699,74"
"Z971151A65";"FORNITURA MATERIALI PER RIPRISTINO C.A. CELLE ESPANSIONE PORTO";"23-AFFIDAMENTO DIRETTO";"21/10/2014";"25/11/2014";"NUOVA COMES S.R.L. (01219970421)";"";"NUOVA COMES S.R.L. (01219970421)";"";"749,85";"749,85"
"ZBE0C0ACAB";"NOLEGGIO WC CHIMICI PER SVOLGIMENTO MANIFESTAZIONE DEMANIO MARITTIMO KM. 278";"23-AFFIDAMENTO DIRETTO";"22/10/2013";"29/10/2013";"ARREDOFEST S.R.L. (02331320420)";"";"ARREDOFEST S.R.L. (02331320420)";"";"760,00";"760,00"
"z610fdb8c9";"FORNITURA ECONOMIA SPIAGGIA";"23-AFFIDAMENTO DIRETTO";"03/07/2014";"30/07/2014";"L'AGROTECNICA S.R.L. (00181230434)|LARC COMMERCIALE S.R.L. (01361750423)";"";"L'AGROTECNICA S.R.L. (00181230434)|LARC COMMERCIALE S.R.L. (01361750423)";"";"779,30";"779,30"
"Z23099DA0A";"STAMPA BROCHURE DIVULGATIVA ""SENIGALLIA - LA NATURA IN SPIAGGIA"" NELL'AMBITO DEL PROGETTO DI SALVAGUARDIA DELL'AMBIENTE DUNALE";"23-AFFIDAMENTO DIRETTO";"22/04/2013";"20/05/2013";"P.ART DI ZANIBONI PAOLO  & C. SAS (02295190405)";"";"P.ART DI ZANIBONI PAOLO  & C. SAS (02295190405)";"";"790,00";"790,00"
"Z9C099B50A";"RECUPERO LEGNAME PROVENIENTE DAA DEMOLIZIONE MANUFATTI PRESSO AREA CANTIERE EX NAVALMECCANICO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"22/04/2013";"09/05/2013";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"813,10";"813,10"
"Z1A0D6C8D5";"FORNITURA MATERIALE IN FERRO ZINCATO PER STRUTTURA PORTANTE PAVIMENTAZIONE PONTE ATTRAVERSAMENTO SBOCCO A MARE PRESSO RISTORANTE BANO";"23-AFFIDAMENTO DIRETTO";"21/01/2014";"28/01/2014";"FERRO E FERRAMENTA S.R.L. (01543990426)";"";"FERRO E FERRAMENTA S.R.L. (01543990426)";"";"834,12";"834,12"
"Z751EE65EE";"ULTERIORE FORNITURA DI PANNELLI IN LEGNO GRIGLIATO PER RELIZZAZIONE STRUTTURE DEPOSITO TEMPORANEO DI ATTREZZATURE BALNEARI SU SPIAGGE LIBERE RICADENTI ENTRO IL TERRITORIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"07/06/2017";"04/07/2017";"TERREVERDI SOC.COOP P.A. (01592270423)";"";"TERREVERDI SOC.COOP P.A. (01592270423)";"";"834,50";"834,50"
"Z600DABBEF";"FORNITURE VARIE MANUTENZIONE STRUTTURE AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"11/02/2014";"ARGENTATI EDILIZIA SNC (00940740426)|BELLOCCHI AURELIO DI BELLOCCHI (01181450428)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|PETTINATO GIUSEPPA (PTTGPP64S53D960E)|S.A.T.E.C. S.D.F. DI BROCCHINI (00815770425)";"";"ARGENTATI EDILIZIA SNC (00940740426)|BELLOCCHI AURELIO DI BELLOCCHI (01181450428)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|PETTINATO GIUSEPPA (PTTGPP64S53D960E)|S.A.T.E.C. S.D.F. DI BROCCHINI (00815770425)";"";"889,27";"889,27"
"Z9A1F6984D";"FORNITURA MATERIALE VARIO DI FERRAMENTA PER MANUTENZIONE ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"19/07/2017";"08/08/2017";"NUOVA FERRAMENTA SRL (02628530426)";"";"NUOVA FERRAMENTA SRL (02628530426)";"";"970,00";"982,13"
"Z080EDE40D";"CARATTERIZZAZIONE GRANULOMETRICA SEDIMENTI MARINI SPIAGGIA EMERSA IN COMUNE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"17/04/2014";"12/05/2014";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)";"";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)";"";"1000,00";"1000,00"
"Z5D099C856";"CARATTERIZZAZIONE GRANULOMETRICA SEDIMENTI MARINI SPIAGGIA EMERSA PER PREPARAZIONE ARENILE STAGIONE TURISTICA 2013";"23-AFFIDAMENTO DIRETTO";"22/04/2013";"07/05/2013";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)";"";"A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)";"";"1000,00";"1000,00"
"ZC60B4D446";"MANUTENZIONE COLONNINE EROGATRICI SERVIZI PRESSO BANCHINE PORTUALI DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"29/08/2013";"16/09/2103";"D.G. IMPIANTI DI DANIELE GRIFONE (02968701207)";"";"D.G. IMPIANTI DI DANIELE GRIFONE (02968701207)";"";"1011,00";"1011,00"
"Z3C0B4F3B6";"FORNITURA E POSA IN OPERA ELETTROPOMPA SOMMERSA FOSSO MORIGNANO";"23-AFFIDAMENTO DIRETTO";"30/08/2013";"19/09/2013";"ELETTROMECCANICA CASABIANCA (02075310421)";"";"ELETTROMECCANICA CASABIANCA (02075310421)";"";"1023,66";"1023,66"
"Z2112E98F2";"TRASPORTO MATERIALI VARI ABBANDONATI NEI GRIGLIATI IN SPIAGGIA, LORO CERNITA E SUCCESSIVO SMALTIMENTO";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"06/02/2015";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"1053,00";"1053,00"
"Z811D35C1D";"LAVORI E FORNITURE IN ECONOMIA PER MANUTENZIONE STRUTTURE PORTUALI";"23-AFFIDAMENTO DIRETTO";"02/02/2017";"21/02/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MEDITERRANEA SERVICE SRL (02022720425)|M.O. S.R.L. (02119980429)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MEDITERRANEA SERVICE SRL (02022720425)|M.O. S.R.L. (02119980429)";"";"1188,00";"1188,00"
"ZC308DB00E";"SMALTIMENTO METERIALE INERTE DERIVATO DA ATTIVITA' DU DEMOLIZIONE MANUFATTI CANTIERE EX NAVALMECCANICO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"26/02/2013";"15/03/2013";"T. & S.  SCARL (02128320427)";"";"T. & S.  SCARL (02128320427)";"";"1250,00";"1250,00"
"ZCD0D76007";"RIPARAZIONE DISSUASORI STRADALI PILOMAT";"23-AFFIDAMENTO DIRETTO";"23/01/2014";"30/01/2014";"PILOMAT S.R.L. (00383760162)";"";"PILOMAT S.R.L. (00383760162)";"";"1261,80";"1261,80"
"ZF20929CDC";"BONFICA MEDIANTE RIMOZIONE MATERIALI CONTENENTI AMIANTO PRESSO CANTIERE EX NAVALMECCANICO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"19/03/2013";"12/04/2013";"ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)";"";"ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)";"";"1265,00";"1265,00"
"Z610C0AD18";"FORNITURA MATERIALI PER RIPRESA STRUTTURA IN C.A. SUL PORTO CANALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"22/10/2013";"15/11/2013";"NUOVA COMES S.R.L. (01219970421)";"";"NUOVA COMES S.R.L. (01219970421)";"";"1295,47";"1295,47"
"ZB60B4ED60";"RIPRESA TINTEGGIATURA MURETTO PARASABBIAA SEGUITO DEL RIPRISTINO DEL PARAMENTO IN C.A.";"23-AFFIDAMENTO DIRETTO";"30/08/2013";"16/09/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"1308,16";"1308,16"
"Z0F0C2FCC4";"FORNITURA KIT LED SPECIALI DI RICAMBIO PER PALETTI P.I. IN FERRO COR-TEN ISTALLATI SUL ìMOLO DI SOPRAFLUTTO DEL PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"20/11/2013";"EFFETTO LUCE (01271900431)";"";"EFFETTO LUCE (01271900431)";"";"1315,00";"1315,00"
"Z491D35BBA";"FORNITURE DI MATERIALI DIVERSI PER MANUTENZIONE ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"02/02/2017";"21/02/2017";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|EUROSINTEX (02448130167)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|NEVOLA MARMI (02048300426)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|EUROSINTEX (02448130167)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|NEVOLA MARMI (02048300426)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)";"";"1316,05";"1316,05"
"Z60091A1BA";"FORNITURA CASSEFORME REALIZZATE SU DISEGNO";"23-AFFIDAMENTO DIRETTO";"14/03/2013";"10/04/2013";"ARBLOC S.R.L. (00643200264)";"";"ARBLOC S.R.L. (00643200264)";"";"1347,00";"1347,00"
"Z740FA1F5D";"FORNITURA MATERIALE VARIO PER AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"12/06/2014";"25/06/2014";"FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|MARIOTTI MASSIMO (02215090420)|NUOVA FERRAMENTA SRL (02628530426)|PILOMAT S.R.L. (00383760162)";"";"FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|MARIOTTI MASSIMO (02215090420)|NUOVA FERRAMENTA SRL (02628530426)|PILOMAT S.R.L. (00383760162)";"";"1350,95";"1350,95"
"ZB0201D606";"INTERVENTI DI MANUTENZIONE ORDINARIA AREA PORTUALE DI SENIGALLIA E FORNITURE VARIE.";"23-AFFIDAMENTO DIRETTO";"19/10/2017";"21/12/2017";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)";"";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)";"";"4918,03";"1373,38"
"ZD70DABBA7";"FORNITURA MATERIALE IN LEGNO IROKO PER SOSTITUZIONE PAVIMENTAZIONE PASSERELLA MANUFATTO ATTRAVERSAMENTO FOSSO  MORIGNANO POSTO SUL LUNGOMARE L. DA VINCI.";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"11/02/2014";"CENTROLEGNO SRL (02306990413)";"";"CENTROLEGNO SRL (02306990413)";"";"1375,00";"1375,00"
"Z32115DACC";"FORNITURA E POSA SEGNALETICA STRADALE NELL'AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"23/10/2014";"12/11/2014";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"1387,26";"1387,26"
"Z3E208F753";"INTERVENTI DI MANUTENZIONE ORDINARIA AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"14/11/2017";"11/12/2017";"CLUB Nautico SENIGALLIA (00653060426)|LUMINARI LUCIANO (00051280428)";"";"CLUB Nautico SENIGALLIA (00653060426)|LUMINARI LUCIANO (00051280428)";"";"4188,70";"1394,95"
"Z3612E97BE";"LAVORI IN ECONOMIA PER MANUTENZIONE ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"06/02/2015";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"1397,00";"1397,00"
"ZC1092A052";"SMALTIMENTO RIFIUTI URBANI PROVENINETI DALLA PULIZIA DELL'AREA CANTIERE EX NAVALMECCANICO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"19/03/2013";"28/03/2013";"ASA S.R.L. (02151080427)";"";"ASA S.R.L. (02151080427)";"";"1444,16";"1444,16"
"Z0B0FA16AC";"LAVORI MANUTENZIONE AREA PORTURALE";"23-AFFIDAMENTO DIRETTO";"12/06/2014";"25/06/2014";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"1455,45";"1455,45"
"ZC51F8439C";"NOLO AUTOMEZZI PER RIMOZIONE BARCHE E ATTREZZATURE ABBANDONATE DA IGNOTI SULL'ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"28/07/2017";"23/08/2017";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"1500,00";"1465,00"
"Z8010E2978";"INSTALLAZIONE BACHECHE LUNGOMARE";"23-AFFIDAMENTO DIRETTO";"23/09/2014";"22/10/2014";"INFISSI DI COGNINI SIMONE (02493010421)|NUOVA FERRAMENTA SRL (02628530426)";"";"INFISSI DI COGNINI SIMONE (02493010421)|NUOVA FERRAMENTA SRL (02628530426)";"";"1504,29";"1504,29"
"Z6C0B4D487";"Z6C0B4D487";"23-AFFIDAMENTO DIRETTO";"29/08/2013";"30/09/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"1504,52";"1504,52"
"Z440F9F9EA";"Messa in opera n. 40 pali in legno";"23-AFFIDAMENTO DIRETTO";"11/06/2014";"08/07/2014";"PAOLETTI GIACOMO (02386570424)";"";"PAOLETTI GIACOMO (02386570424)";"";"1560,00";"1560,00"
"Z7E12E9594";"consulenza per intervento miglioramento condizioni ambientali in corrispondenza della foce del fosso della giustizia sull'arenile nord di senigallia";"23-AFFIDAMENTO DIRETTO";"27/01/2015";"06/02/2015";"MANCINELLI ALESSANDRO (00427550421)";"";"MANCINELLI ALESSANDRO (00427550421)";"";"1622,40";"1622,40"
"Z5E1D0C4B5";"FORNITURA SOGLIE PER MURETTO PARASABBIA DEL LUNGOMARE DI LEVANTE DI VARIE LUNGJEZZE, UGUALIA QUELLE ESISTENTI";"23-AFFIDAMENTO DIRETTO";"24/01/2017";"16/02/2017";"NEVOLA MARMI (02048300426)";"";"NEVOLA MARMI (02048300426)";"";"1650,00";"1650,00"
"Z5D1671F30";"FORNITURE VARIE PER LAVORI  IN ECONOMIA IN AMBITO PORTUALE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"16/05/2017";"24/05/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"17746,00";"1652,60"
"Z0F119236E";"LAVORI ECONOMIA PORTO E SPIAGGIA";"23-AFFIDAMENTO DIRETTO";"05/11/2014";"25/11/2014";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|NUOVA FERRAMENTA SRL (02628530426)";"";"1684,91";"1684,91"
