"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZB70C03BFD";"FORNITURA TONER PER APPROVVIGIONAMENTO MAGAZZINO AZIENDALE -MEPA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/10/2013";"";"C2 SRL (01121130197)|CARTO COPY SERVICE SRL (04864781002)|CARTOIDEE DI CULTRARO VASTA GIUSEPPE (CLTGPP73S03C351D)|CENTRO UFFICIO SERVICE SOC.COOP. (09156181001)|CLICK UFFICIO SRL (06067681004)|ECO LASER INFORMATICA SRL (04427081007)|INK POINT SRL (04277791218)|M&A INFORMATICA SRL (06320371211)|MIDA SRL (01513020238)|TECNOLASER EUROPA SRL (02169281207)";"";"C2 SRL (01121130197)|CARTO COPY SERVICE SRL (04864781002)|CARTOIDEE DI CULTRARO VASTA GIUSEPPE (CLTGPP73S03C351D)|CENTRO UFFICIO SERVICE SOC.COOP. (09156181001)|CLICK UFFICIO SRL (06067681004)|ECO LASER INFORMATICA SRL (04427081007)|INK POINT SRL (04277791218)|M&A INFORMATICA SRL (06320371211)|MIDA SRL (01513020238)|TECNOLASER EUROPA SRL (02169281207)";"";"18045,84";"15787,14"
"ZD60BB71EF";"FORNITURA LAMPADE FOTOTERAPIA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"25/10/2013";"";"BERTOCCHI ELETTROMEDICALI SRL (01145580195)";"";"BERTOCCHI ELETTROMEDICALI SRL (01145580195)";"";"1040,00";"0,00"
"Z270C1D831";"FORNITURA MATERIALE IGIENICO SANITARIO MEPA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/10/2013";"";"3.M.C. SPA (04303410726)";"";"3.M.C. SPA (04303410726)";"";"6031,20";"0,00"
"Z830A5CC81";"COTTIMO FIDUCIARIO FORNITURA MATERIALE PER FISIOTERAPIA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/11/2013";"";"MASTEF MEDICAL SNC DI M. PIERANGELI E UDASSI S. (02438710903)|MEDICALI BARBIERI DI NICOLA BARBIERI (BRBNCL62L12B354R)|SIRIO MEDICAL SRL (01982520908)|TERAPON SRL  (00517460929)";"";"MEDICALI BARBIERI DI NICOLA BARBIERI (BRBNCL62L12B354R)|SIRIO MEDICAL SRL (01982520908)";"";"13122,50";"0,00"
"Z960C4B22A";"Sostituzione prese aspirazione gas anesttetici Sale Operatorie del P.Ospedaliero";"23-AFFIDAMENTO DIRETTO";"11/11/2013";"";"";"";"";"";"661,98";"0,00"
"Z120BE2257";"Realizzazione e posa in opera di n° 1 porta in alluminio c/o Endoscopia PO S. Gavino M.le";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12/11/2013";"";"";"";"";"";"700,00";"0,00"
"ZF00CACCC7";"INTEGRAZIONE FORNITURA CARTA APPARECCHIATURE ELETTROMEDICALI";"23-AFFIDAMENTO DIRETTO";"09/12/2013";"";"CERA CARTA SPA (00136740404)";"";"CERA CARTA SPA (00136740404)";"";"1157,00";"0,00"
"ZD40C69D6C";"RDO CELLE FRIGO PER SALME";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11/12/2013";"";"";"";"";"";"9980,00";"0,00"
"Z5E0CD1210";"FORNITURA SUPPORTI INFORMATICI PER LA RADIOLOGIA DEL P.O. DI SAN GAVINO M.LE";"23-AFFIDAMENTO DIRETTO";"16/12/2013";"";"ECO LASER INFORMATICA SRL (04427081007)";"";"ECO LASER INFORMATICA SRL (04427081007)";"";"2112,00";"0,00"
"ZFA0CEB3A1";"INTERVENTO DI BONIFICA DA SERBATOI IN CEMENTO - AMIANTO PRESSO LA NEUROPSICHIATRIA INFANTILE DI SAN GAVINO MONREALE";"23-AFFIDAMENTO DIRETTO";"17/12/2013";"";"L.A.I. DI LAI ANTONIO & C. SAS (02519760926)";"";"L.A.I. DI LAI ANTONIO & C. SAS (02519760926)";"";"600,00";"0,00"
"ZAD0C562F7";"lavori di rimozione nidi di rondini e pulizia grondaie";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2013";"";"COOPGENERAL SERVICE (03141960926)|FIMA COSTRUZIONI SRL (03272810924)|MONREALE SERVIZI SOCIETA' COOPERATIVA SOCIALE (03412610929)|VERTICE SRL (03278570928)";"";"FIMA COSTRUZIONI SRL (03272810924)";"";"3070,00";"0,00"
"ZD10C4B166";"Sostituzione di due Finestre per il reparto Oncologia del P.Ospedaliero";"23-AFFIDAMENTO DIRETTO";"30/12/2013";"";"";"";"";"";"1164,20";"0,00"
"ZE00C07BFC";"Fornitura e posa in opera di recinzione di protezione in pannelli tipo orsogril per il terrazzo dell’Ospedale di San Gavino Monreale";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/12/2013";"";"";"";"";"";"10270,00";"0,00"
"Z060CE38FF";"Lavori di fornitura e posa in opera di n.1 parete divisoria c/o l’Ufficio ticket dell’Ospedale di San Gavino Monreale.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/02/2014";"";"CARPENTERIA METALLICA JONNY DI CARA GIOVANNI (CRAGNN65H03G207E)|C.I.A. OFFICINA COLLU GIUSEPPE (CLLGPP75S05L924E)|CUCCU IGNAZIO (CCCGNZ58E18L924A)";"";"CARPENTERIA METALLICA JONNY DI CARA GIOVANNI (CRAGNN65H03G207E)";"";"3647,80";"0,00"
"ZDF0DEA0FC";"FORNITURA MATERIALE PER FUNZIONE RESPIRATORIA E TRACHEOSTOMIZZATI";"23-AFFIDAMENTO DIRETTO";"19/02/2014";"";"COVIDIEN ITALIA SPA (08641790152)|DIALTEC DI MARCO MELONI & C. SAS (01511350900)|MEDICAIR CENTRO SRL (07249200960)|MEDICA VALEGGIA SPA (00759430267)|MEDISIZE ITALIA SRL (08075151004)|SAPIO LIFE SRL (02006400960)|SURGICAL SRL (00452130925)|TELEFLEX MEDICAL SRL (02804530968)|VITALAIRE ITALIA SPA (02061610792)|VIVISOL SRL (02422300968)";"";"COVIDIEN ITALIA SPA (08641790152)|DIALTEC DI MARCO MELONI & C. SAS (01511350900)|MEDICAIR CENTRO SRL (07249200960)|MEDICA VALEGGIA SPA (00759430267)|MEDISIZE ITALIA SRL (08075151004)|SAPIO LIFE SRL (02006400960)|SURGICAL SRL (00452130925)|TELEFLEX MEDICAL SRL (02804530968)|VITALAIRE ITALIA SPA (02061610792)|VIVISOL SRL (02422300968)";"";"38000,00";"36061,77"
"Z210DEA0C2";"FORNITURA PRESIDI PER ASSISTENZA  INTEGRATIVA";"23-AFFIDAMENTO DIRETTO";"20/02/2014";"";"ABBOTT SRL (00076670595)|COOK ITALIA SRL (07123400157)|COVIDIEN ITALIA SPA (08641790152)|MDM srl (02097290924)|SIRIO MEDICAL SRL (01982520908)";"";"ABBOTT SRL (00076670595)|COOK ITALIA SRL (07123400157)|COVIDIEN ITALIA SPA (08641790152)|MDM srl (02097290924)|SIRIO MEDICAL SRL (01982520908)";"";"15000,00";"14155,77"
"56830075BB";"FORNITURA MICROINFUSORI E MATERIALE DI CONSUMO  DEDICATO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"28/03/2014";"";"MEDTRONIC ITALIA SPA (09238800156)";"";"MEDTRONIC ITALIA SPA (09238800156)";"";"189089,35";"168329,75"
"5683107840";"FORNITURA MICROINFUSORI E MATERIALE DI CONSUMO  DEDICATO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"28/03/2014";"";"MEDICAL SPA (00268210903)";"";"MEDICAL SPA (00268210903)";"";"88400,00";"50055,00"
"ZD20EB21A7";"impianto TVCC per risonanza magnetica";"23-AFFIDAMENTO DIRETTO";"08/04/2014";"";"MORVIDUCCI SRL (05690581003)";"";"MORVIDUCCI SRL (05690581003)";"";"3550,00";"0,00"
"Z730ECDACO";"interventi di manutenzione straordinaria urgente serramenti strutture aziendali";"23-AFFIDAMENTO DIRETTO";"15/04/2014";"";"C.I.A. OFFICINA COLLU GIUSEPPE (CLLGPP75S05L924E)";"";"C.I.A. OFFICINA COLLU GIUSEPPE (CLLGPP75S05L924E)";"";"485,00";"0,00"
"Z1C0F0E730";"Riparazione e mofifica Portone sezionale Camera Calda P.Soccorso";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"06/05/2014";"";"LACLA' SRL (02949910927)";"";"LACLA' SRL (02949910927)";"";"220,00";"0,00"
"ZB70F2B982";"Fornitura tende per gli ambulatori del reparto Oncologia del P.O.";"23-AFFIDAMENTO DIRETTO";"14/05/2014";"";"D. & T. DIVANI & TENDAGGI DI STEFANIA CARDIA  (CRDSNF72T68H856V)";"";"D. & T. DIVANI & TENDAGGI DI STEFANIA CARDIA  (CRDSNF72T68H856V)";"";"495,00";"0,00"
"Z050F2B898";"Campionamento aria per Ric. amianto per Certificazione restituibilità locali Radiologia P.O.";"23-AFFIDAMENTO DIRETTO";"14/05/2014";"";"THEOLAB SPA (06778080017)";"";"THEOLAB SPA (06778080017)";"";"353,12";"0,00"
"5777885D86";"FORNITURA SERVIZI CONNETTIVITA' RETE DATI AZIENDALE.  PERIODO GIUGNO - MAGGIO 2015";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/06/2014";"";"TELECOM ITALIA DIGITAL SOLUTION SPA (05815611008)";"";"TELECOM ITALIA DIGITAL SOLUTION SPA (05815611008)";"";"86652,27";"35000,70"
"Z440ED5272";"RDO FORNITURA MATERIALE DI PULIZIA CONVIVENZA PER L'APPROVVIGIONAMENTO DEL MAGAZZINO AZIENDALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12/06/2014";"";"COMOCHI INDUSTRIALE SPA (01863870927)|COR.EL. SRL (02274940929)|MASNATA CHIMICI SPA (00144020922)|PROMED SRL (01798690929)|SANAMED DI ROBERTA ZEDDA E MARCO PUDDU SRL (03007710928)";"";"PROMED SRL (01798690929)";"";"14116,37";"5198,02"
"Z960FB0136";"FORNITURA URGENTE DI MATERIALE PER FUNZIONE RESPIRATORIA E TRACHEOSTOMIZZATI";"23-AFFIDAMENTO DIRETTO";"17/06/2014";"";"COVIDIEN ITALIA SPA (08641790152)|DIALTEC DI MARCO MELONI & C. SAS (01511350900)|MDM srl (02097290924)|MEDICAIR CENTRO SRL (07249200960)|MEDICA VALEGGIA SPA (00759430267)|MEDISIZE ITALIA SRL (08075151004)|SAPIO LIFE SRL (02006400960)|SURGICAL SRL (00452130925)|VITALAIRE ITALIA SPA (02061610792)|VIVISOL SRL (02422300968)";"";"COVIDIEN ITALIA SPA (08641790152)|DIALTEC DI MARCO MELONI & C. SAS (01511350900)|MDM srl (02097290924)|MEDICAIR CENTRO SRL (07249200960)|MEDICA VALEGGIA SPA (00759430267)|MEDISIZE ITALIA SRL (08075151004)|SAPIO LIFE SRL (02006400960)|SURGICAL SRL (00452130925)|VITALAIRE ITALIA SPA (02061610792)|VIVISOL SRL (02422300968)";"";"37160,27";"29593,84"
"ZC50F944FB";"FORNITURA CANNULE PER TRACHEOSTOMIA ARMATE PER PAZIENTI ADI IN VENTILAZIONE CONTROLLATA";"23-AFFIDAMENTO DIRETTO";"04/07/2014";"";"TELEFLEX MEDICAL SRL (02804530968)";"";"TELEFLEX MEDICAL SRL (02804530968)";"";"2406,00";"1084,32"
"Z2310306B1";"ACQUISTO TRAMITE ADESIONE ALLA CONVENZIONE CONSIP-FIAT AUTO VAR DI N. 1 AUTOVETTURE PER IL SERVIZIO SANITA ANIMALE";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"17/07/2014";"";"FIAT AUTO VAR SRL A S.U. (00224730133)";"";"";"";"10070,00";"0,00"
"ZAF10316DB";"RIPARAZIONE ECOGRAFO PHILIPS IU22";"23-AFFIDAMENTO DIRETTO";"17/07/2014";"";"PHILIPS SPA - HEALTHCARE (00856750153)";"";"PHILIPS SPA - HEALTHCARE (00856750153)";"";"4332,00";"0,00"
"ZE410493D6";"FORNITURA PRODOTTI DIETETICI PER I PAZIENTI IN REGIME DI ASSISTENZA DOMICILIARE";"23-AFFIDAMENTO DIRETTO";"01/08/2014";"";"CODIFI S.R.L. - CONSORZIO STABILE PER LA DISTRIBUZIONE (02344710484)";"";"CODIFI S.R.L. - CONSORZIO STABILE PER LA DISTRIBUZIONE (02344710484)";"";"314,16";"172,80"
"58640753C6";"NOLEGGIO LAVAGGIO STERILIZZAZIONE TELERIA E STRUMENTARIO CHIRURGICO   LOTTO I KIT TELERIA E CAMICI";"02-PROCEDURA RISTRETTA";"01/08/2014";"";"COLIS  CONSORZIO LAVANDERIE E INDUSTRIE SANITARIE (01771390901)";"";"COLIS  CONSORZIO LAVANDERIE E INDUSTRIE SANITARIE (01771390901)";"";"46800,00";"28766,49"
"5864083A5E";"LAVANOLO LOTTO II STRUMENTARIO CHIRURGICO";"02-PROCEDURA RISTRETTA";"01/08/2014";"";"COLIS  CONSORZIO LAVANDERIE E INDUSTRIE SANITARIE (01771390901)";"";"COLIS  CONSORZIO LAVANDERIE E INDUSTRIE SANITARIE (01771390901)";"";"94262,30";"59648,14"
"586399843B";"SERVIZI DI RIABILITAZIONE PSICHIATRICA E DI SUPPORTO IN FAVORE DI UTENTI DEL D.S.M.D. DELL'A.S.L. N. 6 DI SANLURI";"02-PROCEDURA RISTRETTA";"04/08/2014";"";"COOPERATIVA SOCIALE CTR ONLUS (01361690926)";"";"COOPERATIVA SOCIALE CTR ONLUS (01361690926)";"";"576923,08";"294566,70"
"Z260FD9B28";"FORNITURA ANNUALE  DISPOSITIVI STERILI MONOUSO PER IRRIGAZIONE NASALE PER PAZIENTI IN ASSISTENZA DOMICILIARE";"23-AFFIDAMENTO DIRETTO";"05/09/2014";"";"PURLING SRL (02051980395)";"";"PURLING SRL (02051980395)";"";"3645,00";"1296,00"
"ZD8108D0EC";"PRESIDI PER GASTROSTOMIA  PER PAZIENTI IN ASSISTENZA DOMICILIARE";"23-AFFIDAMENTO DIRETTO";"09/09/2014";"";"SIRIO MEDICAL SRL (01982520908)";"";"SIRIO MEDICAL SRL (01982520908)";"";"2662,40";"266,24"
"Z14109F538";"INCARICO LAVORI MIGLIORIA CABINA MT/BT E DIREZIONE LAVORI";"23-AFFIDAMENTO DIRETTO";"11/09/2014";"";"ING. MARCO URRU (RRUMRC65M10G113N)";"";"";"";"1707,05";"0,00"
"5247142E8B";"FORNITURA E POSA IN OPERA DI UNA CENTRALE DI PRODUZIONE DI ARIA MEDICINALE";"01-PROCEDURA APERTA";"18/09/2014";"";"AIR LIQUIDE SANITA' SERVICE SPA (01738810975)|ITEM  OXYGEN (06068560728)|ROSIGLIONI IMPIANTI (05900461004)|SIRIMED SRL (03236450874)";"";"AIR LIQUIDE SANITA' SERVICE SPA (01738810975)";"";"147799,50";"147799,50"
"Z1D10D4BAC";"Affidamento servizio di ingegneria alla società Edward srl, per la esecuzione delle verifiche e redazione delle certificazioni di rispondenza degli impianti per l'ottenimento dell'agibilità della struttura adibita a Poliambulatorio di via Bologna a S";"23-AFFIDAMENTO DIRETTO";"22/09/2014";"";"EDWARD SRL (03248400925)";"";"EDWARD SRL (03248400925)";"";"24500,00";"2146690,00"
"Z71108D09D";"PRESIDI PER GASTROSTOMIA PEG PER PAZIENTI IN ASSISTENZA DOMICILIARE";"23-AFFIDAMENTO DIRETTO";"26/09/2014";"";"ABBVIE SRL (02645920592)|COOK ITALIA SRL (07123400157)|COVIDIEN ITALIA SPA (08641790152)";"";"COVIDIEN ITALIA SPA (08641790152)";"";"6650,00";"2275,00"
"Z59108D007";"SET DEFLUSSORI E ADATTATORI PER POMPA FREEGO LISTA S";"23-AFFIDAMENTO DIRETTO";"26/09/2014";"";"ABBOTT SRL (00076670595)";"";"ABBOTT SRL (00076670595)";"";"12855,00";"5595,61"
"ZAE110164C";"LAVORI DI IMPERMEABILIZZAZIONE DELLA VASCA DI RISERVA ACQUA POTABILE DEL POLIAMBULATORIO DI SANLURI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/09/2014";"";"A.P.I. COLOR DI A. PICCIONI (PCCNGL72C02H974S)|EDIL ALMAX SRL (03081780920)|PEDDIS LUCIO IMPRESA EDILE (PDDLCU52R16H974C)";"";"";"";"5940,00";"0,00"
"58344070F8";"SERVIZIO DI OSSIGENOTERAPIA DOMICILIARE PER I PAZIENTI DELL'AZIENDA SANITARIA DI SANLURI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/10/2014";"";"SAPIO LIFE SRL (02006400960)|VITALAIRE ITALIA SPA (02061610792)|VIVISOL SRL (02422300968)";"";"VITALAIRE ITALIA SPA (02061610792)";"";"152320,00";"0,00"
"Z0810B7159";"SERVIZIO AGENZIA VIAGGI PER TRASFERTE DI LAVORO SUL TERRITORIO NAZIONALE - PERIODO AL 31/12/2014";"23-AFFIDAMENTO DIRETTO";"01/10/2014";"";"S'AREY VIAGGI DI MAC SNC (03273880926)";"";"S'AREY VIAGGI DI MAC SNC (03273880926)";"";"3000,00";"121,12"
"Z6910F843D";"PROCEDURA IN ECONOMIA EX ART. 125 D.LGS 163-2006, AFFIDAMENTO DIRETTO FORNITURA DIETETICI PER N.ENTERALE PER PAZIENTI IN ASSISTENZA DOMICILIARE. ABBOTT SRL.";"23-AFFIDAMENTO DIRETTO";"03/10/2014";"";"ABBOTT S.P.A. (00076670595)";"";"ABBOTT S.P.A. (00076670595)";"";"31545,04";"29526,20"
"Z3E11193E8";"SERVIZIO HELP DESK E MANUTENZIONE DEL SOFTWARE APPLICATIVO DN-LAB, GALILEO E SILUS.";"23-AFFIDAMENTO DIRETTO";"07/10/2014";"";"SERVICE LIFE SRL (01119090924)";"";"SERVICE LIFE SRL (01119090924)";"";"25933,00";"19003,00"
"Z5911244CE";"ACQUISTO N.2 TELEMETRIE";"23-AFFIDAMENTO DIRETTO";"09/10/2014";"";"DR. ALESSANDRO DESSI' (01704130929)";"";"DR. ALESSANDRO DESSI' (01704130929)";"";"2907,36";"2907,36"
"Z601137D80";"RIPARAZIONE VENTILATORE POLMONARE SANDMAN DUO ST CG/C";"23-AFFIDAMENTO DIRETTO";"14/10/2014";"";"VITALAIRE ITALIA SPA (02061610792)";"";"";"";"623,07";"0,00"
"Z551137C7F";"ADESIONE CONVENZIONE QUADRO CAT SARDEGNA FORNITURA CARTA IN RISME";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"20/10/2014";"";"POSTEL SPA (04839740489)";"";"POSTEL SPA (04839740489)";"";"39240,00";"4360,00"
"Z970FD9A3D";"FORNITURA ANNUALE SONDE E DISPOSITIVI PER APPARATO GASTROINTESTINALE PER PAZIENTI IN ASSISTENZA DOMICILIARE";"23-AFFIDAMENTO DIRETTO";"21/10/2014";"";"COLOPLAST SPA (04029180371)";"";"COLOPLAST SPA (04029180371)";"";"2826,00";"576,00"
"Z3F10F86A5";"PROCEDURA IN ECONOMIA EX ART. 125 D.LGS 163-2006, AFFIDAMENTO DIRETTO FORNITURA DIETETICI PER N.ENTERALE PER PAZIENTI IN ASSISTENZA DOMICILIARE. NESTLE' ITALIANA SPA.";"23-AFFIDAMENTO DIRETTO";"27/10/2014";"";"NESTLE' ITALIANA SPA (02401440157)";"";"NESTLE' ITALIANA SPA (02401440157)";"";"1712,98";"957,00"
"Z7010E2C05";"ACQUISTO DIRETTO IN ECONOMIA PER LA FORNITURA DI “MATERIALE MONOUSO PER TRITAPADELLE” UTILIZZATI PRESSO IL PRESIDIO OSPEDALIERO AZIENDALE. VALIDITÀ CONTRATTUALE 3 MESI";"23-AFFIDAMENTO DIRETTO";"28/10/2014";"";"TECHNOS TECNOLOGIA OSPEDALIERA SRL (01977900925)";"";"TECHNOS TECNOLOGIA OSPEDALIERA SRL (01977900925)";"";"5645,00";"4335,00"
"ZA71105424";"RDO FORNITURA SUPPORTI CARTACEI PER APPARECCHIATURE ELETTROMEDICALI. VALIDITA' 24 MESI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/10/2014";"";"CERA CARTA SPA (00136740404)|LUMED SRL  (03050700966)|NUOVA ITAL DIAGRAMMI SNC  (00125170407)";"";"NUOVA ITAL DIAGRAMMI SNC  (00125170407)";"";"26000,00";"214,00"
"ZF9118E7F1";"ACQUISTO SEDIA ERGONOMICA A REGOLAZIONE ELETTRICA";"23-AFFIDAMENTO DIRETTO";"04/11/2014";"";"";"";"";"";"2300,00";"0,00"
"ZE11176026";"sistema monitoraggio temperature";"23-AFFIDAMENTO DIRETTO";"11/11/2014";"";"AHSI SPA (02481080964)";"";"AHSI SPA (02481080964)";"";"13060,00";"0,00"
"Z6F119A82D";"dispositivi di primo soccorso";"23-AFFIDAMENTO DIRETTO";"11/11/2014";"";"CEA S.P.A. (08548300154)|EL.MED.GARDA SRL (02559500232)|MEDICAL SAN DI MARCOGIUSEPPE FRANCESCA (MRCFNC59S60A013N)|SPENCER ITALIA SRL (01633870348)";"";"CEA S.P.A. (08548300154)|EL.MED.GARDA SRL (02559500232)|MEDICAL SAN DI MARCOGIUSEPPE FRANCESCA (MRCFNC59S60A013N)|SPENCER ITALIA SRL (01633870348)";"";"897,46";"897,46"
"ZB011D0DB9";"ACQUISTO ARREDI TECNICI PER CENTRO TRASFUSIONALE DI SERRAMANNA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11/11/2014";"";"BME DI BONFANT GIOVANNI (BMFGNN38A08B354S)|CO.& BI. SRL (02085540926)|ELLEZETA OFFICE SRL (03216050926)|FC GENETICS SERVICE SRL (02839630924)|NUOVA IMEL SRL (01796140927)";"";"FC GENETICS SERVICE SRL (02839630924)";"";"14957,00";"0,00"
"ZEF11C927F";"MANUTENZIONE TELECOMANDATO RADIOLOGIA POLIAMBULATORIO SANLURI";"23-AFFIDAMENTO DIRETTO";"18/11/2014";"";"MEDICAL SERVICE SRL (01505360923)";"";"MEDICAL SERVICE SRL (01505360923)";"";"296,00";"0,00"
"ZCE10B12AA";"FORNITURA MATERIALE PSICODIAGNOSTICO SERVIZI DI NEUROPSICHIATRIA INFANTILE  AZIENDALE";"23-AFFIDAMENTO DIRETTO";"20/11/2014";"";"CENTRO STUDI ERICKSON SPA (01063120222)";"";"CENTRO STUDI ERICKSON SPA (01063120222)";"";"370,26";"0,00"
"ZE211DF1EC";"manutenzione attrezzature sanitarie programmate";"23-AFFIDAMENTO DIRETTO";"24/11/2014";"";"SIEMENS SPA (00751160151)";"";"SIEMENS SPA (00751160151)";"";"15120,00";"0,00"
"Z28116C36A";"FORNITURA N.2 PULSOSSIMETRI PER PAZIENTI AVENTE DIRITTO AI SENSI DEL DM 332/99";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/11/2014";"";"SAPIO LIFE SRL (02006400960)";"";"SAPIO LIFE SRL (02006400960)";"";"1386,00";"0,00"
"Z1811E1D86";"ACQUISTO CARRELLI PER RACCOLTA E DISTRIBUZIONE BIANCHERIA PER REPARTI OSPEDALE";"23-AFFIDAMENTO DIRETTO";"24/11/2014";"";"KARISMEDICA SPA (01854500350)";"";"KARISMEDICA SPA (01854500350)";"";"1815,10";"0,00"
