"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZB70F92AA8";"Servizio assistenza hardware e software manutenzione periferiche IT dell'Ente (MEPA)";"23-AFFIDAMENTO DIRETTO";"10/06/2014";"";"B-LINK SRL (02853040125)";"";"B-LINK SRL (02853040125)";"";"27872,00";"17769,64"
"Z730FCFE72";"servizio di traslochi e facchinaggio per gli uffici provincialeli";"23-AFFIDAMENTO DIRETTO";"01/07/2014";"";"Società cooperativa sociale La Ginestra onlus (02727100121)";"";"Società cooperativa sociale La Ginestra onlus (02727100121)";"";"20000,00";"20000,00"
"5756000177";"Servizio per la gestione dello sportello Osservatorio Rifiuti della Provincia di Varese";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/07/2014";"";"Ars Ambiente srl (02636190122)";"";"Ars Ambiente srl (02636190122)";"";"76020,00";"69845,00"
"Z1B1059573";"Aggiornamento versione web area affari generali e protocollo";"23-AFFIDAMENTO DIRETTO";"11/08/2014";"";"ADS AUTOMATED DATA SYSTEM spa (00890370372)";"";"ADS AUTOMATED DATA SYSTEM spa (00890370372)";"";"32325,00";"32325,00"
"ZE80FBE43B";"COLLAUDO STATICO IN CORSO D'OPERA DEI LAVORI ""S.P. 6 OPERE IDRAULICHE ADEGUAMENTO NORMATIVO DEL MANUFATTO DI ATTRAVERSAMENTO DEL TORRENTE CRANA IN COMUNE DI CURIGLIA CON MONTEVIASCO""";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02/09/2014";"";"ING. AGOSTINO BINDA (BNDGTN53D05Z614J)|STUDIO FANTONI LEONI E ASSOCIATI (01620950129)";"";"ING. AGOSTINO BINDA (BNDGTN53D05Z614J)";"";"7500,00";"2899,43"
"5545329640";"Servizio di manutenzione e aggiornamento prodotti software ESRI per gli anni 2014/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09/09/2014";"";"SINERGIS S.R.L. (01727860221)";"";"SINERGIS S.R.L. (01727860221)";"";"76860,90";"76860,90"
"ZB70F45D26";"Servizio di indagini idrogeologiche e chimiche della falda nel Comune di Saronno, mediante la realizzazione di n. 3 piezometri e di n. 4 campagne trimestrali di campionamento ed analisi delle acque per la ricerca dei solventi organoalogenati.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11/09/2014";"";"Eurogeo S.r.l. (02676190966)";"";"Eurogeo S.r.l. (02676190966)";"";"31943,55";"31943,55"
"ZB010ED152";"Servizio d'implementazione alle apparecchiature hardware finalizzati al ripristino del sistema controllo accessi";"23-AFFIDAMENTO DIRETTO";"25/09/2014";"";"Selesta Ingegneria Spa (06294880965)";"";"Selesta Ingegneria Spa (06294880965)";"";"460,00";"460,00"
"ZD81060FF7";"Ex Monastero di Cairate - Incarico professionale per pratica antincendio";"23-AFFIDAMENTO DIRETTO";"03/10/2014";"";"Studio T & A Termotecnica Antincendio (02216250122)";"";"Studio T & A Termotecnica Antincendio (02216250122)";"";"9180,00";"3060,00"
"5658530EA9";"ITIS G. RIVA DI SARONNO - COMPLETAMENTO ADEGUAMENTO IMPIANTI E MANUTENZIONE STRAORDINARIA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/10/2014";"";"EDILIZIA GENERALE (05991530964)|PRADA COSTRUZIONI srl (08036160011)|VALCERESIO COSTRUZIONI EDILI srl (00199630120)";"";"PRADA COSTRUZIONI srl (08036160011)";"";"94489,28";"94489,28"
"ZDF1331452";"Fornitura software e servizi informatici anno 2015";"23-AFFIDAMENTO DIRETTO";"31/01/2015";"";"ELMEC INFORMATICA (01490000120)";"";"ELMEC INFORMATICA (01490000120)";"";"11000,00";"11000,00"
"Z63150C3D9";"Interventi formativi in materia di armonizzazione contabile";"23-AFFIDAMENTO DIRETTO";"04/06/2015";"";"Unione Provinciale Enti Locali (03452510120)";"";"Unione Provinciale Enti Locali (03452510120)";"";"14000,00";"8000,00"
"Z5616A0F48";"Acquisizione giornate di formazione area contabile (MEPA)";"23-AFFIDAMENTO DIRETTO";"19/10/2015";"";"ADS AUTOMATED DATA SYSTEM spa (00890370372)";"";"ADS AUTOMATED DATA SYSTEM spa (00890370372)";"";"6000,00";"6000,00"
"Z151B5653B";"Acquisto n.10 giornate di formazione area contabile tramite MEPA";"23-AFFIDAMENTO DIRETTO";"27/09/2016";"";"ADS AUTOMATED DATA SYSTEM spa (00890370372)";"";"ADS AUTOMATED DATA SYSTEM spa (00890370372)";"";"6000,00";"4294,87"
"Z861A729DF";"DIREZIONE LAVORI DELLE OPERE IMPIANTISTICHE nell’ambito dell’intervento denominato: “I.S.I.S. ""NEWTON"" IPC ""L. EINAUDI"" di VARESE - RISTRUTTURAZIONE, MIGLIORAMENTO E MESSA IN SICUREZZA PER TRASFERIMENTO PARZIALE SEDE ""L. EINAUDI"" - 2° LOTTO”";"23-AFFIDAMENTO DIRETTO";"24/10/2016";"";"di toma massimiliano (DTMMSM69C02L682X)";"";"di toma massimiliano (DTMMSM69C02L682X)";"";"22056,85";"19848,40"
"Z681C12521";"SERVIZIO DI MANUTENZIONE STRAORDINARIA DEL SISTEMA DI MONITORAGGIO DEGLI SPALTI ROCCIOSI - SANTA CATERINA DEL SASSO IN LEGGIUNO (VA)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/01/2017";"";"CPM - CENTRO PROVE MATERIALI S.r.l. (00648840122)|ENGECO srl (12845550156)|Field S.r.l. (02718860162)";"";"CPM - CENTRO PROVE MATERIALI S.r.l. (00648840122)";"";"7934,32";"0,00"
"Z621C5AB68";"SERVIZIO DI PROGETTAZIONE, DIREZIONE LAVORI E COORDINAMENTO SICUREZZA DEGLI INTERVENTI DI DEFRAMMENTAZIONE LUNGO IL TORRENTE ACQUANEGRA, PREVISTI NELL’AMBITO DEL “PROGETTO ACQUANEGRA”";"23-AFFIDAMENTO DIRETTO";"10/03/2017";"";"Etatec Studio Paoletti S.r.l. (08897290154)|Progetto Verde di Francesca Oggionni (10556370152)|Società Blu Progetti S.r.l. (02935220125)";"";"Società Blu Progetti S.r.l. (02935220125)";"";"11198,57";"4658,61"
"ZDD1F25769";"SERVIZIO DI ASSISTENZA TECNICA PER SISTEMA DI VIDEOSORVEGLIANZA INSTALLATO PRESSO IL MAGAZZINO PROVINCIALE DI VIA CHERUBINI IN GERMIGNAGA";"23-AFFIDAMENTO DIRETTO";"10/05/2017";"";"NICORA ALBERTO SRL (02068590120)";"";"NICORA ALBERTO SRL (02068590120)";"";"600,00";"600,00"
"Z551DF8ED0";"Opere di adeguamento impiantistico e verifica di rispondenza palazzina uffici comando Carabinieri di Saronno (VA)";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"";"ELESERVICE srl (02455710125)";"";"ELESERVICE srl (02455710125)";"";"16104,36";"11843,69"
"Z951EE5CE8";"ESERCITAZIONE DI TIRO OBBBLIGATORIA PER LA POLIZIA PROVINCIALE SEZIONE ITTICO VENATORIA ANNO 2017";"23-AFFIDAMENTO DIRETTO";"03/07/2017";"";"IL POLIGONO Soc. Coop. (01833560731)";"";"IL POLIGONO Soc. Coop. (01833560731)";"";"1499,88";"0,00"
"6920240AB2";"LAVORI DI RIFACIMENTO IMPIANTI IDROSANITARI, TERMICI ED ELETTRICI VETUSTI NEGLI EDIFICI SCOLASTICI DELLA ZONA NORD VARESE NON COPERTI DAL GLOBAL SERVICE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"24/07/2017";"";"ALETTI IMPIANTI srl UNIPERSONALE (02933030120)|CAMA S.r.l. (00000000000)|CIPIEMME S.R.L. (02293910960)|ELESERVICE srl (02455710125)|ELETTRICA SYSTEM SRL (04945750158)|ENENSO S.R.L. (06131270966)|ENRICO COLOMBO S.p.A. (00000000000)|IMPRESA DEVI IMPIANTI srl (02692000124)|MANUTENCOOP FACILITY MANAGEMENT spa (02402671206)|NELSA srl (00419700133)";"";"CIPIEMME S.R.L. (02293910960)";"";"108583,03";"57029,80"
"Z8B1EF8155";"Servizio di manutenzione impianti elevatori di proprietà e/o competenza provinciale. Istituti scolastici. Servizi extracanone.";"23-AFFIDAMENTO DIRETTO";"09/08/2017";"";"SCHINDLER SPA (00842990152)";"";"SCHINDLER SPA (00842990152)";"";"5716,33";"971,71"
"ZCD206756C";"Acquisizione tracciati bilancio consolidato creazione per BDAP (mepa)";"23-AFFIDAMENTO DIRETTO";"23/10/2017";"";"ADS AUTOMATED DATA SYSTEM spa (00890370372)";"";"ADS AUTOMATED DATA SYSTEM spa (00890370372)";"";"400,00";"0,00"
"7209217212";"LAVORI DI MANUTENZIONE, PRONTO INTERVENTO SUGLI IMPIANTI ELETTRICI, IDRAULICI E DI CLIMATIZZAZIONE, CONDUZIONE IMPIANTI TERMICI - EDIFICI MONUMENTALI E CIVILI, NON COPERTI DAL SERVIZIO DI GESTIONE CLIMA.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/10/2017";"";"CAMA S.r.l. (01460140138)|CIPIEMME srl (02293910960)|ENRICO COLOMBO S.p.A. (02052830029)|F.LLI ZAFFARONI SRL (00184920122)|IMPRESA DEVI IMPIANTI srl (02692000124)|MANUTENCOOP FACILITY MANAGEMENT spa (02402671206)|NELSA srl (00419700133)|RICAM S.r.l. (01432510137)|RTM SERVICE S.r.l. (02127930127)|SISTHEMA SRL  (09243281004)";"";"NELSA srl (00419700133)";"";"32126,26";"0,00"
"Z8520EAEB1";"Affidamento servizio attività di aggiornamento e tutoraggio in materia di costituzione e gestione del fondo per il salario accessorio del personale del comparto per gli anni 2017-2018";"23-AFFIDAMENTO DIRETTO";"29/11/2017";"";"STUDIO GIALLO SRL (02025210200)";"";"STUDIO GIALLO SRL (02025210200)";"";"4680,00";"3640,00"
"ZAE2129127";"ACQUISTO DOTAZIONE INFORMATICA PER LA POLIZIA ITTICO VENATORIA";"23-AFFIDAMENTO DIRETTO";"12/12/2017";"";"SUPERMEDIA SPA (02147260174)";"";"SUPERMEDIA SPA (02147260174)";"";"963,87";"0,00"
"Z902092EC3";"PROGETTO COMUNITARIO ECSQUARE -ACQUISIZIONE DOTAZIONE PER IL SERVIZIO";"23-AFFIDAMENTO DIRETTO";"13/12/2017";"";"PECCHIELANSPORT DI PECCHIELAN ARTURO (PCCRTR44D11B589S)|TROPHY HUNT DI ENRICO RESTA (02102780034)";"";"PECCHIELANSPORT DI PECCHIELAN ARTURO (PCCRTR44D11B589S)";"";"1083,91";"0,00"
"Z81210EB30";"ACQUISTO DOTAZIONE DI SICUREZZA PER POLIZIA ITTICO VENATORIA";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"";"ARMERIA ARES & ARTEMIDE (03598770125)|ARMERIA NORD VERBANO SNC (02715750127)|COLTELLERIA COLLINI SNC (02270500123)";"";"COLTELLERIA COLLINI SNC (02270500123)";"";"2100,57";"0,00"
"6918919893";"FORNITURA DI SALE E SALGEMMA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/12/2017";"";"I MARZOLI srl (02620690129)|SUPERBETON S.P.A. (01848280267)";"";"SUPERBETON S.P.A. (01848280267)";"";"39250,00";"13733,34"
"Z8C215EEA5";"SERVIZIO RELATIVO ALL'IMPLEMENTAZIONE, ASSISTENZA E MANUTENZIONE DEL SISTEMA INFORMATICO WE-GE";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"TRILOGIS SRL (01976920221)";"";"TRILOGIS SRL (01976920221)";"";"23503,28";"0,00"
"7253851336";"INTERVENTI DI MANUTENZIONE URGENTE DEL PERGOLATO D'INGRESSO E ZONA GIARDINI. EREMO SANTA CATERINA DEL SASSO - LEGGIUNO.";"23-AFFIDAMENTO DIRETTO";"15/01/2018";"";"Azienda Agricola Gatti Paolo Snc  (00192800126)|AZIENDA AGRICOLA LUIGI GALBIATI di Galbiati Maurizio (02279470120)|VANONI GIARDINAGGIO s.n.c. di Vanoni Franco & C. (03032780128)";"";"VANONI GIARDINAGGIO s.n.c. di Vanoni Franco & C. (03032780128)";"";"11301,85";"0,00"
"Z5821869B3";"REDAZIONE DICHIARAZIONI DI RISPONDENZA IMPIANTI ELETTRICI ISTITUTI SCOLASTICI: I.S.I.S. DAVERIO DI VARESE E SCUOLA MEDIA DANTE ALIGHIERI DI VARESE";"23-AFFIDAMENTO DIRETTO";"08/02/2018";"";"di toma massimiliano (DTMMSM69C02L682X)";"";"di toma massimiliano (DTMMSM69C02L682X)";"";"9887,07";"6426,58"
"ZE1228CCCB";"SERVIZIO VETERINARIO DI INTERVENTO URGENTE";"23-AFFIDAMENTO DIRETTO";"13/03/2018";"";"VISCONTI LUCA (02908610120)";"";"VISCONTI LUCA (02908610120)";"";"2203,20";"1927,80"
"Z9123AC915";"Acquisizione giornate di formazione inerenti il software della gestione integrata del personale";"23-AFFIDAMENTO DIRETTO";"22/05/2018";"";"ADS Automated Data Sistems spa (00890370372)";"";"ADS Automated Data Sistems spa (00890370372)";"";"9000,00";"1127,13"
"ZAF2399F43";"REVISIONE PERIODICA ESTINTORI E TAGLIANDO MOTORI NATANTI NAUTICI.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"28/05/2018";"";"CANTIERE COSTANTINI SNC  (02483460123)|ESTINTORI BIDDAU (01508340120)";"";"CANTIERE COSTANTINI SNC  (02483460123)|ESTINTORI BIDDAU (01508340120)";"";"1012,61";"976,10"
"ZDB23C5C64";"LAVORI DI SISTEMAZIONE AUTOMEZZI IN DOTAZIONE AL SERVIZIO ITTICO VENATORIO";"23-AFFIDAMENTO DIRETTO";"05/06/2018";"";"punto g car di gambato mauro sante (03612850127)";"";"punto g car di gambato mauro sante (03612850127)";"";"673,81";"446,81"
"73552700D2";"PRONTO INTERVENTO SUGLI IMPIANTI ELETTRICI, IDRAULICI E DI CLIMATIZZAZIONE, MANUTENZIONE E CONDUZIONE IMPIANTI TERMICI – EDIFICI MONUMENTALI E CIVILI, NON COPERTI DAL SERVIZIO DI GESTIONE CLIMA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"06/07/2018";"";"ALETTI IMPIANTI srl UNIPERSONALE (02933030120)|CIPIEMME S.R.L. (02293910960)|ELESERVICE srl (02455710125)|ELETTROINDUSTRIALE SRL (01203980162)|errebi impianti snc (06102770960)|F.LLI MARTINI IMPIANTI ELETTRICI VARESE SRL (00157990128)|gt elettroimpianti di Trinchillo Giuseppe (TRNGPP65H08G902H)|TARCISIO MADASCHI S.P.A. (01625770167)|TEIC ELETTRICA SRL (GRNCRL48H18D467G)|T.T.E. Termo Tecnica Elettronica S.r.l. (03256660980)";"";"CIPIEMME S.R.L. (02293910960)";"";"78649,83";"0,00"
"ZE42459CB0";"SMALTIMENTO URGENTE CARCASSE.";"23-AFFIDAMENTO DIRETTO";"27/07/2018";"";"ALBERIO SPA (01197250127)";"";"ALBERIO SPA (01197250127)";"";"2100,00";"966,79"
"ZCF24B7907";"Acquisto giornate di formazione ADS";"23-AFFIDAMENTO DIRETTO";"27/08/2018";"";"ADS Automated Data Sistems spa (00890370372)";"";"ADS Automated Data Sistems spa (00890370372)";"";"3600,00";"2400,00"
"7516653A46";"INTERVENTI DI MESSA IN SICUREZZA STRADALE LUNGO SP 233 IN COMUNE DI VENGONO INFERIORE.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/09/2018";"";"BELINGHERI CRISTOFORO srl (01633080161)|CASTEDIL S.R.L. (01634740763)|CVC S.R.L. (02076770516)|EDILMALTAGLIATI S.R.L. (01612060154)|EGO COSTRUZIONI S.R.L. (06992440963)|F.A. BATTAGLIA srl (01778590123)|F.LLI RE DI RE MARIO E CARLO S.A.S. (01383390125)|GF STRADE SRL  (05255860966)|GIUDICI S.P.A. (00226710168)|GUADAGNO EMILIO (GDGMLE73E17E379J)|I.C.G. IMPRESA COSTRUZIONI  EDILI STRADALI FOGNATURE SRL (04748890151)|IMPRESA EDILE STRADALE ARTIFONI S.P.A. (01418590160)|IMPRESA F.LLI GRIGNOLA & C. sas (02488620960)|IMPRESA MIGLIORATI S.R.L. (03167220163)|IMPRIMA CONTROLLING S.R.L. (03258930167)|LUIVAT DI VATALARO LUIGI (VTLLGU43A10F888P)|MADONNA COSTRUZIONI S.R.L. (04876840655)|OLIVERI GIUSEPPE (LVRGPP72D08C351M)|ORIZZONTE VERDE SRL UNIPERSONALE (08247780961)|SIMEONI ERMANNO S.R.L. (03124350129)";"";"BELINGHERI CRISTOFORO srl (01633080161)";"";"209374,70";"0,00"
"ZE5249774F";"SERVIZIO DI MANUTENZIONE DELLE AREE A VERDE PERTINENTI AL PATRIMONIO IMMOBILIARE DELLA PROVINCIA DI VARESE - ZONA A";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"19/09/2018";"";"Abad servizi e lavoro Coop Sociale.it (02190330122)|ANGIOLETTO BORRI (BRRNLT61M14L682O)|AURORA SOCIETA COOPERATIVA SOCIALE (07010770969)|COLOMBO GIARDINI S.R.L. (02959360138)|ECO. GROUP S.R.L. (03024340808)|FLORICOLTURA PASQUALE GERVASINI srl (00212250120)|OZANAM SOC.COOP.SOCIALE DI SOLIDARIETA' (02068460126)|SIMEONI ERMANNO S.R.L. (03124350129)|UNIVERSO SOCIALE ONLUS SOCIETA' COOPERATIVA SOCIALE (01772400709)|VANONI GIARDINAGGIO S.R.L. (03032780128)";"";"VANONI GIARDINAGGIO S.R.L. (03032780128)";"";"24025,97";"0,00"
"7575283948";"AFFIDAMENTO DEI LAVORI DI MANUTENZIONE LUNGO LA RETE CICLOPEDONALE  PROVINCIALE.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"19/09/2018";"";"APPALTI DI VINCENZO TINAGLIA & C. S.A.S. (02001690847)|BESOZZO COSTRUZIONI S.R.L. (02238080234)|BOLPAGNI REGINALDO E C SAS (03244210179)|CANTIERI MODERNI S.R.L. (07634680016)|CIDIEFFE COSTRUZIONI srl (00504920141)|EGO COSTRUZIONI S.R.L. (06992440963)|FONTANA ASFALTI srl (01965050121)|FOX S.R.L.S. (03267800831)|IMPRESA CASATI srl (09619600159)|IMPRESA DIONISIO S.R.L. (09723510963)|IMPRESA F.LLI GRIGNOLA & C. sas (02488620960)|LMG BUILDINGS S.R.L. (00580210144)|MARCHINI PIANTE srl (01986140125)|MOSEDIL S.R.L. (01802830842)|OMEGNA SCAVI DI SCARAMOZZA GIANNIANTONIO (00915180038)|S.A.I.M.P.-SAIMP srl (00756750121)|SOREMA srl (02205340025)|STRADE 2020 srl (12635130151)|SUPER PAV DI CIPOLL ANTONINO E C. SNC (02341620124)|TECNOFRESE S.R.L. (03126640162)";"";"APPALTI DI VINCENZO TINAGLIA & C. S.A.S. (02001690847)";"";"240470,40";"0,00"
"750022664A";"SERVIZIO PER LA SORVEGLIANZA SANITARIA AI SENSI DELL'ART. 41 D. LGS 81/08 E NOMINA DEL MEDICO COMPETENTE ART. 18 COMMA 1 LETT. A D. LGS 81/0";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"25/09/2018";"";"AVI MIDICINA DEL LAVORO SRL (02121530022)|Centro Diagnostico san Nicola poliambulatorio srl (02447390127)";"";"Centro Diagnostico san Nicola poliambulatorio srl (02447390127)";"";"11373,00";"0,00"
