"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z0421827EB";"LAVORI DI ADEGUAMENTO NORMATIVO E FISCALE IMPIANTI FOTOVOLTAICI DELLA PROVINCIA DI VARESE";"23-AFFIDAMENTO DIRETTO";"";"";"MY ENERGY S.P.A. (05528670960)";"";"MY ENERGY S.P.A. (05528670960)";"";"18437,70";"0,00"
"ZE7215A90C";"MANUTENZIONE IMPIANTI VIDEOSORVEGLIANZA/ALLARME";"23-AFFIDAMENTO DIRETTO";"";"";"ELESERVICE srl (02455710125)";"";"ELESERVICE srl (02455710125)";"";"12331,22";"0,00"
"Z4E0F77B62";"Giornate formazione";"23-AFFIDAMENTO DIRETTO";"";"";"ADS AUTOMATED DATA SYSTEM spa (00890370372)";"";"ADS AUTOMATED DATA SYSTEM spa (00890370372)";"";"12000,00";"8224,00"
"ZC2218109D";"I.P.S.S.C.T. “LUIGI EINAUDI” DI VARESE - ARREDO UFFICI E BIBLIOTECA";"23-AFFIDAMENTO DIRETTO";"";"";"QUADRIFOGLIO SISTEMI D’ARREDO S.p.A.  (02301560260)";"";"QUADRIFOGLIO SISTEMI D’ARREDO S.p.A.  (02301560260)";"";"10858,77";"0,00"
"Z670EA3EC2";"Abbonamento banca dati ""Sistema Leggi d' Italia per la P.A."" anno 2014";"23-AFFIDAMENTO DIRETTO";"";"15/04/2014";"WOLTERS KLUWER ITALIA SRL (10209790152)";"";"WOLTERS KLUWER ITALIA SRL (10209790152)";"";"10500,00";"10500,00"
"498391371C";"Abbonamento banca dati ""Sistema Leggi d'Italia"" per le Pubbliche amministrazioni anno 2013";"23-AFFIDAMENTO DIRETTO";"";"12/03/2013";"WOLTERS KLUWER ITALIA SRL (10209790152)";"";"WOLTERS KLUWER ITALIA SRL (10209790152)";"";"10500,00";"10500,00"
"ZBE234DF9A";"Completamento servizio migrazione dati da AS400 provincia di Varese";"23-AFFIDAMENTO DIRETTO";"";"";"SOLUZIONI EDP SRL (01363730027)";"";"SOLUZIONI EDP SRL (01363730027)";"";"9500,00";"9500,00"
"ZDD21FB801";"OPERE DI MANUTENZIONE STRAORDINARIA DELLE FINITURE EDILI (SERRAMENTISTICA), EDIFICI CIVILI ED EDIFICI SCOLASTICI PROVINCIALI - ZONA SUD";"23-AFFIDAMENTO DIRETTO";"";"";"IOMMAZZO SERAFINO COSTRUZIONI IN FERRO SERRAMENTI IN ALLUMINIO E PVC (MMZSFN56B29L301B)|Vetreria Falegnameria Cuassese Snc (02858830124)";"";"Vetreria Falegnameria Cuassese Snc (02858830124)";"";"8824,94";"0,00"
"ZF8218417C";"COMPLETAMENTO ADEGUAMENTO NORMATIVO ISIS A. MANZONI - SEDE V.MONTEROSA A VARESE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"I.TEC. srl (03893860282)";"";"I.TEC. srl (03893860282)";"";"6659,17";"0,00"
"76962770B3";"INDAGINI SU ALCUNI ELEMENTI STRUTTURALI DEL PARCHEGGIO MULTIPIANO DI VIA TRENTINI A VARESE";"23-AFFIDAMENTO DIRETTO";"";"";"EMME SERVICE (01288130212)|P&P LMC SRL (02787860168)";"";"P&P LMC SRL (02787860168)";"";"6410,00";"0,00"
"ZD70DD08EA";"Fornitura n. 5 videoproiettori";"23-AFFIDAMENTO DIRETTO";"";"06/03/2014";"ELMEC INFORMATICA (01490000120)";"";"ELMEC INFORMATICA (01490000120)";"";"6075,00";"6075,00"
"75673441D2";"FORNITURA CON POSA URGENTE DI PORTE A VETRI PER MESSA IN SICUREZZA SPAZI DEL MUSEO MULTIMEDIALE DELL'EX MONASTERO DI S. MARIA ASSUNTA IN COMUNE DI CAIRATE";"23-AFFIDAMENTO DIRETTO";"";"";"IMPRESA A. RATTI SNC di Ratti Angelo & C. (01334120126)|Vetraria Bresciana Bontempi di Bontempi Giovanni & C. SNC (00454970179)|Vetreria Lucca s.r.l. (00843360124)";"";"Vetreria Lucca s.r.l. (00843360124)";"";"5643,27";"0,00"
"Z3526D25F6";"Servizio di manutenzione ordinaria e straordinaria Stazioni Evaporimetriche";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"Hortus S.r.l. (02310270125)";"";"Hortus S.r.l. (02310270125)";"";"4816,00";"0,00"
"Z04260347F";"MANUTENZIONE STRAORDINARIA PER RIMESSA IN FUNZIONE GRU EDILMAC E 249/1969 MI- I 26391.";"23-AFFIDAMENTO DIRETTO";"";"";"M.G.M. S.r.l. (08624480151)";"";"M.G.M. S.r.l. (08624480151)";"";"3896,10";"0,00"
"Z55264C18E";"SERVIZIO DI INDAGINI DI DIAGNOSTICA STRATIGRAFICA DELLE SUPERFICI AFFRESCATE E DECORATE DEL LICEO SCIENTIFICO ""SERENI"" DI LUINO";"23-AFFIDAMENTO DIRETTO";"";"";"Bestetti Roberto Conservazione e restauro opere d'arte (BSTRRT74B13B300K)";"";"Bestetti Roberto Conservazione e restauro opere d'arte (BSTRRT74B13B300K)";"";"2083,00";"0,00"
"Z0D19FA00D";"REDAZIONE ATTESTAZIONE DI PRESTAZIONE ENERGETICA (APE) IMMOBILE ""CASERMA CARABINIERI"" SITA IN COMUNE DI SARONNO (VA) INSERITO NEL PIANO PROVINCIALE DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI PER IL TRIENNIO 2015/2017";"23-AFFIDAMENTO DIRETTO";"";"";"BETTINELLI GRAZIA ARCHITETTO (BTTGRZ64A51E514U)";"";"BETTINELLI GRAZIA ARCHITETTO (BTTGRZ64A51E514U)";"";"1800,00";"0,00"
"Z382388626";"Interventi su impianti antincendio negli edifici scolastici, civili e patrimonio immobiliare";"23-AFFIDAMENTO DIRETTO";"";"";"ELMEK S.R.L.S. (03498890122)|EXPRESS SERVICE - IMPIANTI ELETTRICI, TECNOLOGICI , IDROTERMOSANITARI (03235770124)|IMENCO srl (02936850128)";"";"";"";"0,00";"0,00"
"731445600B";"FORNITURA E MONTAGGIO DI PNEUMATICI SU AUTOMEZZI DI PROPRIETA' DELL'ENTE";"23-AFFIDAMENTO DIRETTO";"";"";"BICIEFFE DI ALESSIO TESTA E C SAS (02227790124)";"";"";"";"0,00";"0,00"
"5989176861";"MANUTENZIONE STRAORDINARIA COPERTURE,SOSTITUZIONE SERRAMENTI,RIFACIMENTO SERVIZI IGIENICI. INDIZIONE PROCEDURA NEGOZIATA SENZA PUBBLICAZIONE DI BANDO. CUP J31H13000940003";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"AT srl (03002420168)|EUROIMPRESA EDILE SRL (13477340155)|IMPRESA EDILE MICHELI di MICHELI PIERLUIGI & C. sas (02069620124)|SYNTHESIS srl (09696660159)|VALCOPERTURE srl (03418380162)";"";"AT srl (03002420168)|EUROIMPRESA EDILE SRL (13477340155)|IMPRESA EDILE MICHELI di MICHELI PIERLUIGI & C. sas (02069620124)|SYNTHESIS srl (09696660159)|VALCOPERTURE srl (03418380162)";"";"0,00";"0,00"
"Z152113216";"REDAZIONE ATTESTAZIONE DI PRESTAZIONE ENERGETICA (APE) per le SEDI dei ""CENTRI di FORMAZIONE PROFESSIONALE (C.F.P.)"" DELLA PROVINCIA DI VARESE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"I.Q.S. INGEGNERIA QUALITA' E SERVIZI S.R.L. (11823110157)|STUDIO DI INGEGNERIA GHIRINGHELLI GIAN PAOLO (02222640209)|TACCA MASSIMILIANO (02699190126)";"";"";"";"0,00";"0,00"
"7725527A8D";"PARCO DI VILLA RECALCATI – VARESE. INTERVENTI DI MESSA IN SICUREZZA DEL PATRIMONIO ARBOREO";"23-AFFIDAMENTO DIRETTO";"";"";"Consorzio Forestale del Ticino (03084020969)|MARCHINI PIANTE srl (01986140125)|PEVERELLI srl (00198190134)";"";"";"";"0,00";"0,00"
"77274361EB";"LAVORI DI RIFACIMENTO E MESSA IN SICUREZZA COPERTURE EDIFICI PROVINCIALI";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"";"";"AT srl (03002420168)|BIANCHI Geom. DANTE srl (02101400139)|C.G.M. SRL (03386840965)|cois srl (04725521217)|F.lli La Rocca srl (01532510763)|GIORDANO ANTONIO (GRDNTN63T20A519T)|MR Coperture Srl (02161210188)|PALADINO COSTRUZIONI srl (07455410964)|SI.T.IMM. S.R.L. (03091390165)|TECNO EDIL PROJECT (01921050850)";"";"";"";"0,00";"0,00"
"682206849B";"LAVORI DI ASFALTATURA LUNGO LA S.P. 43 IN COMUNE DI GRANTOLA";"23-AFFIDAMENTO DIRETTO";"";"";"IMPRESA SAI F.LLI srl (00254940125)";"";"";"";"0,00";"0,00"
"7589484054";"SERVIZIO DI MANUTENZIONE DELLE AREE A VERDE PERTINENTI AL PATRIMONIO IMMOBILIARE DELLA PROVINCIA DI VARESE – LOTTO 3";"01-PROCEDURA APERTA";"";"";"FLORICOLTURA PASQUALE GERVASINI srl (00212250120)|VME S.R.L. (07935200969)";"";"";"";"0,00";"0,00"
"7703253D76";"LAVORI DI RIFACIMENTO E RIPARAZIONE AREE CAMPI GIOCO ESTERNE AGLI EDIFICI SCOLASTICI";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"";"";"";"";"";"";"0,00";"0,00"
"48289049A2";"LICEO SCIENTIFICO SARONNO - IMPIANTO FOTOVOLTAICO";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"48292642B9";"ISIS ""PONTI"" DISTACCAMENTO GALLARATE P.ZZA GIOVINE ITALIA - IMPIANTO FOVOLTAICO";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"ZF221FE6D8";"Verifiche periodiche dispositivi di messa a terra di impianti elettrici presso gli istituti scolastici di proprietà e competenza, i centri per l'impiego, gli edifici civili e monumentali della Provincia di Varese - Anno 2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"";"";"";"0,00";"0,00"
"48288751B6";"ISIS ""PONTI"" GALLARATE - IMPIANTO FOVOLTAICO";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"4828891EE6";"LICEO SCIENTIFICO E LICEO CLASSICO DI GALLARATE - IMPIANTO FOTOVOLTAICO";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"48292810C1";"LICEO CLASSICO SARONNO - IMPIANTO FOTOVOLTAICO";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"6094381A4A";"APPALTO DI MANUTENZIONE ORDINARIA - IMPIANTI FOTOVOLTAICI DELLA PROVINCIA DI VARESE - affidamento diretto";"23-AFFIDAMENTO DIRETTO";"";"";"EXPRESS SERVICE - IMPIANTI ELETTRICI, TECNOLOGICI , IDROTERMOSANITARI (03235770124)";"";"EXPRESS SERVICE - IMPIANTI ELETTRICI, TECNOLOGICI , IDROTERMOSANITARI (03235770124)";"";"0,00";"0,00"
"0000000000";"";"";"";"";"";"";"";"";"0,00";"0,00"
"48288973DD";"ITIS ""RIVA"" SARONNO - IMPIANTO FOVOLTAICO";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"6050381459";"APPALTO DI MANUTENZIONE ORDINARIA - IMPIANTI FOTOVOLTAICI DELLA PROVINCIA DI VARESE - GARA DESERTA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"COVA IMPIANTI ELETTRICI srl (10365440154)|F.LLI MARTINI IMPIANTI ELETTRICI VARESE SRL (00157990128)|F.LLI ZAFFARONI SRL (00184920122)|SINTEL srl (02958270965)|TEIC ELETTRICA SRL (02617120122)";"";"";"";"0,00";"0,00"
"7353481C7A";"RIFACIMENTO IMPIANTI IDROSANITARI, TERMICI ED ELETTRICI VETUSTI NEGLI EDIFICI SCOLASTICI, SEDI ISTITUZIONALI, EDIFICI CIVILI E MONUMENTALI, NON COPERTI DAL GLOBAL SERVICE O ALTRO APPALTO DI MANUTENZIONE
NOTE: Bando da riproporre secondo parere ANAC";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"ALETTI IMPIANTI srl UNIPERSONALE (02933030120)|CIPIEMME S.R.L. (02293910960)|ELESERVICE srl (02455710125)|ELETTROINDUSTRIALE SRL (01203980162)|errebi impianti snc (06102770960)|F.LLI MARTINI IMPIANTI ELETTRICI VARESE SRL (00157990128)|gt elettroimpianti di Trinchillo Giuseppe (TRNGPP65H08G902H)|TARCISIO MADASCHI S.P.A. (01625770167)|TEIC ELETTRICA SRL (02617120122)|T.T.E. Termo Tecnica Elettronica S.r.l. (03256660980)";"";"";"";"0,00";"0,00"
"772696091A";"LAVORI DI MANUTENZIONE STRAORDINARIA IMPIANTI DI ANTITRUSIONE E VIDEOSORVEGLIANZA EDIFICI SCOLASTICI, MONUMENTALI E SEDI UFFICI PROVINCIALI
Procedura REVOCATA per REVISIONE PROGETTO e RIPROPOSTA con CIG: 8149997648 nel 2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"";"";"DE PASQUALE IMPIANTI (DPSFNC93B24L682F)|DTE SRL (06029780969)|ELETTRICA 3B SRL (05203810659)|ELETTRICA IMPIANTI S.R.L. (01425470067)|GEI Srl (05357620870)|IMPIANTI E SISTEMI INTEGRATI S.R.L. (03335460543)|ITEM S.R.L. (08711311210)|S.I.E.E.M. srl (04360600870)|SKP TECHNOLOGY (07799690966)|SPARK ENGINEERING SRL (08146980969)";"";"";"";"0,00";"0,00"
