"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z85368F5D0";"FORNITURA CALCESTRUZZO";"23-AFFIDAMENTO DIRETTO";"15/06/2022";"";"GEOM.SEVERINI FELICE S.R.L. (01238910416)";"";"GEOM.SEVERINI FELICE S.R.L. (01238910416)";"";"39500,00";"23884,50"
"Z7436BD386";"MOVIMENTAZIONE TERRENI DA SCAVO";"23-AFFIDAMENTO DIRETTO";"09/06/2022";"";"C.A.T.E.P. (00306990417)";"";"C.A.T.E.P. (00306990417)";"";"38500,00";"5244,00"
"Z0C361BB69";"ESECUZIONE PICCOLI LAVORI EDILI E POSA PAVIMENTAZIONE";"23-AFFIDAMENTO DIRETTO";"22/04/2022";"";"PERLINI UMBERTO PAVIMENTAZIONI PORFIDO (01217110418)";"";"PERLINI UMBERTO PAVIMENTAZIONI PORFIDO (01217110418)";"";"35000,00";"24904,00"
"Z6A3614F67";"FORNITURA E POSA DI OPERE IN FERRO";"23-AFFIDAMENTO DIRETTO";"21/04/2022";"";"ARTEFERRO SRL (02622970412)";"";"ARTEFERRO SRL (02622970412)";"";"39500,00";"6677,03"
"ZF33614F12";"ESECUZIONE LAVORI DI RASATURA E FINITURA SU INTERVENTI EX NOVO ASPES";"23-AFFIDAMENTO DIRETTO";"21/04/2022";"";"VAMPA PITTURE SAS (02742360411)";"";"VAMPA PITTURE SAS (02742360411)";"";"39500,00";"12019,00"
"Z39357E2FD";"REDAZIONE DI PROGETTI DI FATTIBILITA' FINO ALL'ESECUTIVO";"23-AFFIDAMENTO DIRETTO";"15/03/2022";"";"ing. FEDERICO GESSI  (02082720414)";"";"ing. FEDERICO GESSI  (02082720414)";"";"39500,00";"6340,40"
"ZC03583C52";"MANUTENZIONE MEZZI MECCANICI";"23-AFFIDAMENTO DIRETTO";"10/03/2022";"";"autoriparazione berardi simone (02599510415)";"";"autoriparazione berardi simone (02599510415)";"";"15000,00";"763,50"
"Z533509F2F";"FORNITURA ACCIAIO PER EDILIZIA";"23-AFFIDAMENTO DIRETTO";"02/02/2022";"";"SAPIL S.R.L. (00112180419)";"";"SAPIL S.R.L. (00112180419)";"";"39500,00";"31302,98"
"Z153509F24";"FORNITURA CALCESTRUZZO";"23-AFFIDAMENTO DIRETTO";"02/02/2022";"";"SAPIL S.R.L. (00112180419)";"";"SAPIL S.R.L. (00112180419)";"";"39500,00";"29582,50"
"ZCC34ECCBD";"LAVORI RISANAMENTO TRAVI CIMITERO CENTRALE";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"";"VAMPA PITTURE SAS (02742360411)";"";"VAMPA PITTURE SAS (02742360411)";"";"39500,00";"15950,00"
"Z5934798DB";"ASSISTENZA AL RUP E COORD.SICUREZZA IN FASE DI ESEC e PROG OLTRE A PRAT. CATAST. E CONTAB. E PROGETT";"23-AFFIDAMENTO DIRETTO";"20/12/2021";"";"Marco Vimini  (VMNMRC78D25G479Y)";"";"Marco Vimini  (VMNMRC78D25G479Y)";"";"39500,00";"9679,77"
"Z4E33A2472";"Esecuzione lavori in fondazione";"23-AFFIDAMENTO DIRETTO";"01/10/2021";"";"IMPRESA PALIFICAZIONE ALSEO  S.R.L.U. (01099920421)";"";"IMPRESA PALIFICAZIONE ALSEO  S.R.L.U. (01099920421)";"";"39500,00";"7500,00"
"ZF932E7CE3";"INTERVENTI EDILI SU TOMBE DI FAMIGLIA";"23-AFFIDAMENTO DIRETTO";"02/09/2021";"";"ECOS TUDIO DI BASTIANONI LUIGI (02496330412)";"";"ECOS TUDIO DI BASTIANONI LUIGI (02496330412)";"";"22000,00";"6430,00"
"ZA532E0EFC";"INTERVENTI IDRAULICI SU LAVORI EX NOVO O MANUTENZIONI STRAORDINATI SITI GESTITI DA ASPES";"23-AFFIDAMENTO DIRETTO";"01/09/2021";"";"ANDREANI ENRICO IMPIANTI (NDRNRC78H20G479M)";"";"ANDREANI ENRICO IMPIANTI (NDRNRC78H20G479M)";"";"35000,00";"2155,00"
"Z51337F568";"ARREDI NUOVI UFFICI VIA MAMELI";"23-AFFIDAMENTO DIRETTO";"01/09/2021";"";"DELLA CHIARA SRL UNIPERSONALE (02678460417)";"";"DELLA CHIARA SRL UNIPERSONALE (02678460417)";"";"38500,00";"35095,05"
"Z553292608";"Movimenti terra e trasporti per ampliamenti cimiteri";"23-AFFIDAMENTO DIRETTO";"15/07/2021";"";"CARDINALI LORENZO s.r.l. (02360500413)";"";"CARDINALI LORENZO s.r.l. (02360500413)";"";"39500,00";"27879,32"
"Z84317D155";"FORNITURA LICENZE SOFTWARE";"23-AFFIDAMENTO DIRETTO";"28/04/2021";"";"PROGETTO CAD (02288840248)";"";"PROGETTO CAD (02288840248)";"";"10000,00";"5310,00"
"ZA0317528E";"LAVORI CIVILI EDILI PER SERVIZI ASPES";"23-AFFIDAMENTO DIRETTO";"22/04/2021";"";"LASCO SRL (02704170410)";"";"LASCO SRL (02704170410)";"";"35000,00";"2750,00"
"Z5630FCD8F";"F.p.o. lattoneria ampliamenti cimiteri";"23-AFFIDAMENTO DIRETTO";"02/04/2021";"";"MULAZZANI MARCO LAVORAZIONE FERRO E GRONDAIE (MLZMRC77R28L500W)";"";"MULAZZANI MARCO LAVORAZIONE FERRO E GRONDAIE (MLZMRC77R28L500W)";"";"30000,00";"13657,83"
"Z3A3107F52";"Realizzazione di strutture per la sicurezza";"23-AFFIDAMENTO DIRETTO";"20/03/2021";"";"NEFA srl (01381050416)";"";"NEFA srl (01381050416)";"";"5000,00";"1270,66"
"Z1430DAC47";"Fornitura materiali edili per cimiteri";"23-AFFIDAMENTO DIRETTO";"10/03/2021";"";"EDIL GALLI SRL (02644200418)";"";"EDIL GALLI SRL (02644200418)";"";"20000,00";"3109,39"
"Z4F307D15B";"SMALTIMENTO RIFIUTI SPECIALI";"23-AFFIDAMENTO DIRETTO";"04/02/2021";"";"LA CART SRL (01731300404)";"";"LA CART SRL (01731300404)";"";"7500,00";"2146,00"
"ZD2307DF18";"ATTIVITA'DI SUPPORTO ALLA PROGETTAZIONE";"23-AFFIDAMENTO DIRETTO";"04/02/2021";"";"IDRAULICA & AMBIENTE SRL (02403470418)";"";"IDRAULICA & AMBIENTE SRL (02403470418)";"";"25000,00";"13520,00"
"Z6B304DA2D";"Posa materiali metallici cantieri Aspes";"23-AFFIDAMENTO DIRETTO";"12/01/2021";"";"FIORELLI LORIS (02586140416)";"";"FIORELLI LORIS (02586140416)";"";"39000,00";"23913,43"
"ZEA3026A83";"ARREDI VARI";"23-AFFIDAMENTO DIRETTO";"12/01/2021";"";"FALCONI MARCO (FLCMRC73P15G479B)";"";"FALCONI MARCO (FLCMRC73P15G479B)";"";"35000,00";"1900,60"
"Z912FF121B";"SERVIZIO AUTO GRU";"23-AFFIDAMENTO DIRETTO";"22/12/2020";"";"CAMILETTI CLAUDIO (01426450415)";"";"CAMILETTI CLAUDIO (01426450415)";"";"8000,00";"3915,00"
"Z792F8E6F7";"lavori di posa pavimentazione e rivestimento";"23-AFFIDAMENTO DIRETTO";"03/12/2020";"";"GENERALI MASSIMO (GNRMSM59C24F310U)";"";"GENERALI MASSIMO (GNRMSM59C24F310U)";"";"35000,00";"15451,20"
"ZC52F5F6D7";"servizi di ingegneria";"23-AFFIDAMENTO DIRETTO";"24/11/2020";"";"GRAMOLINI STEFANO (GRMSFN66L18D488W)";"";"GRAMOLINI STEFANO (GRMSFN66L18D488W)";"";"15500,00";"6716,00"
"ZF72F0FCF6";"LAVORI DI FINITURA FACCIATE SITI ASPES";"23-AFFIDAMENTO DIRETTO";"04/11/2020";"";"EDIL SABA srl (02729170411)";"";"EDIL SABA srl (02729170411)";"";"35000,00";"14600,00"
"Z362EE70E5";"FORNITURA E POSA MONTACARICHI CIMITERO CENTRALE";"23-AFFIDAMENTO DIRETTO";"23/10/2020";"";"CEAM ADRIATICA SERVIZI SRL (01665290407)";"";"CEAM ADRIATICA SERVIZI SRL (01665290407)";"";"25000,00";"23800,00"
"Z892ECF05F";"LAVORI DI POSA ELEMENTI LAPIDEI ED EDILI";"23-AFFIDAMENTO DIRETTO";"16/10/2020";"";"GUAZZAROTTI ROBERTINO (02506090428)";"";"GUAZZAROTTI ROBERTINO (02506090428)";"";"37500,00";"32549,50"
"ZD02E9A2BC";"SPOSTAMENTI ATTREZZATURE E ARREDI TRA LE SEDI E GLI UFFICI DI ASPES";"23-AFFIDAMENTO DIRETTO";"05/10/2020";"";"AUTOTRASPORTI TRASLOCHI MORONI (00972110415)";"";"AUTOTRASPORTI TRASLOCHI MORONI (00972110415)";"";"35500,00";"5130,00"
"ZD82E4F5C7";"ESECUZIONE LAVORI DI MURATURA SITI ASPES";"23-AFFIDAMENTO DIRETTO";"15/09/2020";"";"VERDINI LORENZO PEDINI (00288470412)";"";"VERDINI LORENZO PEDINI (00288470412)";"";"30000,00";"19375,00"
"ZC82D86282";"ESECUZIONE SOTTOFONDI PER PAVIMENTAZIONI CANTIERI ASPES";"23-AFFIDAMENTO DIRETTO";"02/07/2020";"";"BELLI SRL (02256770419)";"";"BELLI SRL (02256770419)";"";"20000,00";"11523,58"
"Z982D300C2";"LAVORI SU INFISSI E CANCELLATE";"23-AFFIDAMENTO DIRETTO";"03/06/2020";"";"L2 MANUTENZIONI SNC (02085860415)";"";"L2 MANUTENZIONI SNC (02085860415)";"";"13000,00";"5979,10"
"Z242D0F54C";"SEZIONATURA MURI E CALCESTRUZZI";"23-AFFIDAMENTO DIRETTO";"21/05/2020";"";"TAGLIAMURI ADRIATICA DI BONTEMPI MATTEO (02588790416)";"";"TAGLIAMURI ADRIATICA DI BONTEMPI MATTEO (02588790416)";"";"18000,00";"4750,00"
"Z8A2D0F847";"RIPRISTINI STRADALI";"23-AFFIDAMENTO DIRETTO";"21/05/2020";"";"SOC. NUOVA COOPERATIVA SELCIAT ORI piccola coop a.r.l. (00100230416)";"";"SOC. NUOVA COOPERATIVA SELCIAT ORI piccola coop a.r.l. (00100230416)";"";"15000,00";"10133,49"
"ZA42CFEACB";"FORNITURA E POSA INFISSI EX NOVO ASPES";"23-AFFIDAMENTO DIRETTO";"14/05/2020";"";"L'A.M.I.DI CRUDI LUCIANO & C. SAS - INFISSI (00337110407)";"";"L'A.M.I.DI CRUDI LUCIANO & C. SAS - INFISSI (00337110407)";"";"8000,00";"3474,00"
"Z082CEB419";"FORNITURA DI MATERIALI DI RIEMPIMENTO ED EDILI VARI";"23-AFFIDAMENTO DIRETTO";"07/05/2020";"";"FRANTOIO VALLEFOGLIA SRL (00110860418)";"";"FRANTOIO VALLEFOGLIA SRL (00110860418)";"";"9500,00";"5873,51"
"ZAA2C832CE";"ESECUZIONE LAVORI EDILI CANTIERI ASPES";"23-AFFIDAMENTO DIRETTO";"23/03/2020";"";"MIX EDIL S.R.L. SEMPLIFICATA (02595450418)";"";"MIX EDIL S.R.L. SEMPLIFICATA (02595450418)";"";"39900,00";"15971,46"
"Z612C4F739";"FORNITURA MARMI CIMITERI GESTITI DA ASPES";"23-AFFIDAMENTO DIRETTO";"04/03/2020";"";"CARDINALI S.N.C. di Sordoni (00971160411)";"";"CARDINALI S.N.C. di Sordoni (00971160411)";"";"39500,00";"6561,00"
"Z3D2C3740A";"COORDINAMENTO SICUREZZA-SUPPORTO AL RUP INTERVENTI DI MANUTENZIONE STRAORDINARIA ED EX NOVO SITI GESTITI DA ASPES";"23-AFFIDAMENTO DIRETTO";"26/02/2020";"";"BALSOMINI VERONICA (BLSVNC69M47G479Q)";"";"BALSOMINI VERONICA (BLSVNC69M47G479Q)";"";"35500,00";"7976,99"
"Z542A7D246";"FORNITURA FIORIERE AMPLIAM. CIM. VILLA FASTIGGI";"23-AFFIDAMENTO DIRETTO";"05/11/2019";"";"EREDI BOSCA ANCO MARZIO SNC DI BOSCA PATRIZIA E FLAVIA (01006730418)";"";"EREDI BOSCA ANCO MARZIO SNC DI BOSCA PATRIZIA E FLAVIA (01006730418)";"";"3500,00";"1007,21"
"Z7B298B126";"CIMITERO CENTRALE LAVORI DI POSA ELEMENTI STRUTTURALI";"23-AFFIDAMENTO DIRETTO";"23/08/2019";"";"CECCAROLI ALBANO (02701640415)";"";"CECCAROLI ALBANO (02701640415)";"";"35000,00";"14271,06"
"Z362984263";"SUPPORTO AL RUP AMPL.VILLA FASTIGGI";"23-AFFIDAMENTO DIRETTO";"20/08/2019";"";"SCARPINO VINCENZO geometra (01456180437)";"";"SCARPINO VINCENZO geometra (01456180437)";"";"30000,00";"6510,00"
"ZB128F50CF";"LOCAZIONE DI BAGNI CHIMICI - ""SERVIZI"" PER AMPLIAMENTI CIMITERI";"23-AFFIDAMENTO DIRETTO";"25/06/2019";"";"SEBACH SRL (03912150483)";"";"SEBACH SRL (03912150483)";"";"18000,00";"6452,00"
"Z1928E1840";"ESECUZIONE PROVE SU CAMPIONI MATERIALI";"23-AFFIDAMENTO DIRETTO";"18/06/2019";"";"TEMA S.A.S. DI CHIARETTA LUCIA ERNESTA & C. (00858210412)";"";"TEMA S.A.S. DI CHIARETTA LUCIA ERNESTA & C. (00858210412)";"";"28000,00";"3609,00"
"Z54286B233";"FORNITURA MATERIALI EDILIZIA";"23-AFFIDAMENTO DIRETTO";"15/05/2019";"";"EDILSOLE S.R.L. (01147920415)";"";"EDILSOLE S.R.L. (01147920415)";"";"15000,00";"4414,53"
"ZB8281C6C7";"LAVORAZIONI IN METALLO FORNITURA";"23-AFFIDAMENTO DIRETTO";"18/04/2019";"";"CARLONI ROBERTO (02532450414)";"";"CARLONI ROBERTO (02532450414)";"";"5500,00";"1685,00"
"Z0727B7848";"FORNITURA MATERIALI EDILI SICUREZZA E ATTREZZATURE VARIE";"23-AFFIDAMENTO DIRETTO";"25/03/2019";"";"RIWEGA SRL (01694780212)";"";"RIWEGA SRL (01694780212)";"";"15000,00";"11835,64"
"Z6E27397C4";"FORNITURA E POSA PAVIMENTI INDUSTRIALI";"23-AFFIDAMENTO DIRETTO";"19/02/2019";"";"VALENTINI FABRIZIO & C. S.N.C. (00849490412)";"";"VALENTINI FABRIZIO & C. S.N.C. (00849490412)";"";"15000,00";"5500,00"
"ZAC261BED3";"servizi di connettività vitrifrigo";"23-AFFIDAMENTO DIRETTO";"04/12/2018";"";"OLIVETTI SPA (02298700010)";"";"OLIVETTI SPA (02298700010)";"";"39900,00";"14745,12"
"ZA92543ED8";"progettazione e Direzione lavori ampliamento monbaroccio";"23-AFFIDAMENTO DIRETTO";"10/10/2018";"";"ing. FEDERICO GESSI  (02082720414)";"";"ing. FEDERICO GESSI  (02082720414)";"";"18000,00";"17527,10"
"Z9D24D4714";"affidamento ispezione impianti termici radici";"23-AFFIDAMENTO DIRETTO";"06/09/2018";"";"ING. Radici Luca Giuseppe (02712480983)";"";"ING. Radici Luca Giuseppe (02712480983)";"";"39900,00";"19760,00"
"Z4224D4710";"attivita ispezione impianti termici peloso";"23-AFFIDAMENTO DIRETTO";"06/09/2018";"";"ING. PELOSO IVAN (02355880309)";"";"ING. PELOSO IVAN (02355880309)";"";"39900,00";"21340,80"
"Z7A2324A16";"fornitura materiali edili per cantieri aspes";"23-AFFIDAMENTO DIRETTO";"11/04/2018";"";"BEDA EDIL SRL (00404200412)";"";"BEDA EDIL SRL (00404200412)";"";"20000,00";"8697,84"
"ZD721B093C";"collaudi strutturali";"23-AFFIDAMENTO DIRETTO";"12/01/2018";"";"CAMBONI LORENZO (CMBLNZ62M06G479K)";"";"CAMBONI LORENZO (CMBLNZ62M06G479K)";"";"10800,00";"7024,00"
"ZD11F1E176";"fornitura e posa di condotte fognarie e tubazioni in genere";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"";"CECCHINI FAUSTO S.R.L. MATERIALI PLASTICI PER L'EDIL. (02038060410)";"";"CECCHINI FAUSTO S.R.L. MATERIALI PLASTICI PER L'EDIL. (02038060410)";"";"30000,00";"25358,99"
"ZD71991202";"STIMEE VALUTAZIONI IMMOBILIARI";"23-AFFIDAMENTO DIRETTO";"22/04/2016";"";"STUDIO TECNICO CAMPAGNA GEOM. ALBERTO (CMPLRT71T25G479S)";"";"STUDIO TECNICO CAMPAGNA GEOM. ALBERTO (CMPLRT71T25G479S)";"";"6000,00";"4240,93"
"ZF51631F5E";"FORNITURA E GESTIONE SOFTWARE E HARDWARE PER GESTIONE APPUNTAMENTI SERVIZI OPERATIVI";"23-AFFIDAMENTO DIRETTO";"23/09/2015";"";"SIGMA SPA (01590580443)";"";"SIGMA SPA (01590580443)";"";"19500,00";"7456,00"
"Z10160CB4A";"redazione di studi geologici-geotecnici progetti ASPES";"23-AFFIDAMENTO DIRETTO";"14/09/2015";"";"Geol. Sergio Caturani (01367010418)";"";"Geol. Sergio Caturani (01367010418)";"";"25000,00";"16116,00"
"Z151369DC1";"COLLAUDO STATICO FIORENZUOLA DI FOCARA";"23-AFFIDAMENTO DIRETTO";"01/03/2015";"";"Ing. Filiaggi Riccardo (01146310410)";"";"Ing. Filiaggi Riccardo (01146310410)";"";"2100,00";"0,00"
"Z31136639C";"consultazione normativa tecnica";"23-AFFIDAMENTO DIRETTO";"27/02/2015";"";"PRAXIS Sviluppo Informazione S.p.A. (05399141000)";"";"PRAXIS Sviluppo Informazione S.p.A. (05399141000)";"";"5000,00";"890,00"
"Z2714FBF8A";"MANUTENZIONE SISTEMI DI ELEVAZIONE GESTITI DA ASPES";"23-AFFIDAMENTO DIRETTO";"15/01/2015";"";"CEAM ADRIATICA SERVIZI SRL (01665290407)";"";"CEAM ADRIATICA SERVIZI SRL (01665290407)";"";"39500,00";"34393,96"
"ZE1125C5BB";"FORNITURA SOFTWARE PROGETTO ARCHIVIAZIONE DOCUMENTALE E SERVIZIO ASSISTENZA";"23-AFFIDAMENTO DIRETTO";"18/12/2014";"";"EDOK SRL  (02663950984)";"";"EDOK SRL  (02663950984)";"";"35000,00";"27177,70"
"Z3111A4116";"PROGETTAZIONE IMPIANTI ELETTRICI SU EDIFICI GESTITI DA ASPES SPA";"23-AFFIDAMENTO DIRETTO";"10/11/2014";"";"CARDINALI PER. IND. ANDREA (01429600412)";"";"CARDINALI PER. IND. ANDREA (01429600412)";"";"38000,00";"12594,88"
"ZE508299F0";"Fornitura e posa in opera di vetro per la formazione di ante per cancelli, per il completamento delle finiture interne delle Tombe di Famiglia presso il Cimitero Centrale di Pesaro";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/01/2013";"";"NEWGLASS & C.S.N.C. DI (02118970413)|VETRERIA SARAGA SRL (01045930417)|VETRERIA TROIANI SNC DI MASSIM (01093470415)";"";"VETRERIA SARAGA SRL (01045930417)";"";"39500,00";"7860,80"
