"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z3E0967E95";"Lettura contatori gas e varie";"23-AFFIDAMENTO DIRETTO";"05/04/2013";"12/08/2013";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"26000,00";"14354,82"
"Z481FB76ED";"SERVIZIO DI RILEVAMENTO LETTURE CONTATORI GAS E SERVIZI ACCESSORI (GAS DISTRIBUZIONE).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/10/2017";"29/04/2019";"ATLANTE COOP. SOC. (01482990429)|CROCEVIA SOC. COOP. SOCIALE A R.L. (02626950428)|IMPLANET SRL (01275480554)|LA TARTARUGA.LA POSTA srl (03325660540)|RANTON SRLL (01215280684)|SAR SERVICE SRL (02035030424)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"23458,00";"22417,45"
"ZB916B89F4";"Fornitura e posa di due dispersori verticali su altrettanti impianti protezione catodica (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"23/10/2015";"31/01/2016";"CISAC PROTEZIONE CATODICA SRL (02887600167)|CITIGAS COOP S.P.A. (00230490674)|ELETTROTECNICA ADRIATICA SRL (00186490397)|SAIT SRL (03376910547)";"";"SAIT SRL (03376910547)";"";"20800,00";"20800,00"
"Z020CF94F7";"Servizio di lettura contatori gas e attività varie connesse (estensione di contratto)";"23-AFFIDAMENTO DIRETTO";"17/12/2013";"30/09/2014";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"20000,00";"34761,61"
"ZB8122B030";"Servizio di lettura contatori gas per fatturazione e vari.";"23-AFFIDAMENTO DIRETTO";"09/12/2014";"29/01/2018";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"20000,00";"26013,78"
"Z721936C0C";"Servizio di lettura contatori gas per fatturazione consumi.";"23-AFFIDAMENTO DIRETTO";"31/03/2016";"27/02/2017";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"20000,00";"22281,24"
"Z221082163";"Fornitura di contatori volumetrici integrati G25 omologati MID e Atex (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"11/08/2014";"26/01/2015";"ELSTER S.R.L. (02285180655)|METER ITALIA S.P.A. (00860920156)|METRIX ITALIA S.R.L. (04485940284)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"METER ITALIA S.P.A. (00860920156)";"";"19800,00";"19800,00"
"ZF80C4A461";"Lavori di sostituzione delle coperture in cemento amianto e opere edili accessorie nelle cabine di decompressione REMI 34641501 - Località Cuccurano e REMI 34641502 - Località Madonna Ponte";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/11/2013";"23/05/2014";"IMPRESA EDILE CAPODAGLI & BENVENUTI S.N.C. (01456050416)|SIAL S.R.L. (00647470418)|SOCIETA' ADRIATICA DI VITALI & PETRUCCI S.R.L. (00127440410)|UNICOSTRUZIONI SRL (02301660417)|UNIFOR S.R.L. (01641920432)";"";"UNIFOR S.R.L. (01641920432)";"";"19240,12";"20513,19"
"ZEE16079F0";"Fornitura si contatori volumetrici integrati G16 omologati MID e Atex (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"14/09/2015";"20/10/2015";"ELSTER S.R.L. (02285180655)|ITRON ITALIA S.P.A. (03230540969)|METER ITALIA S.P.A. (00860920156)|METRIX ITALIA S.R.L. (04485940284)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"METER ITALIA S.P.A. (00860920156)";"";"19040,00";"19040,00"
"Z0A1988960";"Attività di sorveglianza archeologica scavi su richiesta della Soprintendenza per i Beni Archeologici (1000 ore circa stimate).";"23-AFFIDAMENTO DIRETTO";"11/04/2016";"14/02/2017";"adArte di Luca Mandolesi & C. s.n.c. (03555610405)";"";"adArte di Luca Mandolesi & C. s.n.c. (03555610405)";"";"18000,00";"17730,00"
"Z6011DC9FB";"Fornitura di contatori volumetrici integrati G4 e G6 omologati MID e Atex.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/11/2014";"31/05/2015";"ELSTER S.R.L. (02285180655)|METER ITALIA S.P.A. (00860920156)|METRIX ITALIA S.R.L. (04485940284)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"METER ITALIA S.P.A. (00860920156)";"";"16550,00";"16500,00"
"Z452543D62";"Sorveglianza archeologica scavi su richiesta Soprintendenza Archeologica (900 ore circa stimate - durata indicativa semestrale sett, 2018 - marzo 2019).";"23-AFFIDAMENTO DIRETTO";"12/09/2018";"29/04/2019";"adArte di Luca Mandolesi & C. s.n.c. (03555610405)";"";"adArte di Luca Mandolesi & C. s.n.c. (03555610405)";"";"16200,00";"5694,00"
"ZB319FCBD0";"Manutenzione settennale di n°10 grf, compresi ricambi originali.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/06/2016";"30/09/2016";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ME.TE.MA. di G. Grespini (00753460435)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"15810,65";"15810,65"
"Z080B283D8";"Fornitura correttori volumetrici Ecor4 per contatori G40 (in adeguamento Del. 155/08 requisiti funzionali gruppi di misura) - Servizio gas naturale";"23-AFFIDAMENTO DIRETTO";"07/08/2013";"05/12/2013";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"14440,00";"14440,00"
"Z1D1612513";"Fornitura di contatori volumetrici integrati G25 omologati MID e Atex (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"15/09/2015";"20/10/2015";"ELSTER S.R.L. (02285180655)|ITRON ITALIA S.P.A. (03230540969)|METER ITALIA S.P.A. (00860920156)|METRIX ITALIA S.R.L. (04485940284)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"METER ITALIA S.P.A. (00860920156)";"";"14400,00";"14400,00"
"Z1C1EB04B3";"Fornitura di n. 50 contatori volumetrici integrati G10 omologati MID e Atex (Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/05/2017";"31/08/2017";"METER ITALIA S.P.A. (00860920156)|METRIX ITALIA S.R.L. (04485940284)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"METER ITALIA S.P.A. (00860920156)";"";"13650,00";"13650,00"
"ZA927AB2C0";"Fornitura arredi nuovi uffici AES, Via Ugo la Malfa 35 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"21/03/2019";"31/07/2019";"DELLA CHIARA SRL (02678460417)";"";"DELLA CHIARA SRL (02678460417)";"";"13579,26";"13579,26"
"ZDC1F4200A";"Manutenzione programmata settennale (UNI 10702) n. 10 GRF (Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/07/2017";"29/09/2017";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"Energy Lab srl (03852520166)";"";"13100,00";"13100,00"
"ZC418E682A";"Servizio di lettura contatori gas per fatturazione e prestazioni varie.";"23-AFFIDAMENTO DIRETTO";"09/03/2016";"31/10/2016";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"12345,54";"12345,54"
"ZA71E0A3D6";"Service SAC per telelettura correttori e contatori in esterno Del. 631/13 (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"01/04/2017";"01/10/2019";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"12300,00";"15753,50"
"ZB406A60FE";"Manutenzione settennale n°8 grf compresi ricambi originali";"23-AFFIDAMENTO DIRETTO";"01/10/2012";"25/02/2013";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"12100,00";"12100,00"
"Z4B294C8E1";"Manutenzione programmata settennale (UNI 10702) n. 9 GRF (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"23/07/2019";"17/01/2020";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"11800,00";"11800,00"
"Z0E1FFB070";"Affidamento diretto letture contatori gas per fatturazione consumi, periodo 25 settembre - 25 ottobre 2017, in pendenza del perfezionamento nuovo contratto da gara recentemente espletata (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"25/09/2017";"29/12/2017";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"11702,00";"10487,94"
"Z381930040";"Servizio telelettura correttori Ecor e contatori integrati smart.";"23-AFFIDAMENTO DIRETTO";"09/03/2016";"31/03/2017";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"11500,00";"11767,50"
"ZBC05DE3E1";"Lettura contatori gas gen-mag.";"23-AFFIDAMENTO DIRETTO";"16/07/2012";"29/01/2013";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"11203,50";"22716,58"
"Z9A23477C6";"Canone 2018 per gestione call center pronto intervento e visualizzazione dati su server CPL (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"20/04/2018";"17/01/2020";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"10600,00";"15000,00"
"Z562199D07";"Fornitura di odorizzante, trasporto e travaso inclusi, TBM per impianti odorizzazione gas cabine Cuccurano e Madonna Ponte per l'anno 2018 (tot. previsto 700 litri ca.) - Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"02/01/2018";"28/12/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"10500,00";"10945,70"
"ZE31826201";"Fornitura, trasporto e travaso odorizzante TBM per l'anno 2016 (tot. previsto 700 litri ca.) presso le cabine ""Cuccurano"" e ""Madonna Ponte"" - Gas Distribuzione.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/01/2016";"27/02/2017";"CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ME.TE.MA. di G. Grespini (00753460435)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"10500,00";"11868,98"
"Z5D1CDECEE";"Fornitura, trasporto e travaso odorizzante TBM per l'anno 2017 (tot. previsto 700 litri ca.) - Gas distribuzione";"23-AFFIDAMENTO DIRETTO";"10/01/2017";"18/04/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"10500,00";"8734,99"
"Z7B1A77558";"Fornitura di contatori volumetrici INTEGRATI G10 omologati MID e Atex (Distribuzione Gas).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/06/2016";"31/12/2016";"ITRON ITALIA S.P.A. (03230540969)|METER ITALIA S.P.A. (00860920156)|METRIX ITALIA S.R.L. (04485940284)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"METER ITALIA S.P.A. (00860920156)";"";"10370,00";"11590,00"
"Z91177B7D9";"Fornitura di contatori volumetrici integrati G10 omologati MID e Atex.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09/12/2015";"29/02/2016";"ELSTER S.R.L. (02285180655)|ITRON ITALIA S.P.A. (03230540969)|METER ITALIA S.P.A. (00860920156)|METRIX ITALIA S.R.L. (04485940284)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"METER ITALIA S.P.A. (00860920156)";"";"10240,00";"10240,00"
"Z831D1E32C";"Fornitura e posa di dispersore verticale su impianto protezione catodica via della Pineta";"23-AFFIDAMENTO DIRETTO";"30/01/2017";"28/02/2017";"ELETTROTECNICA ADRIATICA SRL (00186490397)";"";"ELETTROTECNICA ADRIATICA SRL (00186490397)";"";"9500,00";"9500,00"
"Z041CF5A30";"Verifica periodica correttori volumetrici Ecor3 Top - Ecor4 Top. Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"17/01/2017";"29/04/2019";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"9075,00";"9040,00"
"ZC81F41F8D";"Manutenzione programmata esennale cabine Remi di Cuccurano e Madonna Ponte con sostituzione parti di ricambio nelle sei linee di riduzione cabine (Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/07/2017";"31/08/2017";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"8920,00";"8920,00"
"Z560A9F4EE";"Manutenzione ordinaria settennale a n° 4 GRF";"23-AFFIDAMENTO DIRETTO";"02/07/2013";"30/10/2013";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"8750,00";"8750,00"
"Z0C1E1ECAD";"Servizio di lettura contatori gas e attività varie connesse (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"04/04/2017";"30/06/2017";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"8300,00";"7420,58"
"ZF6122AF40";"Servizio telelettura correttori Ecor e contatori integrati smart.";"23-AFFIDAMENTO DIRETTO";"09/12/2014";"31/10/2016";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"8000,00";"9852,50"
"Z341786F9F";"Verifica periodica correttori volumetrici Ecor4 su contatori (anno 2016). Collegato a CIG Z66117CE25 (verifica periodica correttori volumetrici Ecor4 su contatori - anno 2015). Gara esperito nell'anno 2014. Servizio Distribuzione Gas.";"23-AFFIDAMENTO DIRETTO";"10/12/2015";"31/08/2016";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"7500,00";"9150,00"
"Z39241B39F";"Manutenzione straordinaria di n.10 GRI ai sensi della UNI-CIG 10702 (Servizio Distribuzione Gas).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/06/2018";"29/11/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"Energy Lab srl (03852520166)";"";"7360,00";"7360,00"
"ZD6109299B";"Fornitura di gruppo riduzione industriale doppia linea 400 mc/h (servizio distribuzione gas naturale).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/08/2014";"31/12/2014";"METANO IMPIANTI MOLISE srl (00659990709)|ME.TE.MA. di G. Grespini (00753460435)|METER ITALIA S.P.A. (00860920156)|PEGORARO (03402960243)|PIETRO FIORENTINI S.P.A. (08620190150)|REGAS ITALIA S.R.L. (12385050153)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"6850,00";"7000,00"
"Z6C241AAD1";"Fornitura di n. 25 contatori volumetrici integrati G10 omologati MID e Atex (Servizio Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/06/2018";"20/09/2018";"METRIX ITALIA S.R.L. (04485940284)|PIETRO FIORENTINI S.P.A. (08620190150)|SAGEMCOM ITALIA S.P.A. (00860920156)";"";"SAGEMCOM ITALIA S.P.A. (00860920156)";"";"6825,00";"6825,00"
"Z9A294C79F";"Manutenzione programmata settennale (UNI 10702) n. 9 GRI (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"23/07/2019";"17/02/2020";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"6165,00";"6165,00"
"Z3C2F9B9FE";"Acquisto data logger + trasduttori - n. prev. 995-20 del 01/12/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"03/02/2021";"AUTOMA SRL (01090140425)";"";"AUTOMA SRL (01090140425)";"";"6050,00";"0,00"
"Z371E925AA";"Sorveglianza archeologica scavi su richiesta Soprintendenza Arch. (340 ore circa) - Servizio Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"11/05/2017";"18/08/2019";"adArte di Luca Mandolesi & C. s.n.c. (03555610405)";"";"adArte di Luca Mandolesi & C. s.n.c. (03555610405)";"";"6000,00";"6789,00"
"ZEE1955177";"Fornitura di gruppo di riduzione industriale 100 mc/h.";"23-AFFIDAMENTO DIRETTO";"07/04/2016";"31/07/2016";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"5775,00";"5775,00"
"ZD00A7CC79";"Ispezione programmata della rete gas con furgone attrezzato";"23-AFFIDAMENTO DIRETTO";"21/06/2013";"19/10/2013";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"5704,00";"5704,00"
"ZA71FB4CE1";"Fornitura di batterie, bombole campione e celle per intervento di manutenzione ordinaria e straordinaria su telecontrollo odorizzante (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"28/08/2017";"29/12/2017";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"5515,00";"5515,00"
"ZF4195511F";"Intervento di manutenzione varia su centraline di telecontrollo Edor (importo modificato il 20/04/2016).";"23-AFFIDAMENTO DIRETTO";"07/04/2016";"31/07/2016";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"5515,00";"5515,00"
"ZE71F811F2";"Esecuzione ricerca fughe gas su circa 275 km di rete (GAS DISTRIBUZIONE) con mezzo attrezzato - anno 2017.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/07/2017";"16/02/2018";"CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|EMMEERRE S.A.S. (10879870151)|HUBERG S.A.S. (01279940215)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"5362,50";"5171,40"
"Z9A153978D";"Servizio di ispezione della rete di distribuzione del gas con mezzo attrezzato.";"23-AFFIDAMENTO DIRETTO";"01/07/2015";"24/07/2015";"CITIGAS COOP S.P.A. (00230490674)|EMMEERRE S.A.S. (10879870151)|HUBERG S.A.S. (01279940215)";"";"EMMEERRE S.A.S. (10879870151)";"";"5250,00";"5162,03"
"ZAC1A774D3";"Ispezione programmata rete gas con furgone attrezzato.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/06/2016";"30/09/2016";"CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|EMMEERRE S.A.S. (10879870151)|GASTECH INSTRUMENTS srl (12552340155)";"";"EMMEERRE S.A.S. (10879870151)";"";"5250,00";"5213,06"
"Z44245C1F6";"Fornitura di gruppo riduzione ind.le linea semplice 160 mc/h (Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/07/2018";"28/09/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"5210,00";"5210,00"
"Z8C0FB742C";"Ispezione programmata delle rete gas con furgone attrezzato.";"23-AFFIDAMENTO DIRETTO";"18/06/2014";"18/09/2014";"Multiservizi S.p.A. (02191980420)";"";"Multiservizi S.p.A. (02191980420)";"";"5200,00";"5200,00"
"Z13208EFA8";"Fornitura gruppo di riduzione industriale 160 mc/h completo di armadio in acciaio inox (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"02/11/2017";"16/02/2018";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"5000,00";"5000,00"
"Z731582790";"Fornitura di gruppo di riduzione industriale a doppia linea (160 mc/h) - Servizio Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"23/07/2015";"24/09/2015";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"4950,00";"5150,00"
"Z6D1E6677F";"Fornitura di n. 1 gruppo riduzione ind.le doppia linea 160 mc/h e relativo armadio in acciaio inox (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"28/04/2017";"31/05/2017";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"4920,00";"4920,00"
"ZAD2544DA6";"Fornitura per la sostituzione di n.3 dispositivi pilota e pre pilota.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/10/2018";"28/12/2018";"Energy Lab srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"4830,00";"4830,00"
