"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZEF2C057D5";"Fornitura servizio openappalti.it e gestione comunicazione ANAC legge 190/2012 - canone biennio 2019-20 - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"12/02/2020";"";"INFORMAETICA (01370630426)";"";"INFORMAETICA (01370630426)";"";"720,00";"0,00"
"Z602D8D1B4";"Analisi gascromatografiche odorizzante TBM per l'anno 2020 (tot. 14 + 14) .";"23-AFFIDAMENTO DIRETTO";"07/07/2020";"";"A.G. Service Srl (04731991214)|CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"784,00";"0,00"
"Z412CEA511";"Fornitura batterie e n. 1 trasmettitore di pressione per attività di riprogramazione telecontrollo GRF (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/05/2020";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"796,50";"0,00"
"ZD92F7F627";"Ver. periodica filtri e serb. Odorizzante cab. Cuccurano e Madonna Ponte (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/12/2020";"";"ECO CERTIFICAZIONI SPA (01358950390)";"";"ECO CERTIFICAZIONI SPA (01358950390)";"";"817,52";"0,00"
"ZCE093A4B5";"Rilascio della licenza di certificazione ISO : 9000";"23-AFFIDAMENTO DIRETTO";"22/03/2013";"06/08/2013";"RINA SERVICES spa (03487840104)";"";"RINA SERVICES spa (03487840104)";"";"900,00";"2200,00"
"ZEF18D4BA7";"Visita ispettiva annuale - Certificazione ISO 9001.";"23-AFFIDAMENTO DIRETTO";"30/03/2016";"31/05/2016";"RINA SERVICES spa (03487840104)";"";"RINA SERVICES spa (03487840104)";"";"900,00";"900,00"
"Z292EA1E5D";"Inversione estate/inverno contatori cabine e taratura calcolatore abbinato (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"07/10/2020";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"900,00";"0,00"
"X1C0351DD3";"Aggiornamento della modulistica per cambio societario";"23-AFFIDAMENTO DIRETTO";"23/01/2012";"22/05/2012";"SONCINIANA srl (00949890412)";"";"SONCINIANA srl (00949890412)";"";"930,00";"930,00"
"ZAB2F7F77B";"Controllo integrità e prove spessimetriche n.4 filtri linee riduzione e serbatoio odorizzante - RIF. Off. Del 26/11/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"01/12/2020";"";"ING. CARLO FINOCCHI (02179740416)";"";"ING. CARLO FINOCCHI (02179740416)";"";"1000,00";"0,00"
"Z312EF88F1";"Verifica metrica in laboratorio contatori volumetrici G65 e turbina G65-G650 - OFFERTA N.295/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"";"TIFERNOGAS srl (02895750541)";"";"TIFERNOGAS srl (02895750541)";"";"1080,00";"0,00"
"Z232F124E3";"Manutenzione impianti odorizzazione - Offerta NG OF_20005635_68398 del 02/11/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/11/2020";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1100,00";"0,00"
"ZEF28B166A";"Fornitura di sistema di rilevazione presenze (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"04/06/2019";"20/11/2019";"TECNOCONTROL sas di BRUSCHI ANDREA & C. (01616780407)";"";"TECNOCONTROL sas di BRUSCHI ANDREA & C. (01616780407)";"";"1130,00";"1130,00"
"ZA52CC2452";"Canone mensile per gestione telecontrollo per l'anno 2019 (mesi 12) - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"21/04/2020";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1200,00";"0,00"
"Z292E2D779";"Verifica periodica e riallineamento convertitori di volume - rif. Offerta 200484 del 02/09/2020 - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"04/09/2020";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1217,76";"0,00"
"Z4F2E796B6";"Fornitura di contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"25/09/2020";"";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"1480,00";"0,00"
"Z8C2F4B592";"Fornitura contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"18/11/2020";"";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"1480,00";"0,00"
"Z3A2DC5A3D";"Fornitura di n.80 contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"23/07/2020";"";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"1480,00";"0,00"
"Z0F2D0F09E";"Forn. di n. 80 contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"20/05/2020";"";"MESURA METRING SRL (03996920983)";"";"MESURA METRING SRL (03996920983)";"";"1480,00";"0,00"
"ZC11F81182";"Consulenza sicurezza sul lavoro, formazione dipendenti e ASPP nomina RSPP (serv. Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"27/07/2017";"31/08/2017";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"1500,00";"1500,00"
"Z7A131D9D2";"Verifica ispettiva di ricertificazione ISO 9001:2008 - Contratto 2015/ANQ/41.";"23-AFFIDAMENTO DIRETTO";"12/02/2015";"26/02/2015";"RINA SERVICES spa (03487840104)";"";"RINA SERVICES spa (03487840104)";"";"1500,00";"1500,00"
"Z170C5D95F";"Fornitura di contatori volumetrici G40 con emettitore di impulsi - interasse 430 mm";"23-AFFIDAMENTO DIRETTO";"13/11/2013";"13/03/2014";"SACOFGAS spa (00860920156)";"";"SACOFGAS spa (00860920156)";"";"1500,00";"1500,00"
"ZC91CF5B52";"Consulenza sicurezza sul lavoro, formazione dipendenti e ASPP nomina RSPP. Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"17/01/2017";"27/01/2017";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"1500,00";"1500,00"
"ZD22E68DFF";"Fornitura di batteria ecor 4 - Rif. Offerta NG OF_20004483_70141 del 09/09/2020 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"22/09/2020";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1500,00";"0,00"
"Z222C9CA4D";"Verifica periodica e riallineamento convertitori di volume OFF. N. 200291 DEL 11/03/20 (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"02/04/2020";"29/05/2020";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1513,14";"1513,14"
"Z6D2D433D2";"Verifica periodica e riallineamento correttori scadenza giugno 2020 (GAS DISTR.). IMPORTO STIMATO.";"23-AFFIDAMENTO DIRETTO";"09/06/2020";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1513,31";"0,00"
"Z232ECCFFA";"Forn. di n.3 strumenti registratori Goliah 40 G40 - offerta n. 831-20 del 12/10/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"16/10/2020";"";"AUTOMA SRL (01090140425)|CISAC PROTEZIONE CATODICA SRL (02887600167)";"";"AUTOMA SRL (01090140425)";"";"1546,50";"0,00"
"ZC21B1633A";"Verifica periodica correttori volumetrici Ecor3 Top - Ecor4 (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"06/09/2016";"31/01/2017";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1560,00";"1560,00"
"Z952568E8F";"Fornitura di contatori volumetrici trad. G6 e INTEGRATI G16-G25, per scorta magazzino (GAS DISTRIBUZIONE).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/10/2018";"27/02/2019";"ELSTER S.R.L. (02285180655)|METRIX ITALIA S.R.L. (04485940284)|Qgas S.r.l.  (02035310511)|SAGEMCOM ITALIA S.P.A. (00860920156)";"";"SAGEMCOM ITALIA S.P.A. (00860920156)";"";"1570,00";"1570,00"
"Z131B7A826";"Fornitura piloti per regolatori marca P.Fiorentini GRF10 (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"06/10/2016";"31/12/2016";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1580,00";"1580,00"
"ZB40A9F4C6";"Manutenzione impianti - odorizzazione gas metano";"23-AFFIDAMENTO DIRETTO";"02/07/2013";"30/10/2013";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1650,00";"1650,00"
"ZE4108A904";"Manutenzione annuale impianti, odorizzazione cabine (Servizi Distribuzione Gas).";"23-AFFIDAMENTO DIRETTO";"26/08/2014";"31/10/2014";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1650,00";"1650,00"
"Z5C2F9B8D0";"Forn. regolatori di pressione Dival 507 (+ spese trasp.) - RIF. Offerta 200651 del 02/12/2020 (GAS DISTR.).";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"03/02/2021";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1670,00";"0,00"
"ZC727673A7";"Fornitura di n.100 contatori volumetrici tradizionali G4 omologati MID e Atex per scorta magazzino (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"04/03/2019";"31/07/2019";"SAGEMCOM ITALIA S.P.A. (00860920156)";"";"SAGEMCOM ITALIA S.P.A. (00860920156)";"";"1680,00";"1680,00"
"Z801748E4D";"Verifica periodica della messa a terra degli alimentatori di protezione catodica (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"31/07/2015";"31/07/2015";"VERIFICHE srl (02430120416)";"";"VERIFICHE srl (02430120416)";"";"1710,00";"1710,00"
"Z4109CDFDF";"Fornitura di contatore comparatore";"23-AFFIDAMENTO DIRETTO";"08/05/2013";"26/09/2013";"GASTECH INSTRUMENTS srl (12552340155)";"";"GASTECH INSTRUMENTS srl (12552340155)";"";"1736,76";"1756,76"
"Z062E473A4";"Audit di adeguamento (2 uomini/giorno) - Offerta n. 68699 del 31/08/2020 - GAS DISTRIBUZIONE";"23-AFFIDAMENTO DIRETTO";"13/09/2020";"";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"1740,00";"0,00"
"ZCD173ADF0";"Intervento di riparazione e ripristino funzionalità ""odotronic"" - Cabina Madonna Ponte - Gas Distribuzione";"23-AFFIDAMENTO DIRETTO";"23/11/2015";"31/01/2016";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1748,00";"1748,00"
"Z7A145A1F1";"PUBBLICAZIONI SU GAZZETTA UFFICIALE E TESTATE";"23-AFFIDAMENTO DIRETTO";"29/04/2015";"21/07/2015";"PUBLINFORMA SRL (05866880726)";"";"PUBLINFORMA SRL (05866880726)";"";"1791,74";"1807,74"
"ZCE2648215";"Estendimento contratto per consulenza in materia di sicurezza sul lavoro (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"13/12/2018";"27/02/2019";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"1800,00";"1800,00"
"ZAB07C55F2";"Certificazione  SGI qualità-sicurezza";"23-AFFIDAMENTO DIRETTO";"07/12/2012";"06/04/2013";"RINA SERVICES spa (03487840104)";"";"RINA SERVICES spa (03487840104)";"";"1800,00";"1800,00"
"Z371BB554C";"Fornitura contatori volumetrici (n. 50 G4 e n. 2 G40) - Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"24/10/2016";"31/12/2016";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"1820,00";"1820,00"
"ZBB1BFF8ED";"Fornitura contatori volumetrici (n. 50 G4 e n. 2 G40) - Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"14/11/2016";"31/01/2017";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"1820,00";"1820,00"
"Z2F1479174";"Manutenzione straordinaria telecontrollo GRF.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/05/2015";"19/05/2015";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1850,00";"1850,00"
"ZC62CD564C";"Verifica periodica e riallineamento correttori - rif. Offerta 20035 del 14/04/2020 - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"28/04/2020";"29/05/2020";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1882,94";"1882,94"
"ZB926FCCBA";"Fornitura di n.5 contatori volumetrici INTEGRATI G25 omologati MID e Atex (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"04/02/2019";"29/04/2019";"METRIX ITALIA S.R.L. (04485940284)|SAGEMCOM ITALIA S.P.A. (00860920156)";"";"SAGEMCOM ITALIA S.P.A. (00860920156)";"";"1900,00";"1900,00"
"ZD10A90D5B";"Fornitura di contatori volumetrici G4 per scorta di magazzino";"23-AFFIDAMENTO DIRETTO";"27/06/2013";"25/10/2013";"SACOFGAS spa (00860920156)";"";"SACOFGAS spa (00860920156)";"";"1900,00";"1900,00"
"Z3E13387C3";"Rinnovo contratto di assicurazione per n°4 autocarri AES - validità fino al 28.02.2016.";"23-AFFIDAMENTO DIRETTO";"16/02/2015";"28/02/2015";"CENTRALE GPA (01192940417)";"";"CENTRALE GPA (01192940417)";"";"1926,50";"1926,50"
"Z3817C91A5";"Fornitura di odorizzazione gas metano.";"23-AFFIDAMENTO DIRETTO";"23/12/2015";"25/02/2016";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"1932,50";"1932,50"
"Z4A29F0858";"Fornitura di N. 2 gruppi monofase e N. 1 gruppo monofase on line.";"23-AFFIDAMENTO DIRETTO";"02/10/2019";"17/01/2020";"TAMANACO SRL (01705620449)";"";"TAMANACO SRL (01705620449)";"";"1958,05";"1958,05"
"Z170EC1A4B";"Fornitura di odorizzante TBM per gas metano.";"23-AFFIDAMENTO DIRETTO";"10/04/2014";"30/04/2014";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"1982,00";"1982,00"
"Z971D630BA";"Stipula assicurazione RCA n°4 autocarri AES (Gas Distribuzione) - validità fino al 28.02.18.";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"28/02/2018";"CENTRALE GPA (01192940417)";"";"CENTRALE GPA (01192940417)";"";"1995,00";"1994,00"
"Z46186EEA5";"Premio annuo assicurazione RCA n°4 autocarri (AES) - validità fino 28.02.17";"23-AFFIDAMENTO DIRETTO";"28/02/2016";"28/02/2016";"CENTRALE GPA (01192940417)";"";"CENTRALE GPA (01192940417)";"";"1995,50";"1995,50"
"Z222F4B474";"Estendimento incarico (CIGZ442BBBC52) per aggiornamento del DVR, nomina del RSPP, supporto SGI anno 2020 (ulteriori 50 ore) - GAS DISTR.";"23-AFFIDAMENTO DIRETTO";"18/11/2020";"";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"2000,00";"0,00"
"Z2008C34CD";"Stipula assicurazione per n°4 autocarri  AES - validità fino al 28.2.14";"23-AFFIDAMENTO DIRETTO";"19/02/2013";"19/06/2013";"CENTRALE GPA (01192940417)";"";"CENTRALE GPA (01192940417)";"";"2029,58";"2029,58"
"Z6E14DDF9E";"Riparazione alimentatori di protezione catodica guasti (servizio gas distribuzione).";"23-AFFIDAMENTO DIRETTO";"05/06/2015";"30/06/2015";"CISAC PROTEZIONE CATODICA SRL (02887600167)";"";"CISAC PROTEZIONE CATODICA SRL (02887600167)";"";"2030,00";"2047,00"
"ZBB1A2A384";"Acquisto rilevatori dispersioni impianti interni e cerca chiusini (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"03/06/2016";"31/08/2016";"GASTECH INSTRUMENTS srl (12552340155)";"";"GASTECH INSTRUMENTS srl (12552340155)";"";"2060,66";"2078,66"
"Z2B29240FD";"Verifica periodica correttori volumetrici (8 CO- manut. e cambio CO (auchan)- sostituzione batterie) - (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"27/05/2019";"01/10/2019";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2070,00";"2070,00"
"ZF51216C68";"Fornitura di odorizzante TBM per gas metano.";"23-AFFIDAMENTO DIRETTO";"04/12/2014";"30/12/2014";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2097,50";"2262,50"
"Z6907ABDEE";"Riparazione pompa odorizzazione gas metano";"23-AFFIDAMENTO DIRETTO";"11/12/2012";"10/04/2013";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2105,60";"2105,60"
"Z0D0C5D99E";"Fornitura di odorizzante TBM per gas metano";"23-AFFIDAMENTO DIRETTO";"13/11/2013";"16/04/2014";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2200,00";"2186,50"
"Z250BC87BE";"Fornitura di pannelli fonoassorbenti bugnati in poliester";"23-AFFIDAMENTO DIRETTO";"04/10/2013";"01/02/2014";"CENTRO DELL'ISOLANTE srl (02109180410)";"";"CENTRO DELL'ISOLANTE srl (02109180410)";"";"2222,00";"2222,00"
"Z8E0677D48";"sostituzione apparecchiature elettroniche per guasto";"23-AFFIDAMENTO DIRETTO";"21/09/2012";"25/02/2013";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"2240,00";"2240,00"
"Z492A171C5";"Consulenza in materia di qualità e sicurezza sul lavoro (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"09/10/2019";"17/01/2020";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"2250,00";"2250,00"
"Z8C140E7FE";"Fornitura di odorizzante TBM per gas metano.";"23-AFFIDAMENTO DIRETTO";"10/04/2015";"22/04/2015";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2262,50";"2262,50"
"Z03133EC89";"Fornitura di odorizzante TBM per gas metano.";"23-AFFIDAMENTO DIRETTO";"17/02/2015";"28/02/2015";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2262,50";"2262,50"
"ZD11761CA2";"Fornitura di odorizzante TBM per gas metano.";"23-AFFIDAMENTO DIRETTO";"01/12/2015";"29/02/2016";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2262,50";"2262,50"
"ZC8165E6D3";"Fornitura di odorizzante TBM per gas metano.";"23-AFFIDAMENTO DIRETTO";"05/10/2015";"31/12/2015";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2262,50";"1932,50"
"Z1312B1506";"Fornitura di odorizzante TBM per gas metano.";"23-AFFIDAMENTO DIRETTO";"12/01/2015";"20/01/2015";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2262,50";"2345,00"
"ZB61310490";"Fornitura di odorizzante TBM per gas metano.";"23-AFFIDAMENTO DIRETTO";"04/02/2015";"24/02/2015";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2262,50";"1932,50"
"ZAA076B754";"Fornitura odorizzante TBM (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"23/11/2012";"25/02/2013";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2266,50";"2266,50"
"ZAE2CC27BA";"Verifica e manutenzione correttori volumetrici DM 16/4/12 n.75 - consuntivo (Pietrelli, scuola Malagodi, Ultramar, Corset, Cimitero, istituto Volta, Azimut (2), Omar, Pasta iris) - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"21/04/2020";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2275,00";"0,00"
"Z882274EEF";"Canone per la gestione del telecontrollo 2017 - 2018 (24 mesi) - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"22/02/2018";"18/04/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2280,00";"2280,00"
"ZA120823C1";"Sostituzione correttori volumetrici - Ecor4 Top a seguito verifica periodica, per adeguamento DM 93/17 requisiti funzionali gruppi di misura- manutenzioni (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"27/10/2017";"29/12/2017";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2300,00";"2300,00"
"ZA91101DC6";"Fornitura di odorizzante TBM (servizio Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"30/09/2014";"05/03/2015";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"AN.GA. snc di GRESPINI ANDREA & C. (01289100438)";"";"2300,00";"1324,50"
