"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZB4242AD75";"Fornitura di contatori volumetrici e turbina G65 omologati MID e Atex per piccola scorta di magazzino (Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/06/2018";"30/01/2019";"ELSTER S.R.L. (02285180655)|ITRON ITALIA S.P.A. (03230540969)|METRIX ITALIA S.R.L. (04485940284)|SAGEMCOM ITALIA S.P.A. (00860920156)";"";"ITRON ITALIA S.P.A. (03230540969)";"";"3810,00";"3810,00"
"Z39241B39F";"Manutenzione straordinaria di n.10 GRI ai sensi della UNI-CIG 10702 (Servizio Distribuzione Gas).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/06/2018";"29/11/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"Energy Lab srl (03852520166)";"";"7360,00";"7360,00"
"Z6C241AAD1";"Fornitura di n. 25 contatori volumetrici integrati G10 omologati MID e Atex (Servizio Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/06/2018";"20/09/2018";"METRIX ITALIA S.R.L. (04485940284)|PIETRO FIORENTINI S.P.A. (08620190150)|SAGEMCOM ITALIA S.P.A. (00860920156)";"";"SAGEMCOM ITALIA S.P.A. (00860920156)";"";"6825,00";"6825,00"
"Z23236A6EC";"Fornitura di n. 200 contatori volumetrici tradizionali G4 omologati MID e Atex per scorta magazzino (GAS DISTRIBUZIONE).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/05/2018";"03/08/2018";"SAGEMCOM ITALIA S.P.A. (00860920156)";"";"SAGEMCOM ITALIA S.P.A. (00860920156)";"";"3360,00";"3360,00"
"Z9A23477C6";"Canone 2018 per gestione call center pronto intervento e visualizzazione dati su server CPL (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"20/04/2018";"17/01/2020";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"10600,00";"15000,00"
"Z882274EEF";"Canone per la gestione del telecontrollo 2017 - 2018 (24 mesi) - GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"22/02/2018";"18/04/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2280,00";"2280,00"
"ZDB21D6743";"Consulenza in materia di sicurezza sul lavoro (aggiornamento del DVR, nomina del RSPP, supporto SGI, formazione). GAS DISTRIBUZIONE.";"23-AFFIDAMENTO DIRETTO";"09/01/2018";"18/04/2018";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"3000,00";"3000,00"
"Z562199D07";"Fornitura di odorizzante, trasporto e travaso inclusi, TBM per impianti odorizzazione gas cabine Cuccurano e Madonna Ponte per l'anno 2018 (tot. previsto 700 litri ca.) - Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"02/01/2018";"28/12/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"10500,00";"10945,70"
"Z2E2126FA2";"Manutenzione straordinaria di impianto odorizzazione Re.Mi. di Madonna Ponte, causa guasto (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"06/12/2017";"18/04/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"3500,00";"3500,00"
"Z1420F1E67";"Fornitura di n. 200 contatori volumetrici G4 tradizionali per scorta magazzino (GAS DISTRIBUZIONE).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/11/2017";"18/04/2018";"ITRON ITALIA S.P.A. (03230540969)|METER ITALIA S.P.A. (00860920156)|METRIX ITALIA S.R.L. (04485940284)|Qgas S.r.l.  (02035310511)";"";"METRIX ITALIA S.R.L. (04485940284)";"";"3380,00";"3380,00"
"Z95209B960";"Aggiornamento del Sistema di Gestione della Qualità secondo la Norma UNI EN ISO 9001:2015 (cig e comunicazione avvenuto affidamento a cura di EDMAENERGIA).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/11/2017";"31/05/2018";"CAMILLO SALVATORE (01761750601)|EVO CONSULTING srl (02082240413)|RAFFAELE PALAZZI (PLZRFL66M03G479L)|SEA GRUPPO SRL (01213360413)";"";"CAMILLO SALVATORE (01761750601)";"";"4500,00";"3780,00"
"Z3120BA517";"Fornitura e posa linea di riduzione su GRF27 (GAS DISTRIBUZIONE).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/11/2017";"03/08/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)";"";"Energy Lab srl (03852520166)";"";"4800,00";"4800,00"
"Z13208EFA8";"Fornitura gruppo di riduzione industriale 160 mc/h completo di armadio in acciaio inox (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"02/11/2017";"16/02/2018";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"5000,00";"5000,00"
"ZA120823C1";"Sostituzione correttori volumetrici - Ecor4 Top a seguito verifica periodica, per adeguamento DM 93/17 requisiti funzionali gruppi di misura- manutenzioni (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"27/10/2017";"29/12/2017";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2300,00";"2300,00"
"Z481FB76ED";"SERVIZIO DI RILEVAMENTO LETTURE CONTATORI GAS E SERVIZI ACCESSORI (GAS DISTRIBUZIONE).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/10/2017";"29/04/2019";"ATLANTE COOP. SOC. (01482990429)|CROCEVIA SOC. COOP. SOCIALE A R.L. (02626950428)|IMPLANET SRL (01275480554)|LA TARTARUGA.LA POSTA srl (03325660540)|RANTON SRLL (01215280684)|SAR SERVICE SRL (02035030424)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"23458,00";"22417,45"
"Z0E1FFB070";"Affidamento diretto letture contatori gas per fatturazione consumi, periodo 25 settembre - 25 ottobre 2017, in pendenza del perfezionamento nuovo contratto da gara recentemente espletata (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"25/09/2017";"29/12/2017";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"11702,00";"10487,94"
"ZA71FB4CE1";"Fornitura di batterie, bombole campione e celle per intervento di manutenzione ordinaria e straordinaria su telecontrollo odorizzante (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"28/08/2017";"29/12/2017";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"5515,00";"5515,00"
"ZE71F811F2";"Esecuzione ricerca fughe gas su circa 275 km di rete (GAS DISTRIBUZIONE) con mezzo attrezzato - anno 2017.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/07/2017";"16/02/2018";"CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|EMMEERRE S.A.S. (10879870151)|HUBERG S.A.S. (01279940215)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"5362,50";"5171,40"
"ZC11F81182";"Consulenza sicurezza sul lavoro, formazione dipendenti e ASPP nomina RSPP (serv. Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"27/07/2017";"31/08/2017";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"1500,00";"1500,00"
"ZC81F41F8D";"Manutenzione programmata esennale cabine Remi di Cuccurano e Madonna Ponte con sostituzione parti di ricambio nelle sei linee di riduzione cabine (Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/07/2017";"31/08/2017";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"8920,00";"8920,00"
"ZDC1F4200A";"Manutenzione programmata settennale (UNI 10702) n. 10 GRF (Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/07/2017";"29/09/2017";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|Energy Lab srl (03852520166)|ME.TE.MA. di G. Grespini (00753460435)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"Energy Lab srl (03852520166)";"";"13100,00";"13100,00"
"ZA11FC1A24";"Audit sistema qualità e sicurezza con Ente Certificatore ICIM (GAS DISTRIBUZIONE).";"23-AFFIDAMENTO DIRETTO";"30/06/2017";"30/06/2017";"ICIM (12908230159)";"";"ICIM (12908230159)";"";"2650,74";"2650,74"
"ZA91EAF3CC";"Fornitura di n. 200 contatori volumetrici G4 tradizionali per scorta magazzino (Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/05/2017";"30/06/2017";"ITRON ITALIA S.P.A. (03230540969)|METER ITALIA S.P.A. (00860920156)|METRIX ITALIA S.R.L. (04485940284)|Qgas S.r.l.  (02035310511)";"";"METER ITALIA S.P.A. (00860920156)";"";"3400,00";"3400,00"
"Z1C1EB04B3";"Fornitura di n. 50 contatori volumetrici integrati G10 omologati MID e Atex (Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/05/2017";"31/08/2017";"METER ITALIA S.P.A. (00860920156)|METRIX ITALIA S.R.L. (04485940284)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"METER ITALIA S.P.A. (00860920156)";"";"13650,00";"13650,00"
"Z371E925AA";"Sorveglianza archeologica scavi su richiesta Soprintendenza Arch. (340 ore circa) - Servizio Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"11/05/2017";"18/08/2019";"adArte di Luca Mandolesi & C. s.n.c. (03555610405)";"";"adArte di Luca Mandolesi & C. s.n.c. (03555610405)";"";"6000,00";"6789,00"
"Z6D1E6677F";"Fornitura di n. 1 gruppo riduzione ind.le doppia linea 160 mc/h e relativo armadio in acciaio inox (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"28/04/2017";"31/05/2017";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"4920,00";"4920,00"
"Z0C1E1ECAD";"Servizio di lettura contatori gas e attività varie connesse (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"04/04/2017";"30/06/2017";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"8300,00";"7420,58"
"ZA71E0A3D6";"Service SAC per telelettura correttori e contatori in esterno Del. 631/13 (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"01/04/2017";"01/10/2019";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"12300,00";"15753,50"
"Z971D630BA";"Stipula assicurazione RCA n°4 autocarri AES (Gas Distribuzione) - validità fino al 28.02.18.";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"28/02/2018";"CENTRALE GPA (01192940417)";"";"CENTRALE GPA (01192940417)";"";"1995,00";"1994,00"
"Z921D1E155";"Fornitura e posa in opera di tre dispersori verticali su altrettanti impianti protezione catodica (Gas Distribuzione).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/01/2017";"28/02/2017";"CISAC PROTEZIONE CATODICA SRL (02887600167)|CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ELETTROTECNICA ADRIATICA SRL (00186490397)|SAIT SRL (03376910547)";"";"ELETTROTECNICA ADRIATICA SRL (00186490397)";"";"28500,00";"28500,00"
"Z831D1E32C";"Fornitura e posa di dispersore verticale su impianto protezione catodica via della Pineta";"23-AFFIDAMENTO DIRETTO";"30/01/2017";"28/02/2017";"ELETTROTECNICA ADRIATICA SRL (00186490397)";"";"ELETTROTECNICA ADRIATICA SRL (00186490397)";"";"9500,00";"9500,00"
"Z3F1CF567B";"Fornitura di contatori volumetrici trad. G6 e integrati G10, G16, G25 omologati MID e Atex per scorta magazzino. Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"17/01/2017";"30/01/2017";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"3420,00";"3420,00"
"ZC91CF5B52";"Consulenza sicurezza sul lavoro, formazione dipendenti e ASPP nomina RSPP. Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"17/01/2017";"27/01/2017";"EVO CONSULTING srl (02082240413)";"";"EVO CONSULTING srl (02082240413)";"";"1500,00";"1500,00"
"Z041CF5A30";"Verifica periodica correttori volumetrici Ecor3 Top - Ecor4 Top. Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"17/01/2017";"29/04/2019";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"9075,00";"9040,00"
"Z401CF647A";"Lettura contatori gas SCAGLIONE 3 da eseguire a gen-feb 2017. Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"17/01/2017";"28/02/2017";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"LA TARTARUGA.LA POSTA srl (03325660540)";"";"2960,00";"2918,44"
"Z5D1CDECEE";"Fornitura, trasporto e travaso odorizzante TBM per l'anno 2017 (tot. previsto 700 litri ca.) - Gas distribuzione";"23-AFFIDAMENTO DIRETTO";"10/01/2017";"18/04/2018";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"10500,00";"8734,99"
"Z9C1C7658B";"Canone annuale visualizzazione dati telecontrollo servizio TDS (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"12/12/2016";"30/12/2016";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2856,00";"2856,00"
"ZBB1BFF8ED";"Fornitura contatori volumetrici (n. 50 G4 e n. 2 G40) - Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"14/11/2016";"31/01/2017";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"1820,00";"1820,00"
"Z371BB554C";"Fornitura contatori volumetrici (n. 50 G4 e n. 2 G40) - Gas Distribuzione.";"23-AFFIDAMENTO DIRETTO";"24/10/2016";"31/12/2016";"METER ITALIA S.P.A. (00860920156)";"";"METER ITALIA S.P.A. (00860920156)";"";"1820,00";"1820,00"
"Z131B7A826";"Fornitura piloti per regolatori marca P.Fiorentini GRF10 (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"06/10/2016";"31/12/2016";"ME.TE.MA. di G. Grespini (00753460435)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"1580,00";"1580,00"
"ZDB1B16415";"Fornitura n. 100 riduttori mc/h 25 per utenza in m.p. per scorta magazzino (ampliamento reti media pressione) - GAS DISTRIBUZIONE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/09/2016";"31/12/2016";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ME.TE.MA. di G. Grespini (00753460435)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"4625,00";"4625,00"
"ZC21B1633A";"Verifica periodica correttori volumetrici Ecor3 Top - Ecor4 (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"06/09/2016";"31/01/2017";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"1560,00";"1560,00"
"Z711ADF95E";"Verifica periodica correttori volumetrici Ecor3 Top - Ecor4 e manutenzione (servizio Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"05/08/2016";"25/05/2017";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"2775,00";"2771,00"
"Z7B1A77558";"Fornitura di contatori volumetrici INTEGRATI G10 omologati MID e Atex (Distribuzione Gas).";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/06/2016";"31/12/2016";"ITRON ITALIA S.P.A. (03230540969)|METER ITALIA S.P.A. (00860920156)|METRIX ITALIA S.R.L. (04485940284)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"METER ITALIA S.P.A. (00860920156)";"";"10370,00";"11590,00"
"ZAC1A774D3";"Ispezione programmata rete gas con furgone attrezzato.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/06/2016";"30/09/2016";"CITIGAS COOP S.P.A. (00230490674)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|EMMEERRE S.A.S. (10879870151)|GASTECH INSTRUMENTS srl (12552340155)";"";"EMMEERRE S.A.S. (10879870151)";"";"5250,00";"5213,06"
"ZBB1A2A384";"Acquisto rilevatori dispersioni impianti interni e cerca chiusini (Gas Distribuzione).";"23-AFFIDAMENTO DIRETTO";"03/06/2016";"31/08/2016";"GASTECH INSTRUMENTS srl (12552340155)";"";"GASTECH INSTRUMENTS srl (12552340155)";"";"2060,66";"2078,66"
"ZB319FCBD0";"Manutenzione settennale di n°10 grf, compresi ricambi originali.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/06/2016";"30/09/2016";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ME.TE.MA. di G. Grespini (00753460435)|PIETRO FIORENTINI S.P.A. (08620190150)";"";"ME.TE.MA. di G. Grespini (00753460435)";"";"15810,65";"15810,65"
