"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z9619F2EF7";"ACQUISTO GASOLIO PER AUTOMEZZI VIABILITA'";"23-AFFIDAMENTO DIRETTO";"19/05/2016";"18/07/2016";"GOLDENGAS S.P.A.   (00080300429)";"";"GOLDENGAS S.P.A.   (00080300429)";"";"985,00";"985,00"
"ZBD1A49A0E";"Acquisto materiali per manutenzione ordinaria cimitero";"23-AFFIDAMENTO DIRETTO";"14/06/2016";"19/07/2016";"FERRO E FERRAMENTA SRL (01543990426)";"";"FERRO E FERRAMENTA SRL (01543990426)";"";"290,00";"290,00"
"Z7E18A440A";"Acquisto di materiali e prodotti per manutenzione dell’attrezzatura del verde pubblico";"23-AFFIDAMENTO DIRETTO";"22/02/2016";"20/07/2016";"FRATTESI GIORGIO utensili-giardinaggio (00839100427)";"";"FRATTESI GIORGIO utensili-giardinaggio (00839100427)";"";"300,00";"300,00"
"Z2B18E3038";"ACQUISTO MATERIALI PER MANUTENZIONE CIVICO CIMITERO";"23-AFFIDAMENTO DIRETTO";"08/03/2016";"20/07/2016";"EDILIZIA GALLI SRL (02590530420)|I.M.E.C. s.r.l. (00321560427)|LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"EDILIZIA GALLI SRL (02590530420)|I.M.E.C. s.r.l. (00321560427)|LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"615,00";"593,00"
"ZE11A03B3D";"Lavori di manutenzione ordinaria Via Don Orione";"23-AFFIDAMENTO DIRETTO";"24/05/2016";"18/08/2016";"VALERIANI ANNA RITA (01554850428)";"";"VALERIANI ANNA RITA (01554850428)";"";"1950,00";"1950,00"
"Z8A18FD7E5";"Acquisto DPI per addetti mensa";"23-AFFIDAMENTO DIRETTO";"15/03/2016";"18/08/2016";"CENTRO ORTOPEDICO MARCHIGIANO SRL  (01543240426)|ESPOSTO MARCO (01465580429)";"";"CENTRO ORTOPEDICO MARCHIGIANO SRL  (01543240426)|ESPOSTO MARCO (01465580429)";"";"360,00";"350,00"
"ZB6191961A";"DEMOLIZIONE, REVISIONE E IMMATRICOLAZIONE AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"22/03/2016";"18/08/2016";"CORINALDESI S.R.L. -Autoscuole- (01208620425)|MARCHINI GOMME SNC (01088140429)";"";"CORINALDESI S.R.L. -Autoscuole- (01208620425)|MARCHINI GOMME SNC (01088140429)";"";"250,00";"168,00"
"Z0618A4217";"acquisto materiali per manutenzione ordinaria impianti sportivi";"23-AFFIDAMENTO DIRETTO";"22/02/2016";"02/09/2016";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"500,00";"490,00"
"Z7918F0665";"Acquisto materiali per igiene urbana";"23-AFFIDAMENTO DIRETTO";"11/03/2016";"02/09/2016";"L'AGRICOLA DI ROSSETTI GIANLUIGI & C. snc (00146900428)";"";"L'AGRICOLA DI ROSSETTI GIANLUIGI & C. snc (00146900428)";"";"163,00";"162,30"
"ZCE188D265";"ACQUISTO STABILIZZATO CALCAREO";"23-AFFIDAMENTO DIRETTO";"16/02/2016";"06/09/2016";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"795,00";"664,00"
"ZB81ADF7EA";"Acquisto benzina per automezzi viabilità mese di luglio 2016";"23-AFFIDAMENTO DIRETTO";"05/08/2016";"14/09/2016";"GOLDENGAS S.P.A.   (00080300429)";"";"GOLDENGAS S.P.A.   (00080300429)";"";"984,00";"485,00"
"Z6B1ADF7C0";"Acquisto gasolio per servizio spazzamento mese di luglio 2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/08/2016";"15/09/2016";"GOLDENGAS S.P.A.   (00080300429)";"";"GOLDENGAS S.P.A.   (00080300429)";"";"984,00";"984,00"
"Z781ADF850";"Acquisto gasolio per servizio viabilità";"23-AFFIDAMENTO DIRETTO";"05/08/2016";"15/09/2016";"GOLDENGAS S.P.A.   (00080300429)";"";"GOLDENGAS S.P.A.   (00080300429)";"";"984,00";"984,00"
"Z6E1AC038A";"Acquisto materiali per manutenzione ordinaria impianti sportivi";"23-AFFIDAMENTO DIRETTO";"25/07/2016";"21/09/2016";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"882,00";"882,00"
"ZCF1A864AB";"REVISIONE E COLLAUDO AUTOMEZZO SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"05/07/2016";"27/09/2016";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"1322,00";"1310,00"
"Z001A68C2D";"Lavori di manutenzione su automezzi servizio scolastico";"23-AFFIDAMENTO DIRETTO";"24/06/2016";"27/09/2016";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"2270,00";"2270,00"
"Z281A5EC5B";"FORNITURA PEZZI DI RICAMBIO PER SPAZZATRICE";"23-AFFIDAMENTO DIRETTO";"21/06/2016";"27/09/2016";"AEBI SCHMIDT s.r.l. (00851720219)";"";"AEBI SCHMIDT s.r.l. (00851720219)";"";"325,00";"325,00"
"Z661B53E46";"pagamento canone a multiservizi spa per acqua reflua centro ambiente";"23-AFFIDAMENTO DIRETTO";"27/09/2016";"07/10/2016";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"149,00";"0,00"
"Z531AE1880";"Lavori di esecuzione linea vita messa in sicurezza palasport Ostra";"23-AFFIDAMENTO DIRETTO";"05/08/2016";"11/11/2016";"NUOVA DUETTI SRL   (02585990423)";"";"NUOVA DUETTI SRL   (02585990423)";"";"6165,00";"6165,00"
"ZE21AF77D0";"Acquisto motopompa per mezzo servizio spazzamento";"23-AFFIDAMENTO DIRETTO";"23/08/2016";"18/11/2016";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"250,00";"250,00"
"ZBD1C58C0C";"Incarico per progettazione, direzione lavori, contabilità e coordinamento sicurezza per lavori di realizzazione muro fiorito e marciapiede in frazione Casine";"23-AFFIDAMENTO DIRETTO";"02/12/2016";"02/12/2016";"LENCI LUCIANO (00447770421)";"";"LENCI LUCIANO (00447770421)";"";"2600,00";"2600,00"
"Z0619F8898";"Acquisto dimmer";"23-AFFIDAMENTO DIRETTO";"20/05/2016";"07/12/2016";"STAGEPLAN SNC (02556210421)";"";"STAGEPLAN SNC (02556210421)";"";"816,00";"816,00"
"ZEF1C039ED";"Completamento lavori di manutenzione straordinaria tetto Palazzo ex Padri Conventuali";"23-AFFIDAMENTO DIRETTO";"14/11/2016";"07/12/2016";"GIANCARLI DANIELE (01102180427)";"";"GIANCARLI DANIELE (01102180427)";"";"14850,00";"14825,47"
"Z481C4AD52";"Lavori in economia per efficeintamento energetico ed impermeabilizzazione copertura scuola dell'infanzia Biancaneve Ostra";"23-AFFIDAMENTO DIRETTO";"30/11/2016";"09/12/2016";"EDU AMBIENT CONSTRUCTION  DI JON CIPRIAN (02524930423)";"";"EDU AMBIENT CONSTRUCTION  DI JON CIPRIAN (02524930423)";"";"4150,00";"4141,62"
"Z181C48FB7";"Lavori di manutenzione straordinaria tetto palazzo Ex Padri Conventuali";"23-AFFIDAMENTO DIRETTO";"30/11/2016";"10/12/2016";"GIANCARLI DANIELE (01102180427)";"";"GIANCARLI DANIELE (01102180427)";"";"11750,00";"11709,37"
"ZBB19FAE98";"MANUTENZIONE STRAORDINARIA CASE POPOLARI - DITTE VARIE";"23-AFFIDAMENTO DIRETTO";"23/05/2016";"01/02/2017";"ARTIMEC SNC (02135330427)|EDILIZIA GALLI SRL (02590530420)";"";"ARTIMEC SNC (02135330427)|EDILIZIA GALLI SRL (02590530420)";"";"2257,00";"2257,00"
"Z7D1BF1F38";"Acquisto materiale elettrico per Civico Cimitero";"23-AFFIDAMENTO DIRETTO";"09/11/2016";"01/02/2017";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"260,00";"260,00"
"Z8D1B4C567";"acquisto materiali per civico cimitero";"23-AFFIDAMENTO DIRETTO";"23/09/2016";"01/02/2017";"PUNTOCLIMA SRL (02446820421)";"";"PUNTOCLIMA SRL (02446820421)";"";"600,00";"400,88"
"Z5A1B4C65D";"Manutenzione ordinaria scuolabus";"23-AFFIDAMENTO DIRETTO";"23/09/2016";"01/02/2017";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"644,00";"643,77"
"Z091B4C133";"Manutenzione ordinaria mezzi servizio viabilità";"23-AFFIDAMENTO DIRETTO";"23/09/2016";"03/02/2017";"MANDOLINI SRL (02091750428)|MARCHINI GOMME SNC (01088140429)";"";"MANDOLINI SRL (02091750428)|MARCHINI GOMME SNC (01088140429)";"";"1530,00";"1530,00"
"Z0D1B382A5";"LAVORI DI MANUTENZIONE ORDINARIA AUTOMEZZI SERVIZIO SPAZZAMENTO";"23-AFFIDAMENTO DIRETTO";"19/09/2016";"03/02/2017";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)|MANDOLINI SRL (02091750428)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)|MANDOLINI SRL (02091750428)";"";"1040,30";"1040,30"
"ZA91970BB0";"ACQUISTO GASOLIO PER TRAZIONE AUTOMEZZI COMUNALI";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"14/04/2016";"10/02/2017";"KUWAIT PETROLEUM ITALIA SpA (00891951006)";"";"KUWAIT PETROLEUM ITALIA SpA (00891951006)";"";"4000,00";"4000,00"
"ZAA1AF7F45";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"23/08/2016";"11/02/2017";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"702,27";"702,27"
"ZA11910828";"ANALISI E CARATTERIZZAZIONE RIFIUTO";"23-AFFIDAMENTO DIRETTO";"18/03/2016";"15/02/2017";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"150,00";"150,00"
"Z951A01DEE";"Manutenzione ordinaria patrimonio comunale";"23-AFFIDAMENTO DIRETTO";"24/05/2016";"15/02/2017";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"LA FERRAMENTA DI BORDI GABRIELE (00705180420)";"";"929,42";"929,42"
"Z281A84C3F";"REDAZIONE PIANO DI EMERGENZA AZIENDALE";"23-AFFIDAMENTO DIRETTO";"05/07/2016";"21/02/2017";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"450,00";"450,00"
"ZA01B50364";"Aggiornamento corso antincendio per n. 2 unità";"23-AFFIDAMENTO DIRETTO";"26/09/2016";"21/02/2017";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"180,00";"180,00"
"ZC11C6CCC2";"Lavori di riparazione cassone scarrabile del centro ambiente";"23-AFFIDAMENTO DIRETTO";"07/12/2016";"22/02/2017";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"OFFICINA MECCANICA BARBARESI SNC (02001380423)";"";"2000,00";"2000,00"
"ZEC1CA44E3";"Acquisto materiali per riparazione stpazzatrice";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"22/02/2017";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"737,71";"737,71"
"ZAF1C3EB7F";"Lavori di sistemazione cancello del Cimitero Comunale danneggiato dalla caduta di un albero";"23-AFFIDAMENTO DIRETTO";"28/11/2016";"22/02/2017";"CATALANI LORENZO DI CATALANI CRISTIAN, CESARE E CLAUDIO S.N.C.  (00981550429)";"";"CATALANI LORENZO DI CATALANI CRISTIAN, CESARE E CLAUDIO S.N.C.  (00981550429)";"";"5576,00";"5576,00"
"Z341BFE535";"Fornitura materiali edili";"23-AFFIDAMENTO DIRETTO";"14/11/2016";"22/02/2017";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"495,56";"495,56"
"Z991A415CB";"Acquisto materiali per manutenzione ordinaria automezzi viabilita";"23-AFFIDAMENTO DIRETTO";"11/06/2016";"22/02/2017";"Ditta  Ubaldi s.r.l. (01467210413)|FERRO E FERRAMENTA SRL (01543990426)|ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"Ditta  Ubaldi s.r.l. (01467210413)|FERRO E FERRAMENTA SRL (01543990426)|ROSATI MACCHINE AGRICOLE di Rosati Lorenzo e C. s.a.s. (00107960429)";"";"468,17";"468,17"
"ZBC16D85AA";"LAVORI DI RIPROFILATURA FOSSO SAN CARLO";"23-AFFIDAMENTO DIRETTO";"30/10/2015";"22/02/2017";"CECCACCI ROBERTO (01309900429)";"";"CECCACCI ROBERTO (01309900429)";"";"4450,00";"4450,00"
"Z571BFE5D1";"Autospurghi";"23-AFFIDAMENTO DIRETTO";"14/11/2016";"22/02/2017";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"AGOSTINELLI ENRICO s.n.c. (00673000410)";"";"375,00";"375,00"
"Z8C1AF7F07";"ACQUISTO MATERIALI PER MANUTENZIONE ORDINARIA IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"23/08/2016";"22/02/2017";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"579,46";"579,46"
"Z2C16D8517";"LAVORI DI RIPROFILATURA FOSSO DELLA SPESCIA-LATO MONTE";"23-AFFIDAMENTO DIRETTO";"30/10/2015";"22/02/2017";"MORBIDELLI S.R.L. (00906200423)";"";"MORBIDELLI S.R.L. (00906200423)";"";"15000,00";"15000,00"
"ZDB1A5E4B7";"Acquisto materiali per manutenzione campo di calcio";"23-AFFIDAMENTO DIRETTO";"21/06/2016";"22/02/2017";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"464,79";"464,79"
"ZC41B0CCC6";"FORNITURA MATERIALI PER COMPLETAMENTO LAVORI VIA MONTIRANO";"23-AFFIDAMENTO DIRETTO";"02/09/2016";"22/02/2017";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"1701,63";"1701,63"
"ZDD1BFDECB";"Fornitura materiali inerti";"23-AFFIDAMENTO DIRETTO";"14/11/2016";"22/02/2017";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"3498,60";"3498,60"
"Z471BFE472";"Fornitura materiali inerti";"23-AFFIDAMENTO DIRETTO";"14/11/2016";"22/02/2017";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"14200,00";"14200,00"
"ZDC18A40F1";"Acquisto materiali per manutenzione ordinaria immobili";"23-AFFIDAMENTO DIRETTO";"22/02/2016";"28/02/2017";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"650,00";"650,00"
"ZED188BC5B";"AFFIDAMENTO CONFERIMENTO RIFIUTI INERTI ANNO 2016";"23-AFFIDAMENTO DIRETTO";"16/02/2016";"03/03/2017";"CENTROSTRADE SRL (02560440428)";"";"CENTROSTRADE SRL (02560440428)";"";"263,61";"263,61"
"ZA91C0F8E1";"Completamento lavori di efficientamento energetico ed impermeabilizzazione copertura Scuola dell'Infanzia Biancaneve";"23-AFFIDAMENTO DIRETTO";"16/11/2016";"14/03/2017";"EDU AMBIENT CONSTRUCTION  DI JON CIPRIAN (02524930423)";"";"EDU AMBIENT CONSTRUCTION  DI JON CIPRIAN (02524930423)";"";"7519,78";"7519,78"
"Z151A795A9";"Pulizia e custodia centro ambiente comunale";"23-AFFIDAMENTO DIRETTO";"30/06/2016";"15/03/2017";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"5000,00";"5000,00"
"Z681A79C58";"Servizio di spazzamento pulizie ed igiene urbana e ambientale";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"30/06/2016";"17/03/2017";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"7100,00";"7100,00"
"Z491A798E4";"Servizio di spazzamento pulizie ed igiene urbana e ambientale";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"30/06/2016";"17/03/2017";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"6300,00";"6300,00"
"Z021DF1665";"Incarico progettazione per lavori di demolizione e ricostruzione palestra del plesso scolastico di viale europa - parte strutturale ed impiantistica";"23-AFFIDAMENTO DIRETTO";"22/03/2017";"22/03/2017";"Studio Tecnico Associato Flamma Mancini Manzotti (01276370424)";"";"Studio Tecnico Associato Flamma Mancini Manzotti (01276370424)";"";"1623,11";"1623,11"
"ZBA1A78849";"Servizio Pulizia Immobili Comunali";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"30/06/2016";"22/03/2017";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"6000,00";"6000,00"
"X2C16DE23C";"MANUTENZIONE ASCENSORI IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2015";"24/03/2017";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"1700,00";"1700,00"
"Z091AC3F94";"Manutenzione automezzo polizia municipale";"23-AFFIDAMENTO DIRETTO";"26/07/2016";"24/03/2017";"Autofficina LENCI  (02598710420)";"";"Autofficina LENCI  (02598710420)";"";"1005,00";"1005,00"
"Z6718B7797";"RICOVERO E MANTENIMENTO CANI RANDAGI";"23-AFFIDAMENTO DIRETTO";"25/02/2016";"24/03/2017";"I MIEI AMICI ANIMALI ASSOCIAZIONE ONLUS (01461380428)";"";"I MIEI AMICI ANIMALI ASSOCIAZIONE ONLUS (01461380428)";"";"6000,00";"6000,00"
"Z0F19AACD8";"Materiali per manutenzione ordinaria edificio scuola secondaria di I grado";"23-AFFIDAMENTO DIRETTO";"02/05/2016";"28/03/2017";"EDILIZIA GALLI SRL (02590530420)|I.M.E.C. s.r.l. (00321560427)";"";"EDILIZIA GALLI SRL (02590530420)|I.M.E.C. s.r.l. (00321560427)";"";"750,00";"750,00"
"X54116DE23";"ADEMPIMENTI CONNESSI AL D.LGS. 81/2008";"23-AFFIDAMENTO DIRETTO";"30/12/2015";"28/03/2017";"OLIVETTI GIUSEPPE (00922510425)";"";"OLIVETTI GIUSEPPE (00922510425)";"";"2402,00";"2402,00"
"ZBC1ACBC4D";"Redazione piano di sicurezza e coordinamento per lavori di manutenzione straordinaria tetto palazzo ex Padri Conventuali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"28/07/2016";"29/03/2017";"Geom. Moreno Gabbianelli  (GBBMRN90T19I608S)";"";"Geom. Moreno Gabbianelli  (GBBMRN90T19I608S)";"";"998,00";"998,00"
"Z7A1AF1D08";"Affidamento incarico sicurezza lavori efficientamenmto energetico ed impermeabilizzazione copertura scuola dell'Infanzia ""Biancaneve""";"23-AFFIDAMENTO DIRETTO";"18/08/2016";"29/03/2017";"Geom. Moreno Gabbianelli  (GBBMRN90T19I608S)";"";"Geom. Moreno Gabbianelli  (GBBMRN90T19I608S)";"";"798,00";"798,00"
"Z931C5700F";"Acquisto catene neve per trattrice";"23-AFFIDAMENTO DIRETTO";"02/12/2016";"31/03/2017";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"4166,00";"4166,00"
"Z631B0C92E";"FORNITURA PIANTE STAGIONALI";"23-AFFIDAMENTO DIRETTO";"02/09/2016";"31/03/2017";"AZIENDA AGRICOLA AGARBATI GIANNI & ALBERTO (01056510421)";"";"AZIENDA AGRICOLA AGARBATI GIANNI & ALBERTO (01056510421)";"";"260,00";"260,00"
"X2816DE223";"FORNITURA E POSA PELLICOLE PER VETRI EDIFICIO SCUOLA MEDIA";"23-AFFIDAMENTO DIRETTO";"30/12/2015";"13/04/2017";"LEONI GIORGIO (01237980428)";"";"LEONI GIORGIO (01237980428)";"";"253,00";"252,55"
"ZB61BC07A8";"LAVORI DI MANUTENZIONE STRAORDINARIA INFISSI ESTERNI PALAZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"25/10/2016";"14/04/2017";"TARSI GENUINO (02371830429)";"";"TARSI GENUINO (02371830429)";"";"3561,00";"3561,00"
"ZCC1B51FEB";"ACQUISTO MATERIALE ELETTRICO PER MANUTENZIONE ORDINARIA IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"26/09/2016";"18/04/2017";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"336,16";"336,16"
"Z971B0CD64";"FORNITURA MATERIALI PER MANUTENZIONE STRAORDINARIA CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"02/09/2016";"18/04/2017";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"609,04";"609,04"
"ZB61B31A2F";"Ripristino funzionamento impianto di sollevamento scuola materna";"23-AFFIDAMENTO DIRETTO";"15/09/2016";"27/04/2017";"SAIA DI GAMBELLA MARCO & C. S.A.S. (02200950422)";"";"SAIA DI GAMBELLA MARCO & C. S.A.S. (02200950422)";"";"530,00";"530,00"
"ZBD1C2D5E0";"Lavori di ripristino funzionamento impianto montascale Scuola Materna - sostituzione gruppo teleruttori";"23-AFFIDAMENTO DIRETTO";"23/11/2016";"27/04/2017";"SAIA DI GAMBELLA MARCO & C. S.A.S. (02200950422)";"";"SAIA DI GAMBELLA MARCO & C. S.A.S. (02200950422)";"";"580,00";"580,00"
