"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z9D0F751ED";"ACQUISTO DERRATE ALIMENTARI E SERVIZI PER LA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"30/05/2014";"30/06/2014";"";"group 73 (AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)|FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)|FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)|FRIGOGEL s.r.l. (01457260428)|MARR SPA (02686290400)|SDRUCCIOLI VINICIO (00591750427)|SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)|TONELLI CLAUDIO E ANDREA SNC (00097310429))";"";"group 73 (AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)|FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)|FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)|FRIGOGEL s.r.l. (01457260428)|MARR SPA (02686290400)|SDRUCCIOLI VINICIO (00591750427)|SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)|TONELLI CLAUDIO E ANDREA SNC (00097310429))";"7500,00";"7500,00"
"ZAF0B8708A";"SERVIZIO DI INTEGRAZIONE EDUCATIVA SCOLASTICA PERIODO GENNAIO - GIUGNO 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"30/06/2014";"LICEO ""G. CESARE"" - ""M. VALGIMIGLI"" (91059030402)";"";"LICEO ""G. CESARE"" - ""M. VALGIMIGLI"" (91059030402)";"";"3052,50";"1850,00"
"Z8B0F84231";"SERVIZI PER L'INFANZIA E L'ADOLESCENZA";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"18/07/2014";"H MUTA COOPERATIVA SOCIALE S.C.p.a. (00770810422)";"";"H MUTA COOPERATIVA SOCIALE S.C.p.a. (00770810422)";"";"2652,00";"2652,00"
"Z680DEC0A4";"SERVIZIO DI SUPPORTO CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"19/02/2014";"31/07/2014";"FUTURA SOCIETA' COOPERATIVA (01134610425)";"";"FUTURA SOCIETA' COOPERATIVA (01134610425)";"";"11000,00";"8018,89"
"X830FEE42B";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"30/09/2014";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"2500,00";"2448,96"
"X0B0FEE42E";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"30/09/2014";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"1480,00";"1479,50"
"X000FEE428";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"30/09/2014";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"3970,00";"3970,00"
"X780FEE425";"ACQUISTO ACQUA";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"30/09/2014";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"300,00";"292,35"
"Z960FD8852";"ACQUISTO DI PRODOTTI PER LA SANIFICAZIONE";"23-AFFIDAMENTO DIRETTO";"26/06/2014";"17/10/2014";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"980,00";"954,45"
"X870FEE444";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"30/10/2014";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"5070,00";"5070,00"
"X280FEE427";"ACQUISTO DERRATE ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"31/10/2014";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"200,00";"200,00"
"Z640B8F44C";"SERVIZIO COMUNALE DI TRASPORTO/ACCOMPAGNO PER SOGGETTI IN SITUAZIONE DI HANDICAP ANNO 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/10/2014";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"AUTOSTRADE PER L'ITALIA SPA (07516911000)|TELEPASS SPA (09771701001)";"";"350,00";"350,00"
"X330FEE42D";"ACQUISTO PANE";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"31/10/2014";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"150,00";"150,00"
"X250FEE453";"ACQUISTO ACQUA NIDO";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"31/10/2014";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"100,00";"67,10"
"X920FEE44A";"ACQUISTO DERRATE ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"31/10/2014";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"700,00";"673,83"
"X1A0FEE44D";"ACQUISTO DERRATE ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"31/10/2014";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"700,00";"700,00"
"X9D0FEE450";"ACQUISTO PANE NIDO";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"31/10/2014";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"150,00";"150,00"
"XA80FEE456";"ACQUISTO DERRATE ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"31/10/2014";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"150,00";"0,00"
"XAB0FEE42A";"ACQUISTO PRODOTTI CELIACHIA";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"31/10/2014";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"200,00";"200,00"
"X990FEE437";"ACQUISTO DERRATE ALIMENTARI NIDO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/06/2014";"31/10/2014";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"350,00";"350,00"
"X210FEE43A";"ACQUISTO PANE NIDO";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"31/10/2014";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"178,88";"178,88"
"X160FEE434";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"31/10/2014";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"450,00";"450,00"
"XA40FEE43D";"ACQUISTO ACQUA NIDO";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"31/10/2014";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"100,43";"100,43"
"Z3C1017E61";"RETTE MINORI IN COMUNITA' ANNO 2014";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/07/2014";"31/12/2014";"MONTETAURO COOP. SOC. A R.L. (01949270407)";"";"MONTETAURO COOP. SOC. A R.L. (01949270407)";"";"10000,00";"10000,00"
"X420FEE44C";"PRESTAZIONI SOCIALI AGEVOLATE 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"CE.S.A.C. SRL C.A.F. UIL (01552360420)";"";"CE.S.A.C. SRL C.A.F. UIL (01552360420)";"";"100,00";"100,00"
"X500FEE426";"PRESTAZIONI SOCIALI AGEVOLATE 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"INAC CIA (04432921007)";"";"INAC CIA (04432921007)";"";"50,00";"50,00"
"X040FEE441";"ACQUISTO ACQUA";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"31/12/2014";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"500,00";"190,53"
"Z260F77C5E";"COMPARTECIPAZIONE ALLA SPESA TRASPORTO PUBBLICO LOCALE";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"ATMA SOC. CONS. PER AZIONI (02336900424)";"";"ATMA SOC. CONS. PER AZIONI (02336900424)";"";"700,00";"355,77"
"Z910DF9A92";"SERVIZIO RESIDENZA PROTETTA PER DISABILI DI CORINALDO ANNO 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"CONSORZIO PER LA GESTIONE DI SERVIZI COMUNALI (01090170422)";"";"CONSORZIO PER LA GESTIONE DI SERVIZI COMUNALI (01090170422)";"";"39900,00";"39900,00"
"Z8111473AB";"ACQUISTO PRODOTTI PULIZIA ISTITUTO COMPRENSIVO";"23-AFFIDAMENTO DIRETTO";"17/10/2014";"31/12/2014";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"4350,00";"4184,58"
"XF40FEE43B";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"31/12/2014";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"3000,00";"3000,00"
"X7C0FEE43E";"ACQUISTO PANE";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/12/2014";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"300,00";"300,00"
"X4D0FEE452";"PRESTAZIONI SOCIALI AGEVOLATE 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"C.R.S. CENTRO REGIONALE SERVIZI SRL (01307840429)";"";"C.R.S. CENTRO REGIONALE SERVIZI SRL (01307840429)";"";"50,00";"50,00"
"XD30FEE429";"PRESTAZIONI SOCIALI AGEVOLATE 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"C.A.A.F 50&PIU' S.R.L. (04407781006)";"";"C.A.A.F 50&PIU' S.R.L. (04407781006)";"";"50,00";"50,00"
"XD00FEE455";"PRESTAZIONI SOCIALI AGEVOLATE 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"ACLI SERVICE ANCONA (02015670421)";"";"ACLI SERVICE ANCONA (02015670421)";"";"150,00";"150,00"
"Z560DF9E47";"SERVIZIO CONSORTILE DI ASSISTENTI SOCIALI ANNO 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"CONSORZIO PER LA GESTIONE DI SERVIZI COMUNALI (01090170422)";"";"CONSORZIO PER LA GESTIONE DI SERVIZI COMUNALI (01090170422)";"";"37000,00";"28254,94"
"56165381C8";"RETTE MINORI IN COMUNITA' ANNO 2014";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2014";"31/12/2014";"ASSOCIAZIONE PIOMBINI-SENSINI ONLUS (00684280431)|MONTETAURO COOP. SOC. A R.L. (01949270407)";"";"ASSOCIAZIONE PIOMBINI-SENSINI ONLUS (00684280431)|MONTETAURO COOP. SOC. A R.L. (01949270407)";"";"102102,96";"102090,96"
"Z510E86620";"SERVIZIO DI INTERPRETARIATO NON UDENTI ANNO 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"ENTE NAZIONALE SORDI - ONLUS (06960941000)";"";"ENTE NAZIONALE SORDI - ONLUS (06960941000)";"";"1875,00";"1875,00"
"ZA912319F5";"ACQUISTO PRODOTTI PULIZIA CIMITERO";"23-AFFIDAMENTO DIRETTO";"10/12/2014";"31/12/2014";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"248,88";"248,88"
"XE90FEE435";"ACQUISTO CEDOLE LIBRARIE E REGISTRI";"23-AFFIDAMENTO DIRETTO";"10/12/2014";"31/12/2014";"CASA EDITRICE LEARDINI GUERRINO (LRDGPP72R05I287A)";"";"CASA EDITRICE LEARDINI GUERRINO (LRDGPP72R05I287A)";"";"453,57";"453,67"
"XC50FEE44F";"PRESTAZIONI SOCIALI AGEVOLATE 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"AR.CO.S. SOC. COOP. A R.L. (01149520429)";"";"AR.CO.S. SOC. COOP. A R.L. (01149520429)";"";"200,00";"200,00"
"ZAD0DF9E32";"SERVIZIO COORDINATORE D'AMBITO TERRITORIALE ANNO 2014";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"COMUNE DI SENIGALLIA (00332510429)";"";"COMUNE DI SENIGALLIA (00332510429)";"";"2000,00";"2000,00"
"X171192D6E";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/12/2014";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"2610,00";"1266,08"
"X0F0FEE447";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"31/10/2014";"31/12/2014";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"AZ. AGR. PITTALIS ANTONIO E BERNARDO SAS (01546100429)";"";"1111,00";"515,00"
"Z0C1157C3C";"SERVIZIO DI BOLLETTAZIONE TARI";"23-AFFIDAMENTO DIRETTO";"01/10/2014";"23/01/2015";"HALLEY INFORMATICA SRL (00384350435)";"";"HALLEY INFORMATICA SRL (00384350435)";"";"6744,82";"3895,97"
"ZF8117BBA6";"fornitura di materiale per civico cimitero e servizio affissioni";"23-AFFIDAMENTO DIRETTO";"17/10/2014";"29/01/2015";"L'AGRICOLA DI ROSSETTI GIANLUIGI & C. snc (00146900428)";"";"L'AGRICOLA DI ROSSETTI GIANLUIGI & C. snc (00146900428)";"";"930,00";"930,00"
"X311192D93";"ACQUISTO STOVIGLIE E TEGLIE";"23-AFFIDAMENTO DIRETTO";"02/12/2014";"31/01/2015";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"613,00";"0,00"
"X881192D7E";"ACQUISTO DERRATE ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"MARR SPA (02686290400)";"";"MARR SPA (02686290400)";"";"300,00";"124,87"
"X101192D81";"ACQUISTO PANE NIDO";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"200,00";"37,20"
"XC21192D70";"ATTIVITA' MOTORIA ADULTI E PORTATORI HANDICAP";"23-AFFIDAMENTO DIRETTO";"16/09/2014";"31/01/2015";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"GRUPPO SPORTIVO ""CASINE"" ASD (02249830429)";"";"2550,00";"0,00"
"X9A1192D71";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"3000,00";"1051,24"
"X221192D74";"ACQUISTO DERRATE ALIMENTARI";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"2651,00";"576,11"
"XEA1192D6F";"ACQUISTO ACQUA";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"40,00";"0,00"
"X2D1192D7A";"ACQUISTO ACQUA";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"TONELLI CLAUDIO E ANDREA SNC (00097310429)";"";"65,00";"0,00"
"XB01192D7D";"ACQUISTO PRODOTTI SANIFICAZIONE CUCINA";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"40,00";"39,94"
"X381192D80";"ACQUISTO PANE";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"SDRUCCIOLI VINICIO (00591750427)";"";"SDRUCCIOLI VINICIO (00591750427)";"";"780,00";"202,60"
"XBB1192D83";"ACQUISTO PANE";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"FRATELLI FABBRI SRL (02124810421)";"";"FRATELLI FABBRI SRL (02124810421)";"";"150,00";"89,25"
"X051192D7B";"ACQUISTO DERRATE ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"185,00";"83,70"
"X721192D72";"ACQUISTO DERRATE ALIMENTARI NIDO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/11/2014";"31/01/2015";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"SUPERMERCATO LITTLE HOUSES di Neri Giampiero & C. SNC (02294130428)";"";"344,00";"33,98"
"XF51192D75";"ACQUISTO DERRATE ALIMENTARI NIDO";"23-AFFIDAMENTO DIRETTO";"26/11/2014";"31/01/2015";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"FLLI OMENETTI RANIERO & CHRISTIAN SNC (01471130425)";"";"200,00";"0,00"
"XCD1192D76";"ACQUISTO ATTREZZATURA PROFESSIONALE CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"31/12/2014";"28/02/2015";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"3000,00";"0,00"
"X431192D86";"ACQUISTO BLOCCHETTI BUONI PASTO";"23-AFFIDAMENTO DIRETTO";"10/12/2014";"28/02/2015";"AGOSTINELLI GRAFICHE (00884820424)";"";"AGOSTINELLI GRAFICHE (00884820424)";"";"603,90";"0,00"
"X5B0FEE42C";"ACQUISTO LIBRI DI TESTO PRIMARIA";"23-AFFIDAMENTO DIRETTO";"20/08/2014";"31/03/2015";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|FABBRI VALERIA (02243320427)|MOMO SNC (02556300420)|PUNTO UFFICIO SAS DI LANDI A. & C. (02036030423)|TABACCHERIA MORSUCCI ENIO (01255250423)";"";"BARCHIESI G.CARLO, PAOLO & C. SAS (01408460424)|CARILLON TRE DI POMPILI ANNA M.T. (02175560420)|ENIGMA DI BERNARDINI KATIA E TANIA & C. SAS (02189960426)|FABBRI VALERIA (02243320427)|MOMO SNC (02556300420)|PUNTO UFFICIO SAS DI LANDI A. & C. (02036030423)|TABACCHERIA MORSUCCI ENIO (01255250423)";"";"8853,31";"5576,54"
"Z41145C68B";"ACQUISTO MATERIALE CANCELLERIA VARIO";"23-AFFIDAMENTO DIRETTO";"30/04/2015";"30/04/2015";"SEIERRE S.R.L. (00383850427)";"";"SEIERRE S.R.L. (00383850427)";"";"1873,00";"1873,00"
"Z9B145E4AF";"ACQUISTO CUSTODIE CARTE DI IDENTITA' UFFICIO ANAGRAFE";"23-AFFIDAMENTO DIRETTO";"30/04/2015";"30/04/2015";"PUNTO COMUNE SRL (01494210410)";"";"PUNTO COMUNE SRL (01494210410)";"";"180,00";"180,00"
"Z8B1192966";"CAMPAGNA ALIMENTARE ""MANGIA BENE E VIVI SANO COME UN PESCE"" FORNITURA ALIMENTARE";"23-AFFIDAMENTO DIRETTO";"05/11/2014";"30/06/2015";"ADRIAMAR (BNGSRA84H56D542J)";"";"ADRIAMAR (BNGSRA84H56D542J)";"";"12000,00";"0,00"
"Z721192790";"CAMPAGNA ALIMENTARE ""MANGIA BENE E VIVI SANO COME UN PESCE"" PROGETTO EDUCATIVO";"23-AFFIDAMENTO DIRETTO";"05/11/2014";"30/06/2015";"ALBERT S.A.S. (01826860445)";"";"ALBERT S.A.S. (01826860445)";"";"4800,00";"0,00"
"Z7315C592D";"ACQUISTO MATERIALE DI CANCELLERIA PER UFFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"24/08/2015";"30/09/2015";"SEIERRE S.R.L. (00383850427)";"";"SEIERRE S.R.L. (00383850427)";"";"1498,48";"1498,48"
"Z8215C594C";"ACQUISTO CUSTODIE ED ETICHETTE BIADESIVE PER CARTE DI IDENTITA' UFFICIO ANAGRAFE";"23-AFFIDAMENTO DIRETTO";"24/08/2015";"30/09/2015";"PUNTO COMUNE SRL (01494210410)";"";"PUNTO COMUNE SRL (01494210410)";"";"246,00";"246,00"
