"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z552B09AC2";"Revisione estintori su locali palestra Frazione Casine";"23-AFFIDAMENTO DIRETTO";"06/12/2019";"02/04/2020";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"60,00";"60,00"
"Z9E245D165";"ACQUISTO SPAZZOLA PER SPAZZATRICE";"23-AFFIDAMENTO DIRETTO";"14/07/2018";"09/10/2018";"OFFICINA MORETTI ANTONIO & C SNC (01356410439)";"";"OFFICINA MORETTI ANTONIO & C SNC (01356410439)";"";"60,00";"60,00"
"ZC42F354FD";"PALAZZO COMUNALE INTERVENTO PER SOSTITUZIONE CONTATTO SOSPENSIONE PT USURATO_AFFIDAMENTO A DITTA MBB ASCENSORI ED IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"12/11/2020";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"60,00";"0,00"
"ZD427F4A28";"ACQUISTO MATERIALI PER LA MANUTENZIONE DEI MEZZI ADIBITI AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"09/04/2019";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"65,25";"0,00"
"ZE02C78130";"MANUTENZIONE ORDINARIA MEZZO ADIBITO AL SERVIZIO VIABILITA' TARGATO CD459ZZ";"23-AFFIDAMENTO DIRETTO";"17/03/2020";"11/06/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"65,88";"65,88"
"Z2F35C238E";"MANUTENZIONE MEZZI VIABILITA'- REVISIONE DEL MEZZO PORTER PIAGGIO";"23-AFFIDAMENTO DIRETTO";"19/03/2022";"06/04/2022";"OCRA S.r.l. (00178950424)";"";"OCRA S.r.l. (00178950424)";"";"66,78";"55,52"
"Z7A2D578EB";"REVISIONE VEICOLO DEL SERVIZIO VIABILITA' TARGATO EK041YP";"23-AFFIDAMENTO DIRETTO";"16/06/2020";"23/07/2020";"OCRA S.r.l. (00178950424)";"";"OCRA S.r.l. (00178950424)";"";"66,88";"66,88"
"Z972D0B821";"INTERVENTI DI MANUTENZIONE ORDINARIA NEL CIVICO CIMITERO";"23-AFFIDAMENTO DIRETTO";"20/05/2020";"23/07/2020";"LIM SRL (02343500415)";"";"LIM SRL (02343500415)";"";"67,32";"67,32"
"Z462FD2E21";"REVISIONE PIAGGIO PORTER SERVIZIO VERDE";"23-AFFIDAMENTO DIRETTO";"16/12/2020";"";"MISAUTO DI FRANCESCHINI FABRIZIO & C. SNC (01067930428)";"";"MISAUTO DI FRANCESCHINI FABRIZIO & C. SNC (01067930428)";"";"67,88";"0,00"
"ZC3246CE86";"ACQUISTO OLIO IDRAULICO";"23-AFFIDAMENTO DIRETTO";"18/07/2018";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"70,00";"0,00"
"Z7A33E7F55";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"15/11/2021";"13/12/2021";"ZETA ESSE PLASTIC SNC (00339880411)";"";"ZETA ESSE PLASTIC SNC (00339880411)";"";"70,00";"70,00"
"Z14268B391";"FORNITURA MATERIALI PER MANUTENZIONE DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"29/12/2018";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"72,27";"0,00"
"ZEE258E12E";"MANUTENZIONE ORDINARIA MEZZO ADIBITO AL SERVIZIO VERDE ED AMBIENTE TARGATO EX990KS";"23-AFFIDAMENTO DIRETTO";"30/10/2018";"04/02/2019";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"73,07";"73,07"
"Z503192B26";"Sostituzione batteria su Fiat Doblo' targato CW 010GK";"23-AFFIDAMENTO DIRETTO";"30/04/2021";"14/06/2021";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"73,78";"73,78"
"Z7B3192AF9";"Sostituzione batteria su porte Maxi";"23-AFFIDAMENTO DIRETTO";"30/04/2021";"14/06/2021";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"73,78";"73,78"
"Z0E2CA4C37";"ACQUISTO ACCUMULATORE PER MEZZO A SERVIZIO DEL VERDE TARGATO DL895WA";"23-AFFIDAMENTO DIRETTO";"07/04/2020";"21/07/2020";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"73,78";"73,78"
"ZE2300B7F8";"MANUTEZNIONE FIAT DOBLO TARGA DL895WA";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"73,96";"0,00"
"ZD72E251F7";"RIPARAZIONE TRAPANO A BATTERIA";"23-AFFIDAMENTO DIRETTO";"02/09/2020";"06/10/2020";"F.LLI FIORETTI SRL (02446680429)";"";"F.LLI FIORETTI SRL (02446680429)";"";"80,00";"80,00"
"Z012F02D78";"MANUTENZIONE ORDINARIA DEL MONTACARICHI DEL CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"30/10/2020";"23/11/2020";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"80,00";"80,00"
"Z9C321A0E6";"DEMOLIZIONE DEL VEICOLO FIAT PUNTO TARGATO CK819YV IN DOTAZIONE ALLA POLIZIA MUNICIPALE.";"23-AFFIDAMENTO DIRETTO";"14/06/2021";"05/10/2021";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"81,97";"81,97"
"ZC8251A794";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"28/09/2018";"23/10/2018";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"84,38";"84,38"
"Z4C2B3235D";"MANUTENZIONE ORDINARIA ASCENSORE MUSEO";"23-AFFIDAMENTO DIRETTO";"14/12/2019";"18/12/2019";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"85,00";"85,00"
"Z6E25301F0";"MANUTENZIONE PIATTAFORMA CIMITERO COMUNALE";"23-AFFIDAMENTO DIRETTO";"04/10/2018";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"85,00";"0,00"
"Z7E2A51E99";"MANUTENZIONE ORDINARIA ASCENSORE MUSEO";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"85,00";"0,00"
"Z9327D03E3";"ACQUISTO MATERIALI PER MANUTENZIONE DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"29/03/2019";"08/05/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"85,28";"85,28"
"Z7422486A0";"ACQUISTO MATERIALI PER MANUTENZIONE PATRIMONIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"13/02/2018";"11/05/2018";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"86,56";"86,56"
"Z051D819D9";"Acquisto vestiario per il personale della cucina comunale";"23-AFFIDAMENTO DIRETTO";"22/02/2017";"";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"87,00";"0,00"
"ZE0230F8D8";"IMMATRICOLAZIONE TRATTORINO RASAERBA";"23-AFFIDAMENTO DIRETTO";"05/04/2018";"03/07/2018";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"88,00";"87,99"
"Z982C8CBCF";"FORNITURA MATERIALI PER MANUTENZIONE RECINZIONE SCUOLA DELL’INFANZIA BIANCANEVE";"23-AFFIDAMENTO DIRETTO";"26/03/2020";"16/04/2020";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"88,58";"88,58"
"ZB8235392B";"EMERGENZA NEVE - SGOMBRO NEVE CON MEZZO MECCANICO";"23-AFFIDAMENTO DIRETTO";"24/04/2018";"";"Azienda Agricola PIERPAOLI FLAVIANO (01151480421)";"";"Azienda Agricola PIERPAOLI FLAVIANO (01151480421)";"";"90,00";"0,00"
"Z07230F834";"MANUTENZIONE SERVOSCALA SCUOLA PETER PAN CASINE";"23-AFFIDAMENTO DIRETTO";"05/04/2018";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"90,00";"0,00"
"Z8B2CCD3AE";"Corso ""Guida trattore e rischi macchine agricole""";"23-AFFIDAMENTO DIRETTO";"20/04/2020";"24/07/2020";"ANFOS SERVIZI SRL (14085851005)";"";"ANFOS SERVIZI SRL (14085851005)";"";"90,00";"90,00"
"Z7133EF486";"CORSO DI AGGIORNAMENTO RAPPRESENTATI DEI LAVORATORI";"23-AFFIDAMENTO DIRETTO";"16/11/2021";"17/12/2021";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"90,00";"90,00"
"ZDC1FFE6FB";"Manutenzione ascensore civico cimitero";"23-AFFIDAMENTO DIRETTO";"21/09/2017";"01/03/2018";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"90,00";"90,00"
"Z481F304FE";"Fornitura di materiale emulsione e graniglia per manutenzione strade";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"06/02/2019";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"94,00";"94,00"
"Z5E24E3505";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"17/08/2018";"29/10/2018";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"95,24";"95,24"
"ZD91CA807A";"Lavori di manutenzione e riparazione autogru comunale";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"97,34";"0,00"
"ZF52411960";"LAVORI DI MANUTENZIONE VEICOLO ADIBITO AL SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"20/06/2018";"25/10/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"97,76";"97,76"
"Z3A2B32560";"REVISIONE MEZZO ADIBITO AL SERVIZIO DEL VERDE TARGATO BF530AV";"23-AFFIDAMENTO DIRETTO";"14/12/2019";"02/03/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"98,00";"98,00"
"Z20300A6FA";"Manutenzione ordinaria scuola secondaria di primo grado";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"98,53";"0,00"
"Z28239E6BA";"LAVORI DI MANUTENZIONE MEZZO DEL SERVIZIO POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"17/05/2018";"25/10/2018";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"99,00";"99,00"
"Z7227C0BC2";"INTERVENDO STRAORDINARIO DI DERATTIZZAZIONE PRESSO GLI EDIFICI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"";"SAUBER & SAUBER SRL (01681630206)";"";"SAUBER & SAUBER SRL (01681630206)";"";"100,00";"0,00"
"ZB822FEE29";"ACQUISTO MATERIALI PER SMALTIMENTO RIFIUTI CENTRO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"30/03/2018";"11/05/2018";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"100,88";"100,88"
"ZE531FCC4D";"Fornitura beni per la manutenzione ordinaria di varie proprietà comunali";"23-AFFIDAMENTO DIRETTO";"04/06/2021";"23/06/2021";"EDILIZIA GALLI (00795390426)";"";"EDILIZIA GALLI (00795390426)";"";"100,90";"100,90"
"Z0D2AE4AC2";"ACQUISTO ACCUMULATORI PER MANUTENZIONE DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"29/11/2019";"16/04/2020";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"102,12";"102,12"
"Z0C2AA45FA";"FORNITURA RICAMBI PER TRINCIA SIEPI";"23-AFFIDAMENTO DIRETTO";"14/11/2019";"06/03/2020";"Ditta  Ubaldi s.r.l. (01467210413)";"";"Ditta  Ubaldi s.r.l. (01467210413)";"";"102,20";"102,20"
"Z1032BEBEC";"Acquisto materiale per interventi di manutenzione";"23-AFFIDAMENTO DIRETTO";"10/08/2021";"05/10/2021";"EDILIZIA GALLI (00795390426)";"";"EDILIZIA GALLI (00795390426)";"";"102,39";"102,39"
"Z862EFFFF0";"MANUTENZIONE ORDINARIA DEL PATRIMONIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"29/10/2020";"16/12/2020";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"102,76";"102,76"
"Z2F2608D88";"FORNITURA MATERIALI PER MANUTENZIONI ORDINARIA";"23-AFFIDAMENTO DIRETTO";"30/11/2018";"04/02/2019";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"104,93";"104,93"
"Z2F2608D8B";"Fornitura materiali per manutenzione patrimonio";"23-AFFIDAMENTO DIRETTO";"30/11/2018";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"104,94";"0,00"
"Z58261EDCC";"ACQUISTO LUCI LED PER ADDOBBI NATALIZI";"23-AFFIDAMENTO DIRETTO";"30/11/2018";"05/02/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"106,10";"106,10"
"ZB7312630C";"Controllo sospensioni posteriori FORD TRANSIT scuolabus targato FN993NC";"23-AFFIDAMENTO DIRETTO";"25/03/2021";"30/04/2021";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"106,18";"106,18"
"Z812E527DD";"ACQUISTO ARREDI PER SCUOLE";"23-AFFIDAMENTO DIRETTO";"16/09/2020";"05/10/2020";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"106,20";"106,20"
"Z162B3257A";"MANUTENZIONE ORDINARIA MEZZO ADIBITO AL SERVIZIO SOCIALE TARGATO DL992BZ";"23-AFFIDAMENTO DIRETTO";"14/12/2019";"02/03/2020";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"106,49";"106,49"
"Z062A52288";"ACQUISTO ACCUMULATORI PER AUTOMEZZO SPAZZAMENTO";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"07/12/2019";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"106,56";"106,56"
"Z3229C80A6";"ACQUISTO GHIAIA PER SCUOLA DELL'INFANZIA ""PETER PAN""";"23-AFFIDAMENTO DIRETTO";"17/09/2019";"07/12/2019";"LIM SRL (02343500415)";"";"LIM SRL (02343500415)";"";"106,92";"106,92"
"Z7324BB879";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"13/08/2018";"05/02/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"107,41";"107,41"
"ZA33137226";"ACQUISTO COMPRESSORE DI PICCOLE DIMENSIONI";"23-AFFIDAMENTO DIRETTO";"02/04/2021";"11/05/2021";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"110,00";"108,20"
"Z361EB0BB5";"Acquisti per igiene urbana erogatori derattizzazione";"23-AFFIDAMENTO DIRETTO";"19/05/2017";"20/12/2017";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"AN.SI. SERVICE DI FRANCESCHINI SILVIO (02000360426)";"";"110,50";"110,50"
"Z942592DE9";"FORNITURA MATERIALE ELETTRICO PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"31/10/2018";"05/02/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"110,72";"110,72"
"Z0E33A1041";"FORNITURA MATERIALI PER MANUTENZIONE ORDINARIA CIVICO CIMITERO";"23-AFFIDAMENTO DIRETTO";"26/10/2021";"19/11/2021";"LIM SRL (02343500415)";"";"LIM SRL (02343500415)";"";"118,80";"118,80"
"Z4B1BCE4D6";"Acquisto sacchi per l'igiene urbana";"23-AFFIDAMENTO DIRETTO";"28/10/2016";"17/05/2017";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"118,87";"118,87"
"Z4631399CB";"FORNITURA BENI PER LA MANUTENZIONE ORDINARIA IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"02/04/2021";"10/05/2021";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"119,00";"118,76"
"Z4F22FED50";"ACQUISTO MATERIALI PER MANUTENZIONE SCUOLA ELEMENTARE";"23-AFFIDAMENTO DIRETTO";"30/03/2018";"11/05/2018";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"119,48";"119,48"
"Z7A23D0170";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"31/05/2018";"17/08/2018";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"119,61";"119,61"
"Z6F217CD24";"Fornitura materiali per progetto ""Non tutto non subito""";"23-AFFIDAMENTO DIRETTO";"22/12/2017";"01/02/2018";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"119,75";"119,75"
