"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z2F3A45178";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA";"23-AFFIDAMENTO DIRETTO";"07/03/2023";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"667,32";"0,00"
"Z153A3C423";"Lotta al randagismo - custodia gatti anno 2023";"23-AFFIDAMENTO DIRETTO";"06/03/2023";"";"ASSOCIAZIONE CUORI PELOSI ODV (92042450426)";"";"ASSOCIAZIONE CUORI PELOSI ODV (92042450426)";"";"409,84";"0,00"
"Z2E3A34F56";"FORNITURA MATERIALE PER MANUTENZIONI VARIE DELLE AREE VERDI DI PROPRIETA' COMUNALE.";"23-AFFIDAMENTO DIRETTO";"02/03/2023";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"CO.M.A.R. s.a.s. di A. Ramazzotti & C. (00080200421)";"";"748,18";"0,00"
"Z3F3A2840F";"FORNITURA MATERIALE PER MANUTENZIONI VARIE.";"23-AFFIDAMENTO DIRETTO";"28/02/2023";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"488,19";"0,00"
"Z5C3A28ED1";"FORNITURA MATERIALE PER MANUTENZIONI VARIE DELLE AREE VERDI DI PROPRIETA' COMUNALE.";"23-AFFIDAMENTO DIRETTO";"28/02/2023";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"406,14";"0,00"
"Z0F3A20B45";"LAVORI DI INSTALLAZIONE DI UN MANIGLIONE ANTIPANICO NELL'USCITA DI EMERGENZA DEL PALAZZETTO DELLO SPORT";"23-AFFIDAMENTO DIRETTO";"27/02/2023";"";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"C.P.M. GESTIONI TERMICHE SRL (01014090433)";"";"630,00";"0,00"
"ZB63A19586";"SERVIZIO DI RIPARAZIONE DEL MOTORE DELLA PORTA DEI SERVIZI IGIENICI PUBBLICI SITUATI NEL CENTRO STORICO DEL COMUNE.";"23-AFFIDAMENTO DIRETTO";"23/02/2023";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"258,44";"0,00"
"Z8C3A17C7A";"Fornitura materiale per la manutenzione ordinaria della pubblica illuminazione";"23-AFFIDAMENTO DIRETTO";"23/02/2023";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"299,67";"0,00"
"Z903A02D41";"Servizio di derattizzazione anno 2023";"23-AFFIDAMENTO DIRETTO";"17/02/2023";"";"Optima Clean srl (02015930429)";"";"Optima Clean srl (02015930429)";"";"1560,00";"0,00"
"ZAC3A005BD";"SERVIZIO DI PROGETTAZIONE DEFINITIVA-ESECUTIVA, DIREZIONE LAVORI, CONTABILITA' E COLLAUDO DELL'IMPIANTO DI RILEVAZIONE INCENDIO DELTEATRO COMUNALE.";"23-AFFIDAMENTO DIRETTO";"16/02/2023";"";"Studio Tecnico Ceccacci Lorenzo (01577710427)";"";"Studio Tecnico Ceccacci Lorenzo (01577710427)";"";"2940,00";"0,00"
"ZCC3A00976";"Fornitura carburante anno 2023";"23-AFFIDAMENTO DIRETTO";"16/02/2023";"";"wex europe service srl (08510870960)";"";"wex europe service srl (08510870960)";"";"29918,04";"0,00"
"Z9739F6334";"FORNITURA SACCHI PER SERVIZI DI IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"14/02/2023";"";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"184,84";"0,00"
"ZC239C8A8A";"SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELEVATORI INSTALLATI SUGLI IMMOBILI COMUNALI PER L'ANNO 2023";"23-AFFIDAMENTO DIRETTO";"02/02/2023";"";"MBB ASCENSORI (00435620422)";"";"MBB ASCENSORI (00435620422)";"";"1054,32";"0,00"
"Z5C39C17C9";"CONFERIMENTO E TRATTAMENTO RIFIUTI INGOMBRANTI CER 20.03.07 anno 2023";"23-AFFIDAMENTO DIRETTO";"01/02/2023";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"9090,91";"0,00"
"96180276F6";"Raccolta rifiuti indifferenziati provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"24/01/2023";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"60000,00";"0,00"
"ZD0395EB29";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA MEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"238,53";"0,00"
"Z3B395F115";"Redazione Piano di sicurezza e coordinamento per i lavori del nuovo colombario";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"";"arch. David Fratini (02194110421)";"";"arch. David Fratini (02194110421)";"";"4961,25";"0,00"
"Z18395E3BA";"MANUTENZIONE IMPIANTO ELETTRICO  DEL CAMPO SPORTIVO DI PIANELLO DI OSTRA";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"5458,50";"0,00"
"ZA4395ED07";"MANUTENZIONE INFISSI IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"";"LEONI GIORGIO (01237980428)";"";"LEONI GIORGIO (01237980428)";"";"2340,00";"0,00"
"Z4E395EB6B";"Servizio di progettazione esecutiva del nuovo colombario";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"";"Ing. Massimiliano Fratini (02228710428)";"";"Ing. Massimiliano Fratini (02228710428)";"";"16422,67";"0,00"
"Z8C395EE67";"MANUTENZIONE E REVISIONE MEZZO ADIBITO AL SERVIZIO SCUOLABUS, MEZZI ADIBITI AL SERVIZIO VIABILITA', AL VERDE, ALLO SPAZZAMENTO E AI SERVIZI SOCIALI";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"2477,45";"0,00"
"9581886677";"Smaltimento dei materiali non recuperabili provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"A.S.A. AZIENDA SERVIZI AMBIENTALI (02151080427)";"";"750000,00";"0,00"
"ZE4395E9B0";"Manutenzione infissi Teatro Comunale";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"";"TARSI GENUINO (TRSGNN65L22F581J)";"";"TARSI GENUINO (TRSGNN65L22F581J)";"";"6600,00";"4000,00"
"Z513954F5A";"SERVIZIO DI CONSULENZA TECNICA PER L'AGGIORNAMENTO DEL PIANO DI PROTEZIONE CIVILE COMUNALE";"23-AFFIDAMENTO DIRETTO";"29/12/2022";"";"ANCI UMBRIA-PROTEZIONE CIVILE (94153520542)";"";"ANCI UMBRIA-PROTEZIONE CIVILE (94153520542)";"";"4900,00";"0,00"
"Z6D3950B67";"Servizio di svolgimento delle attività di campionamento e analisi del rifiuto fangoso a seguito degli eventi metereologici del 15 Settembre (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"28/12/2022";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)";"";"1300,00";"0,00"
"95739533F3";"Lavori di bonifica per la raccolta di materiali e spezzoni di manufatti in cemento di amianto provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"BRAVI SRL (01551990425)";"";"BRAVI SRL (01551990425)";"";"50000,00";"0,00"
"9572829465";"Servizio di stoccaggio e trattamento dei fanghi da alluvione presso il depuratore di acque reflue urbane di Senigallia (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"VIVASERVIZI S.P.A. (02191980420)";"";"VIVASERVIZI S.P.A. (02191980420)";"";"150000,00";"0,00"
"957294976B";"Selezione e triturazione rifiuti indifferenziati provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"Francesconi Costruzioni (01115470419)";"";"Francesconi Costruzioni (01115470419)";"";"150000,00";"0,00"
"95730624AC";"Carico trasporto e scarico al depuratore di Senigallia dei fanghi aspirati dalle condotte, dagli allacci e dai locali seminterrati. (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"LUPINI SRL (03143380545)";"";"LUPINI SRL (03143380545)";"";"40000,00";"0,00"
"9574225469";"Fornitura di carburanti per mezzi di protezione civile che operano nelle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"Tidei Simone (01641790702)";"";"Tidei Simone (01641790702)";"";"50000,00";"0,00"
"9573245BAE";"Servizio di carico dei rifiuti raccolti dalle aree alluvionate;sistemazione dei rifiuti al centro raccolta;sistemazione strade ammalorate;fornitura materiale.(Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"Fiori Costruzioni srl (02187800426)";"";"Fiori Costruzioni srl (02187800426)";"";"130000,00";"0,00"
"9573883A2D";"Trasporto di rifiuti dal centro di raccolta alla Discarica di Corinaldo provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"MOZZI SERVIZI AMBIENTALI (00398440198)";"";"MOZZI SERVIZI AMBIENTALI (00398440198)";"";"60000,00";"0,00"
"9573059233";"MESSA IN SICUREZZA DEL TERRITORIO A RISCHIO IDROGEOLOGICO: VIA SANTO STEFANO, VIA SINICHELLA,VIA MONNEA, VIA SAN PIETRO, VIA MONTIRANO - AFF. DIRETTO INCARICO DIREZIONE LAVORI ECOORDINAMENO SICUREZZA ESECUZIONE CUP: I94H20000830001";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"ING. CIARMATORI PAOLO (02007200427)";"";"ING. CIARMATORI PAOLO (02007200427)";"";"32901,75";"0,00"
"Z853944EC2";"Lavoro di manutenzione e acquisto di ricambi per attrezzature e mezzi a servizio delle operazioni di soccorso nelle zone interessate dagli eventi metereologici(Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somMa urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"10000,00";"0,00"
"9574065061";"servizio di ripristino e pulizia per garantire le condizioni di percorrenza da eseguire con pala bobcat, autocarro, ed escavatore.(Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"Francesconi Costruzioni (01115470419)";"";"Francesconi Costruzioni (01115470419)";"";"70000,00";"0,00"
"9574120DC0";"Lavoro di manutenzione degli impianti elettrici e di pubblica illuminazione danneggiate dagli eventi metereologici verificatesi nel Comune di Ostra a partire dal 15 settembre 2022 (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"27/12/2022";"";"PETRINI PIERO (00718210420)";"";"PETRINI PIERO (00718210420)";"";"70000,00";"0,00"
"9570809171";"Servizio di carico trasporto e scarico al depuratore di Senigallia dei fanghi aspirati dalle condotte, dagli allacci e dai locali seminterrati.(Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"23/12/2022";"";"ECOLOGICA MARCHE (02554990420)";"";"ECOLOGICA MARCHE (02554990420)";"";"40000,00";"0,00"
"95703739A2";"Servizio di trasporto e smaltimento dei residui alluvionali, fanghi terrosi-limosi, provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"23/12/2022";"";"EMANUELE MELANDRI AUTOTRASPORTI (00231290396)";"";"EMANUELE MELANDRI AUTOTRASPORTI (00231290396)";"";"350000,00";"0,00"
"9570454C79";"Trasporto di rifiuti dal centro di raccolta alla Discarica di Corinaldo provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"23/12/2022";"";"EMANUELE MELANDRI AUTOTRASPORTI (00231290396)";"";"EMANUELE MELANDRI AUTOTRASPORTI (00231290396)";"";"75000,00";"0,00"
"ZBE3944988";"Rimozione autovetture e simili danneggiate provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"AUTO CESANESE (00354620411)";"";"AUTO CESANESE (00354620411)";"";"5000,00";"0,00"
"Z5939440F0";"Raccolta rifiuti indifferenziati con autocarro e ragno meccanico provenienti dalle zone alluvionate del Comune di Ostra dagli eventi metereologici verificatesi il 15 settembre 2022 (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"METAL ROTTAMI (02671780415)";"";"METAL ROTTAMI (02671780415)";"";"35000,00";"0,00"
"Z5A3944426";"Raccolta rifiuti indifferenziati provenienti dalle zone alluvionate del Comune di Ostra - Zona ZIPA (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"RPA GROUP SRL (02549510416)";"";"RPA GROUP SRL (02549510416)";"";"760,00";"0,00"
"ZE5394474C";"Fornitura materiale vario ne(Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"10000,00";"0,00"
"Z693944831";"Fornitura materiale vario necessario per poter intervenire tempestivamente nelle zone interessate dagli eventi metereologici  (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"FRATELLI VENTURI di Venturi Arigliano & snc (00107780421)";"";"FRATELLI VENTURI di Venturi Arigliano & snc (00107780421)";"";"250,00";"0,00"
"Z483944629";"Raccolta rifiuti indifferenziati provenienti dalle zone alluvionate del Comune di Ostra - Zona ZIPA (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"MANENTE SPURGHI SRL (03731650275)";"";"MANENTE SPURGHI SRL (03731650275)";"";"20000,00";"0,00"
"Z1A3944878";"Fornitura di N. 5 bagni chimici per aree del Comune di Ostra interessate dall'alluvione a (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"SEBACH SPA UNIPERSONALE (03912150483)";"";"SEBACH SPA UNIPERSONALE (03912150483)";"";"10000,00";"0,00"
"ZF939449BF";"Rimozione autovetture e simili danneggiate provenienti dalle zone alluvionate del Comune di Ostra (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"LA RECUPERI SRL (02012000424)";"";"LA RECUPERI SRL (02012000424)";"";"5000,00";"0,00"
"Z1739446AE";"Fornitura recinzione mobile e basamenti per poter intervenire tempestivamente nelle zone interessate dagli eventi metereologici  (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"NUOVA COMES SRL (01219970421)";"";"NUOVA COMES SRL (01219970421)";"";"10000,00";"0,00"
