"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZB8235392B";"EMERGENZA NEVE - SGOMBRO NEVE CON MEZZO MECCANICO";"23-AFFIDAMENTO DIRETTO";"24/04/2018";"";"Azienda Agricola PIERPAOLI FLAVIANO (01151480421)";"";"Azienda Agricola PIERPAOLI FLAVIANO (01151480421)";"";"90,00";"0,00"
"ZCD3C4C17C";"CORSO DI FORMAZIONE PERSONALE";"23-AFFIDAMENTO DIRETTO";"27/09/2023";"";"MIRA SRL (02122600428)";"";"MIRA SRL (02122600428)";"";"90,00";"0,00"
"Z07230F834";"MANUTENZIONE SERVOSCALA SCUOLA PETER PAN CASINE";"23-AFFIDAMENTO DIRETTO";"05/04/2018";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"M.B.B. ASCENSORI S.R.L. (00435620422)";"";"90,00";"0,00"
"ZD91CA807A";"Lavori di manutenzione e riparazione autogru comunale";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"97,34";"0,00"
"Z20300A6FA";"Manutenzione ordinaria scuola secondaria di primo grado";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"98,53";"0,00"
"Z923AE9D2E";"fornitura materiale per lavori di manutenzione ordinaria del civico cimitero";"23-AFFIDAMENTO DIRETTO";"26/04/2023";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"99,92";"0,00"
"Z8637B2654";"Fornitura di alimenti speciali per la refezione scolastica";"23-AFFIDAMENTO DIRETTO";"25/03/2022";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"FARMACIA BIGNARDI DI MARIA E ANNA CIOCI SNC (01327200422)";"";"100,00";"0,00"
"Z7227C0BC2";"INTERVENDO STRAORDINARIO DI DERATTIZZAZIONE PRESSO GLI EDIFICI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"";"SAUBER & SAUBER SRL (01681630206)";"";"SAUBER & SAUBER SRL (01681630206)";"";"100,00";"0,00"
"Z603D0FB2D";"Fornitura n° 1 corona d’alloro e n° 1 vaso";"23-AFFIDAMENTO DIRETTO";"30/10/2023";"";"LA BOTTEGA DEL FIORE (00935700427)";"";"LA BOTTEGA DEL FIORE (00935700427)";"";"104,55";"0,00"
"Z2F2608D8B";"Fornitura materiali per manutenzione patrimonio";"23-AFFIDAMENTO DIRETTO";"30/11/2018";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"104,94";"0,00"
"Z4230EB98F";"MANUTENZIONE CALDAIA UFFICIO CASERMA DEI CARABINIERI";"23-AFFIDAMENTO DIRETTO";"08/03/2021";"";"TS DI GOLDONI STEFANO (02145390429)";"";"TS DI GOLDONI STEFANO (02145390429)";"";"120,00";"0,00"
"Z6E2515E4C";"ACQUISTO ATTREZZATURE PATRIMONIO COMUNALE (CARICABATTERIE)";"23-AFFIDAMENTO DIRETTO";"27/09/2018";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"120,00";"0,00"
"ZE726A8355";"AFFITTO BOMBOLE OSSIGENO, ACETILENE E MISCELA";"23-AFFIDAMENTO DIRETTO";"10/01/2019";"";"TAWELD SRL (02409000425)";"";"TAWELD SRL (02409000425)";"";"120,00";"0,00"
"ZB11EC5EC4";"Acquisto materiali per manutenzione e gestione teatro comunale";"23-AFFIDAMENTO DIRETTO";"25/05/2017";"";"EDISON ELETTROTECNICA di Mori Fabrizio e Pettinelli Daniele S.n.c.. (01413590421)";"";"EDISON ELETTROTECNICA di Mori Fabrizio e Pettinelli Daniele S.n.c.. (01413590421)";"";"120,00";"0,00"
"Z6E2D6E948";"ACQUISTO MATERIALI PER MANUTENZIONE PARCHI E GIARDINI";"23-AFFIDAMENTO DIRETTO";"24/06/2020";"";"PLAY GARDEN DI ROBERTO PAIALUNGA (01526930423)";"";"PLAY GARDEN DI ROBERTO PAIALUNGA (01526930423)";"";"135,00";"0,00"
"Z3337A4500";"Fornitura di materiali di pulizia per la nuov palestra Crocioni";"23-AFFIDAMENTO DIRETTO";"18/03/2022";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"140,63";"140,63"
"ZC238BB65C";"FORNITURA DI BENI DI CONSUMO PER LA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"23/11/2022";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"141,75";"0,00"
"Z1A2C8B989";"MANUTENZIONE ORDINARIA IMPIANTO SEMAFORICO DI PIANELLO";"23-AFFIDAMENTO DIRETTO";"26/03/2020";"";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"142,00";"0,00"
"Z6227C1431";"ACQUISTO ACCUMULATORI PER MEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"26/03/2019";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"147,55";"0,00"
"Z2728236B0";"TRASPORTO RIFIUTI CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"19/04/2019";"";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"150,00";"0,00"
"Z463C509EE";"Richiesta parere CONI per campo sportivo Pianello di Ostra";"23-AFFIDAMENTO DIRETTO";"31/08/2023";"";"CONI (00993181007)";"";"CONI (00993181007)";"";"150,00";"0,00"
"Z5B2A2E93D";"Acquisto banner pubblicitario per festa patronale";"23-AFFIDAMENTO DIRETTO";"15/10/2019";"";"EDIZIONI VIVERE SRL (02343680423)";"";"EDIZIONI VIVERE SRL (02343680423)";"";"150,00";"0,00"
"Z552E21379";"NOLEGGIO LAVASCIUGA PER PULIZIE STRAORDINARIE A SEGUITO DI LAVORI DI ADEGUAMENTO PER IL COVID";"23-AFFIDAMENTO DIRETTO";"01/09/2020";"";"MO SRL (02119980429)";"";"MO SRL (02119980429)";"";"150,00";"0,00"
"Z2624C8F08";"VIDEOISPEZIONE E DISOTTURAZIONE FOGNATURA SCUOLA MATERNA BIANCANEVE";"23-AFFIDAMENTO DIRETTO";"17/08/2018";"";"VIDEOISPEZIONI RENATO BRUSCHI (01088740426)";"";"VIDEOISPEZIONI RENATO BRUSCHI (01088740426)";"";"160,00";"0,00"
"Z651CE66B4";"Diritti verifica impianto di sollevamento del Cimitero e dell'ascensore della Sede Municipale";"23-AFFIDAMENTO DIRETTO";"12/01/2017";"";"";"";"";"";"160,00";"0,00"
"Z6F3C71AAB";"CORSO DI FORMAZIONE PERSONALE";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"13/09/2023";"";"PROFESSIONALE ACADEMY (02386580209)";"";"PROFESSIONALE ACADEMY (02386580209)";"";"160,00";"0,00"
"ZDD2752C39";"ACQUISTO MATERIALI PER LA MANUTENZIONE DEL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"26/02/2019";"";"TAWELD SRL (02409000425)";"";"TAWELD SRL (02409000425)";"";"160,53";"0,00"
"Z651B7A4C2";"vigilanza";"23-AFFIDAMENTO DIRETTO";"06/10/2016";"";"SECURITY TA.PE. SRL (02202270423)";"";"SECURITY TA.PE. SRL (02202270423)";"";"161,00";"161,00"
"ZDB26AE12A";"REVISIONE SCUOLABUS TARGATO FA981AD";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"162,12";"0,00"
"Z4D36308A4";"Organizzazione itinerari per iniziativa ""Mi Vola il Gusto""";"23-AFFIDAMENTO DIRETTO";"25/02/2022";"";"ASSOCIAZIONE ""PER TERRA"" (92051600424)";"";"ASSOCIAZIONE ""PER TERRA"" (92051600424)";"";"170,00";"170,00"
"ZE50E507F3";"RIPARAZIONE AUTOMEZZO SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"14/02/2014";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"171,00";"171,00"
"Z873A69909";"fornitura di coni in gomma necessari a procedere alla manutenzione ordinaria della segnaletica orizzontale presente sulle stradi comunali";"23-AFFIDAMENTO DIRETTO";"16/03/2023";"";"DELTA SEGNALETICA (01156590422)";"";"DELTA SEGNALETICA (01156590422)";"";"175,80";"0,00"
"Z992027B68";"STAMPA MANIFESTI FIERA SAN GAUDENZIO";"23-AFFIDAMENTO DIRETTO";"04/10/2017";"";"TIPOGRAFIA 75 (02311490425)";"";"TIPOGRAFIA 75 (02311490425)";"";"180,00";"180,00"
"Z7D2191573";"Acquisto materiali per progetto non tutto non subito";"23-AFFIDAMENTO DIRETTO";"02/01/2018";"";"Laboratorio + S.r.l. (02717160424)";"";"Laboratorio + S.r.l. (02717160424)";"";"181,71";"0,00"
"Z9739F6334";"FORNITURA SACCHI PER SERVIZI DI IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"14/02/2023";"";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"184,84";"0,00"
"Z5A25B811C";"FORNITURA MATERIALE PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"12/11/2018";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"191,89";"0,00"
"Z642DDC396";"ACQUISTO MATERIALI PER MANUTENZIONE PATRIMONIO E MANUTENZIONE ORDINARIA STRADA";"23-AFFIDAMENTO DIRETTO";"31/07/2020";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"197,33";"0,00"
"ZEE249C53B";"FORNITURA MATERIALI E RICAMBI PER MANUTENZIONE DEL VERDE";"23-AFFIDAMENTO DIRETTO";"07/08/2018";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"198,00";"0,00"
"Z0619642E1";"ACQUISTO MATERIALI PER MANUTENZIONE IMPIANTI SPORTIVI";"23-AFFIDAMENTO DIRETTO";"12/04/2016";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"200,00";"0,00"
"0000000000";"SOSTITUZIONE SCHEDA TEMPORIZZATORE SU ASCENSORE MATRICOLA AN371/93";"23-AFFIDAMENTO DIRETTO";"28/06/2021";"";"MBB ASCENSORI (00435620422)";"";"MBB ASCENSORI (00435620422)";"";"200,00";"0,00"
"ZAF321EC9D";"PREDISPOSIZIONE E PRESENTAZIONE VOLTURA CATASTALE DEL DECRETO REGIONE MARCHE N.186 DEL 14/12/2018";"23-AFFIDAMENTO DIRETTO";"15/06/2021";"";"Moreschi Massimo (01485190423)";"";"Moreschi Massimo (01485190423)";"";"200,00";"0,00"
"Z56255EA82";"ACQUISTO EROGATORI ESCA TOPICIDA E DISSUASORE ULTRASUONI";"23-AFFIDAMENTO DIRETTO";"17/10/2018";"";"SAUBER & SAUBER SRL (01681630206)";"";"SAUBER & SAUBER SRL (01681630206)";"";"210,00";"0,00"
"ZC1300A73B";"FORNITURA SALE PER STRADE";"23-AFFIDAMENTO DIRETTO";"30/12/2020";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"220,00";"0,00"
"ZE623D70E8";"PIANTE STAGIONALI E FIORI PER L'ARREDO URBANO";"23-AFFIDAMENTO DIRETTO";"16/05/2018";"";"AZIENDA AGRICOLA AGARBATI GIANNI & ALBERTO (01056510421)";"";"AZIENDA AGRICOLA AGARBATI GIANNI & ALBERTO (01056510421)";"";"220,00";"0,00"
"Z8C1B4C32C";"manutenzione ordinaria mezzi polizia municipale";"23-AFFIDAMENTO DIRETTO";"23/09/2016";"";"MANDOLINI SRL (02091750428)";"";"MANDOLINI SRL (02091750428)";"";"222,00";"0,00"
"Z101DE5BF5";"Fornitura di accumulatori per mezzi servizio spazzamento";"23-AFFIDAMENTO DIRETTO";"20/03/2017";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"222,92";"0,00"
"Z4C2A13AB1";"CORSO DI FORMAZIONE RAPPRESENTANTE DEI LAVORATORI PER LA SICUREZZA";"23-AFFIDAMENTO DIRETTO";"08/10/2019";"";"DOCEO GROUP S.R.L. (02371270428)";"";"DOCEO GROUP S.R.L. (02371270428)";"";"229,50";"0,00"
"ZBE34B5A77";"INTERVENTI DI RIPARAZIONE PRESSO LA CUCINA CENTRALIZZATA";"23-AFFIDAMENTO DIRETTO";"04/01/2022";"";"MANZONI GROUP SRL (01211970429)";"";"MANZONI GROUP SRL (01211970429)";"";"231,00";"231,00"
"Z2C3C10F14";"FORNITURA SACCHI NERI PER IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"31/07/2023";"";"UNIBAG  S.R.L.  (01034060424)";"";"UNIBAG  S.R.L.  (01034060424)";"";"231,05";"0,00"
"ZD0395EB29";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA MEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2022";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"238,53";"0,00"
"Z4C239633E";"ACQUISTO MATERIALE PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"16/05/2018";"";"PUNTOCLIMA SRL (02446820421)";"";"PUNTOCLIMA SRL (02446820421)";"";"239,12";"0,00"
"Z9A3A9884B";"Fornitura materiale per manutenzione ordinaria degli impianti della pubblica illuminazione";"23-AFFIDAMENTO DIRETTO";"30/03/2023";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"241,93";"0,00"
"Z4A1EB0C32";"Acquisti di materiali vari per igiene urbana";"23-AFFIDAMENTO DIRETTO";"19/05/2017";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"242,44";"242,44"
"ZF3218DD03";"N. 2 FIRME DIGITALI SETTORE POLIZIA LOCALE E SVILUPPO ECONOMICO";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"ITALSOFT S.R.L (00994810430)";"";"ITALSOFT S.R.L (00994810430)";"";"244,00";"244,00"
"ZC82A6E0F8";"ACQUISTO DPI PER VOLONTARI CIVICI";"23-AFFIDAMENTO DIRETTO";"31/10/2019";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"EREDI COLLAMATI GIANFRANCO (02493850420)";"";"245,00";"0,00"
"Z653015F46";"LAVORO DI RIPARAZIONE DELLA CALDAIA PRESSO ALLOGGIO CARABINIERI";"23-AFFIDAMENTO DIRETTO";"05/01/2021";"";"TS DI GOLDONI STEFANO (02145390429)";"";"TS DI GOLDONI STEFANO (02145390429)";"";"245,91";"0,00"
"Z693944831";"Fornitura materiale vario necessario per poter intervenire tempestivamente nelle zone interessate dagli eventi metereologici  (Art. 163 Dlgs 50/2016 e s.m.i. - Procedure in caso di somma urgenza)";"23-AFFIDAMENTO DIRETTO";"22/12/2022";"";"FRATELLI VENTURI di Venturi Arigliano & snc (00107780421)";"";"FRATELLI VENTURI di Venturi Arigliano & snc (00107780421)";"";"250,00";"0,00"
"Z3927ECFFB";"PRESENTAZIONE TIPO DI FRAZIONAMENTO PRESSO L'AGENZIA DELLE ENTRATE DI ANCONA";"23-AFFIDAMENTO DIRETTO";"05/04/2019";"";"Geom. Moreno Gabbianelli  (GBBMRN90T19I608S)";"";"Geom. Moreno Gabbianelli  (GBBMRN90T19I608S)";"";"250,00";"0,00"
"ZAF2F3AB7E";"Corso per rinnovo patente CQC per scuolabus";"23-AFFIDAMENTO DIRETTO";"13/11/2020";"";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"CORINALDESI S.R.L. -Autoscuole- (01208620425)";"";"250,00";"0,00"
"Z9E3C10A8";"FORNITURA MATERIALE PER MANUTENZIONE ORDINARIA DELLA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"31/07/2023";"";"EDILIZIA GALLI SRL (02590530420)";"";"EDILIZIA GALLI SRL (02590530420)";"";"252,73";"0,00"
"ZD23CC900C";"FORNITURA FOGLI PER REGISTRI DELLO STATO CIVILE ANNO 2024";"23-AFFIDAMENTO DIRETTO";"10/10/2023";"";"GRAFICHE E.GASPARI S.R.L. (00089070403)";"";"GRAFICHE E.GASPARI S.R.L. (00089070403)";"";"256,00";"0,00"
"ZB63A19586";"SERVIZIO DI RIPARAZIONE DEL MOTORE DELLA PORTA DEI SERVIZI IGIENICI PUBBLICI SITUATI NEL CENTRO STORICO DEL COMUNE.";"23-AFFIDAMENTO DIRETTO";"23/02/2023";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"258,44";"0,00"
"ZD7263323F";"FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"10/12/2018";"";"FERRAMENTA VALERI (02603480423)";"";"FERRAMENTA VALERI (02603480423)";"";"258,69";"0,00"
"Z5E2EFA7B3";"INCARICO PROFESSIONALE PER REALIZZAZIONE VERIFICA CERCHIATURA NUOVA APERTURA SU SCALA D'EMERGENZA ALLA SCUOLA MEDIA ""MENCHETTI"".";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"";"PASQUALINI DANILO (02578880425)";"";"PASQUALINI DANILO (02578880425)";"";"260,00";"0,00"
"Z8A3E046B9";"FORNITURA BANDIERE ISTITUZIONALI.";"23-AFFIDAMENTO DIRETTO";"29/12/2023";"";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"LA CASA DELLA DIVISA DI ESPOSTO MARCO (01465580429)";"";"260,52";"0,00"
"Z7D2515E6B";"ACQUISTO ATTREZZATURE PATRIMONIO COMUNALE (SEGHETTO E LEVIGATRICE)";"23-AFFIDAMENTO DIRETTO";"27/09/2018";"";"F.LLI FIORETTI SRL (02446680429)";"";"F.LLI FIORETTI SRL (02446680429)";"";"272,00";"0,00"
"ZZF42592D5";"MANUTENZIONE ORDINARIA";"23-AFFIDAMENTO DIRETTO";"28/11/2018";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"276,58";"276,58"
"ZF42592D50";"FORNITURA MATERIALE ELETTRICO PER MANUTENZIONE CIMITERI";"23-AFFIDAMENTO DIRETTO";"31/10/2018";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"276,59";"0,00"
"Z972575DFA";"SOSTITUZIONE AVVOLGIBILE IN PVC PRESSO LA SCUOLA MEDIA MENCHETTI";"23-AFFIDAMENTO DIRETTO";"24/10/2018";"";"ZETA ESSE PLASTIC SNC (00339880411)";"";"ZETA ESSE PLASTIC SNC (00339880411)";"";"277,75";"0,00"
"Z882A32E3C";"FORNITURA STAMPATI REGISTRI STATO CIVILE ANNO 2020";"23-AFFIDAMENTO DIRETTO";"16/10/2019";"";"GRAFICHE E.GASPARI S.R.L. (00089070403)";"";"GRAFICHE E.GASPARI S.R.L. (00089070403)";"";"279,60";"279,15"
"Z8B2A7A54A";"FORNITURA STAMPATI RILEGATURA REGISTRI STATO CIVILE ANNO 2018";"23-AFFIDAMENTO DIRETTO";"05/11/2019";"";"PUNTO COMUNE SRL (01494210410)";"";"PUNTO COMUNE SRL (01494210410)";"";"280,60";"280,60"
"Z4E34B6E48";"Fornitura di prodotti di pulizia per locali comunali";"23-AFFIDAMENTO DIRETTO";"04/01/2022";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"281,15";"281,15"
"Z982F964FA";"MANUTENZIONE ORDINARIA DI IMMOBILI, SCUOLE E ILLUMINAZIONE PUBBLICA";"23-AFFIDAMENTO DIRETTO";"03/12/2020";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"284,54";"0,00"
"Z4A22F4B2B";"FORNITURA ACCUMULATORI PER MEZZI SERVIZIO VIABILITA'";"23-AFFIDAMENTO DIRETTO";"27/03/2018";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"FABO ACCUMULATORI DI BARI MIMMO E BRUNO & C. s.n.c. (00384610424)";"";"286,05";"0,00"
"Z6337CD22F";"ACQUISTO MATERIALE PER PULIZIA LOCALI COMUNALI";"23-AFFIDAMENTO DIRETTO";"19/09/2022";"";"CHEMICAL S.R.L. (02093160428)";"";"CHEMICAL S.R.L. (02093160428)";"";"291,91";"0,00"
"ZE025BA730";"ACQUISTO ARREDI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"13/11/2018";"";"GRUPPO GIODICART SRL (04715400729)";"";"GRUPPO GIODICART SRL (04715400729)";"";"292,00";"0,00"
"Z8C3A17C7A";"Fornitura materiale per la manutenzione ordinaria della pubblica illuminazione";"23-AFFIDAMENTO DIRETTO";"23/02/2023";"";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"299,67";"0,00"
