"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z2C16D8517";"LAVORI DI RIPROFILATURA FOSSO DELLA SPESCIA-LATO MONTE";"23-AFFIDAMENTO DIRETTO";"30/10/2015";"22/02/2017";"MORBIDELLI S.R.L. (00906200423)";"";"MORBIDELLI S.R.L. (00906200423)";"";"15000,00";"15000,00"
"Z1E13ED167";"AFFIDAMENTO INCARICO MICROZONAZIONE SISMICA";"23-AFFIDAMENTO DIRETTO";"31/03/2015";"05/07/2017";"ALESSANDRONI GIGLIOLA (00878570423)";"";"ALESSANDRONI GIGLIOLA (00878570423)";"";"14895,96";"14895,96"
"ZEF1C039ED";"Completamento lavori di manutenzione straordinaria tetto Palazzo ex Padri Conventuali";"23-AFFIDAMENTO DIRETTO";"14/11/2016";"07/12/2016";"GIANCARLI DANIELE (01102180427)";"";"GIANCARLI DANIELE (01102180427)";"";"14850,00";"14825,47"
"Z841B93D25";"acquisto bitume per manutenzione straordinaria strade comunali";"23-AFFIDAMENTO DIRETTO";"13/10/2016";"15/11/2017";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"14679,00";"14679,00"
"ZB7223D833";"TRATTAMENTO RIFIUTI INGOMBRANTI";"23-AFFIDAMENTO DIRETTO";"31/05/2018";"06/05/2019";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"14355,00";"14355,00"
"Z471BFE472";"Fornitura materiali inerti";"23-AFFIDAMENTO DIRETTO";"14/11/2016";"22/02/2017";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"14200,00";"14200,00"
"Z60224B729";"SERVIZIO PULIZIA STRADE, VIE E PIAZZE";"23-AFFIDAMENTO DIRETTO";"14/02/2018";"18/02/2019";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"14080,00";"14080,00"
"Z3215FF07B";"Abbattimento e smaltimento carcasse galline a seguito di emergenza Fipronil";"23-AFFIDAMENTO DIRETTO";"18/09/2017";"22/11/2017";"BREGA EUGENIO & C. S.r.l. (01039800428)";"";"BREGA EUGENIO & C. S.r.l. (01039800428)";"";"13458,30";"13458,30"
"ZD826EADF6";"SERVIZIO PULIZIA STRADE, VIE E PIAZZE";"23-AFFIDAMENTO DIRETTO";"27/02/2019";"06/03/2020";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"12637,35";"12765,35"
"Z3B224B6FE";"SERVIZIO IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"14/02/2018";"18/02/2019";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"12364,00";"12364,00"
"Z5D224B850";"SERVIZIO PULIZIA IMMOBILI COMUNALI";"23-AFFIDAMENTO DIRETTO";"14/02/2018";"06/05/2019";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"11931,60";"11931,60"
"Z181C48FB7";"Lavori di manutenzione straordinaria tetto palazzo Ex Padri Conventuali";"23-AFFIDAMENTO DIRETTO";"30/11/2016";"10/12/2016";"GIANCARLI DANIELE (01102180427)";"";"GIANCARLI DANIELE (01102180427)";"";"11750,00";"11709,37"
"ZB626EAD9F";"SERVIZIO IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"27/02/2019";"06/03/2020";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"11114,15";"11114,15"
"Z62310BA25";"Servizio igiene urbana";"23-AFFIDAMENTO DIRETTO";"17/03/2021";"04/02/2022";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"11058,30";"11044,80"
"ZE525B0F95";"Lavori di allestimento scuolabus";"23-AFFIDAMENTO DIRETTO";"09/11/2018";"18/02/2019";"RISTE' SRL (00934220421)";"";"RISTE' SRL (00934220421)";"";"10001,25";"10001,25"
"Z98224B78C";"SERVIZIO DI PULIZIA E CUSTODIA CENTRO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"14/02/2018";"06/05/2019";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"9889,00";"9889,00"
"Z5926EAE0C";"SERVIZIO PULIZIA IMMOBILI COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"27/02/2019";"06/03/2020";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"9680,22";"9680,22"
"ZE1204D536";"Fornitura di materiali per manutenzione straordinaria strade comunali";"23-AFFIDAMENTO DIRETTO";"13/10/2017";"13/02/2018";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"16000,00";"9261,30"
"Z1B2AEE681";"FORNITURA MATERIALI PER MANUTENZIONE STRAORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"02/03/2020";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"18718,58";"9104,10"
"Z8D34AEE27";"LAVORI DI MANUTENZIONE ORDINARIA DEI LOCALI DI PROPRIETA' COMUNALE PER L'APERTURA DELL'ASILO NIDO NELLA NUOVA SEDE PROVVISORIA IN VIA GRAMSCI";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"04/02/2022";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"9088,95";"9088,95"
"X7116DE234";"Rifacimento manti stradali";"23-AFFIDAMENTO DIRETTO";"30/12/2015";"29/12/2017";"VALLI ZABBAN SPA (05476750483)";"";"VALLI ZABBAN SPA (05476750483)";"";"8999,40";"8999,40"
"Z4A2A8EEDB";"Affidamento incarico professionale per attuazione contratto di fiume del bacino idrografico Misa - Nevola";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/11/2019";"07/10/2020";"Dott. Endro MARTINI (02516790413)";"";"Dott. Endro MARTINI (02516790413)";"";"8900,00";"8900,00"
"ZA126EADD8";"SERVIZIO CUSTODIA CENTRO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"27/02/2019";"06/03/2020";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"8860,08";"8860,08"
"Z2A26AE180";"RIQUALIFICAZIONE DEL VIALE DEL CIMITERO COMUNALE E POTATURA ED ABBATTIMENTO PIANTE IN VIA LEOPARDI";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"05/03/2020";"CONTI FRANCESCO Vivai Piante (00492670427)";"";"CONTI FRANCESCO Vivai Piante (00492670427)";"";"8850,00";"8850,00"
"Z71310BA44";"servizio pulizia immobili comunali";"23-AFFIDAMENTO DIRETTO";"17/03/2021";"04/02/2022";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"9680,22";"8840,70"
"ZB7310BA81";"Servizio pulizia strade, vie e piazze";"23-AFFIDAMENTO DIRETTO";"17/03/2021";"04/02/2022";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"12637,35";"8496,32"
"ZB21C8686F";"Incarico per verifiche di vulnerabilità sismica dell'edificio della Scuola dell'Infanzia ""Biancaneve"" in Via G. Leopardi";"23-AFFIDAMENTO DIRETTO";"14/12/2016";"05/07/2017";"PASQUALINI DANILO (02578880425)";"";"PASQUALINI DANILO (02578880425)";"";"8485,00";"8485,00"
"ZED201650B";"Smaltimento uova contaminate da Fipronil";"23-AFFIDAMENTO DIRETTO";"28/09/2017";"22/11/2017";"BREGA EUGENIO & C. S.r.l. (01039800428)";"";"BREGA EUGENIO & C. S.r.l. (01039800428)";"";"8241,60";"8241,60"
"Z8A349F258";"LAVORI DI ADEGUAMENTO E ADATTAMENTO DI LOCALI COMUNALI A LOCALI DA ADIBIRE AD ASILO NIDO TEMPORANEO";"23-AFFIDAMENTO DIRETTO";"28/12/2021";"04/02/2022";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"8196,72";"8196,72"
"ZF031193D8";"Affidamento incartico completamento impiantistica della Palestra in Via Europa";"23-AFFIDAMENTO DIRETTO";"22/03/2021";"26/04/2022";"Ing. Elio OTTAVIANI (01285020424)";"";"Ing. Elio OTTAVIANI (01285020424)";"";"11550,00";"7800,00"
"Z3113ED29A";"AFFIDAMENTO INCARICO PER ANALISI CONDIZIONE LIMITE PER L'EMERGENZA";"23-AFFIDAMENTO DIRETTO";"31/03/2015";"05/07/2017";"PASQUALINI DANILO (02578880425)";"";"PASQUALINI DANILO (02578880425)";"";"7723,83";"7723,83"
"Z92204D57D";"Fornitura di materiali per manutenzione straordinaria strade comunali";"23-AFFIDAMENTO DIRETTO";"13/10/2017";"13/02/2018";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"12500,00";"7599,52"
"ZDC310BAAC";"Servizio custodia Centro Ambiente";"23-AFFIDAMENTO DIRETTO";"17/03/2021";"04/02/2022";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"8905,05";"7563,80"
"ZA91C0F8E1";"Completamento lavori di efficientamento energetico ed impermeabilizzazione copertura Scuola dell'Infanzia Biancaneve";"23-AFFIDAMENTO DIRETTO";"16/11/2016";"14/03/2017";"EDU AMBIENT CONSTRUCTION  DI JON CIPRIAN (02524930423)";"";"EDU AMBIENT CONSTRUCTION  DI JON CIPRIAN (02524930423)";"";"7519,78";"7519,78"
"Z6824D167A";"ACQUISTO PANNELLI E TELI ACUSTICI";"23-AFFIDAMENTO DIRETTO";"06/09/2018";"22/10/2018";"TRISFERA s.a.s. di Barchiesi Barbara & C (01484620420)";"";"TRISFERA s.a.s. di Barchiesi Barbara & C (01484620420)";"";"7164,00";"7164,00"
"Z681A79C58";"Servizio di spazzamento pulizie ed igiene urbana e ambientale";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"30/06/2016";"17/03/2017";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"7100,00";"7100,00"
"ZEB204D5F2";"Lavori per manutenzione straordinaria strade comunali";"23-AFFIDAMENTO DIRETTO";"13/10/2017";"15/03/2018";"DUERRE (01481170429)";"";"DUERRE (01481170429)";"";"6700,00";"6700,00"
"ZBB34AE305";"Mantenimento attrezzatura di cantiere Palestra Via Europa";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"31/01/2022";"C.G.M. S.r.l. (03294400613)";"";"C.G.M. S.r.l. (03294400613)";"";"6601,19";"6601,19"
"Z2B32B159D";"LAVORI DI DEMOLIZIONE E RIFACIMENTO DEL MARCIAPIEDE A RIDOSSO DELLA ROTATORIA SULLA SS 360, IN LOCALITA' CASINE DI OSTRA";"23-AFFIDAMENTO DIRETTO";"04/08/2021";"05/10/2021";"COSTRUZIONI BARTOCETTI (01496720416)";"";"COSTRUZIONI BARTOCETTI (01496720416)";"";"6500,00";"6500,00"
"Z7D1D049AE";"Servizio spazzamento igiene ambientale primo semestre 2017";"23-AFFIDAMENTO DIRETTO";"20/01/2017";"19/01/2018";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"6400,00";"6400,00"
"Z491A798E4";"Servizio di spazzamento pulizie ed igiene urbana e ambientale";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"30/06/2016";"17/03/2017";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"6300,00";"6300,00"
"Z2A21B2424";"Incarico per redazione progetto esecutivo Restauro e risanamento conservativo Palazzo ex Conventuali";"23-AFFIDAMENTO DIRETTO";"12/01/2018";"01/02/2019";"VESCHI VIVIANA (02545390425)";"";"VESCHI VIVIANA (02545390425)";"";"6240,00";"6240,00"
"Z502B66BB9";"MANUTENZIONE STRAORDINARIA SCUOLA SECONDARIA DI I GRADO ""MENCHETTI""";"23-AFFIDAMENTO DIRETTO";"30/12/2019";"23/07/2020";"LATINI ALMERINO (00097450423)";"";"LATINI ALMERINO (00097450423)";"";"6221,31";"6221,31"
"Z531AE1880";"Lavori di esecuzione linea vita messa in sicurezza palasport Ostra";"23-AFFIDAMENTO DIRETTO";"05/08/2016";"11/11/2016";"NUOVA DUETTI SRL   (02585990423)";"";"NUOVA DUETTI SRL   (02585990423)";"";"6165,00";"6165,00"
"Z6718B7797";"RICOVERO E MANTENIMENTO CANI RANDAGI";"23-AFFIDAMENTO DIRETTO";"25/02/2016";"24/03/2017";"I MIEI AMICI ANIMALI ASSOCIAZIONE ONLUS (01461380428)";"";"I MIEI AMICI ANIMALI ASSOCIAZIONE ONLUS (01461380428)";"";"6000,00";"6000,00"
"ZBA1A78849";"Servizio Pulizia Immobili Comunali";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"30/06/2016";"22/03/2017";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"6000,00";"6000,00"
"ZB725B73F0";"ACQUISTO FARI LED PER PALAZZETTO COMUNALE";"23-AFFIDAMENTO DIRETTO";"12/11/2018";"05/02/2019";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"5957,99";"5957,99"
"Z272641C34";"SOSTITUZIONE OROLOGIO TORRE";"23-AFFIDAMENTO DIRETTO";"12/12/2018";"20/06/2019";"Cav. ROBERTO TREBINO s.n.c. (02717980102)";"";"Cav. ROBERTO TREBINO s.n.c. (02717980102)";"";"5943,00";"5943,00"
"ZB02B0C2F9";"MANUTENZIONE STRAORDINARIA SCUOLA PRIMARIA CROCIONI";"23-AFFIDAMENTO DIRETTO";"07/12/2019";"14/01/2020";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"C.P.L. DI CECCACCI PATRIZIO & ALBERTO SNC (00721060424)";"";"5840,00";"5840,00"
"Z662BBB8B";"lavori di completamento del restauro e riuso funzionale del Muse Città di Ostra - Opere murarie";"23-AFFIDAMENTO DIRETTO";"25/01/2020";"11/08/2020";"GIANCARLI DANIELE (01102180427)";"";"GIANCARLI DANIELE (01102180427)";"";"5750,35";"5750,35"
"Z5616D84A5";"RIPROFILATURA FOSSO DELLA SPESCIA-LATO VALLE";"23-AFFIDAMENTO DIRETTO";"30/10/2015";"30/10/2018";"PROGETTI E COSTRUZIONI CIVILI E STRADALI FLLI TAGNANI (00990260416)";"";"PROGETTI E COSTRUZIONI CIVILI E STRADALI FLLI TAGNANI (00990260416)";"";"19000,00";"5700,00"
"ZA61D049F2";"Servizio spazzamento igiene ambientale primo semestre 2017 (ore 15 settimanali)";"23-AFFIDAMENTO DIRETTO";"20/01/2017";"19/01/2018";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"5655,00";"5665,00"
"ZAF1C3EB7F";"Lavori di sistemazione cancello del Cimitero Comunale danneggiato dalla caduta di un albero";"23-AFFIDAMENTO DIRETTO";"28/11/2016";"22/02/2017";"CATALANI LORENZO DI CATALANI CRISTIAN, CESARE E CLAUDIO S.N.C.  (00981550429)";"";"CATALANI LORENZO DI CATALANI CRISTIAN, CESARE E CLAUDIO S.N.C.  (00981550429)";"";"5576,00";"5576,00"
"ZBD1CC0023";"Incarico per verifiche di Vulnerabilità Sismica dell'edificio dell'a Scuola dell'Infanzia ""Peter Pan""";"23-AFFIDAMENTO DIRETTO";"28/12/2016";"03/11/2017";"PASQUALINI DANILO (02578880425)";"";"PASQUALINI DANILO (02578880425)";"";"5407,50";"5407,50"
"Z3F2FE2839";"GARA MEPA PER RIPRISTINO SERVIZIO DI VIDEOSORVEGLIANZA COMUNALE";"23-AFFIDAMENTO DIRETTO";"18/12/2020";"31/03/2021";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"5247,00";"5247,00"
"Z151A795A9";"Pulizia e custodia centro ambiente comunale";"23-AFFIDAMENTO DIRETTO";"30/06/2016";"15/03/2017";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"5000,00";"5000,00"
"ZF61EE9B54";"Lavori di manutenzione mezzo adibito al servizio viabilità";"23-AFFIDAMENTO DIRETTO";"07/06/2017";"05/09/2017";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"4910,00";"4910,00"
"Z361D04B22";"Servizio pulizia immobili comunali primo semestre 2017";"23-AFFIDAMENTO DIRETTO";"20/01/2017";"19/01/2018";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"4900,00";"4900,00"
"Z9733E833A";"LAVORI DI MANUTENZIONE ORDINARIA DELLA SCUOLA MATERNA PETER PAN DI CASINE DI OSTRA";"23-AFFIDAMENTO DIRETTO";"15/11/2021";"04/02/2022";"CAROTTI CLAUDIO (01194700421)";"";"CAROTTI CLAUDIO (01194700421)";"";"4786,68";"4786,68"
"ZE822B2F8D";"MANUTENZIONE STRAORDINARIA STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"09/03/2018";"20/07/2018";"INERTI ESINO S.R.L. (01641790702)";"";"INERTI ESINO S.R.L. (01641790702)";"";"4683,98";"4683,98"
"ZB62539BAB";"SERVIZIO IGIENE URBANA";"23-AFFIDAMENTO DIRETTO";"08/10/2018";"18/02/2019";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"4538,50";"4538,50"
"ZEB34AED04";"LAVORI DI MANUTENZIONE ORDINARIA DELL'IMPIANTO IDRICO E DI SCARICO DELL'ASILO NIDO VIA GRAMSCI";"23-AFFIDAMENTO DIRETTO";"31/12/2021";"04/02/2022";"TECNOCLIMA S.N.C. DI PIANELLI M. E TRANQUILLI S. (02027720420)";"";"TECNOCLIMA S.N.C. DI PIANELLI M. E TRANQUILLI S. (02027720420)";"";"4521,80";"4521,80"
"ZBD1D04A43";"Servizio di pulizia vigilanza e custodia igene ambientale centro ambiente comunale primo semestre 2017";"23-AFFIDAMENTO DIRETTO";"20/01/2017";"19/01/2018";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"PRO.GE.I.L. S.C.P.A (01416080420)";"";"4520,00";"4520,00"
"ZE9349EB98";"LAVORI DI ADEGUAMENTO E ADATTAMENTO DI LOCALI COMUNALI A LOCALI DA ADIBIRE AD ASILO NIDO TEMPORANEO.";"23-AFFIDAMENTO DIRETTO";"28/12/2021";"04/02/2022";"TECNOCLIMA S.N.C. DI PIANELLI M. E TRANQUILLI S. (02027720420)";"";"TECNOCLIMA S.N.C. DI PIANELLI M. E TRANQUILLI S. (02027720420)";"";"4508,20";"4508,20"
"ZBC16D85AA";"LAVORI DI RIPROFILATURA FOSSO SAN CARLO";"23-AFFIDAMENTO DIRETTO";"30/10/2015";"22/02/2017";"CECCACCI ROBERTO (01309900429)";"";"CECCACCI ROBERTO (01309900429)";"";"4450,00";"4450,00"
"ZA6204B69A";"Lavori in economia ampliamento sala lettura";"23-AFFIDAMENTO DIRETTO";"13/10/2017";"16/02/2018";"GIANCARLI DANIELE (01102180427)";"";"GIANCARLI DANIELE (01102180427)";"";"4339,90";"4339,90"
"Z4D3459CAE";"Corrispettivo per attività di committenze per gara appalto dei lavori di adeguamento sismico Scuola dell'Infanzia Biancaneve in Via Carducci";"23-AFFIDAMENTO DIRETTO";"10/12/2021";"02/05/2022";"ASMEL CONSORTILE A.r.l. (12236141003)";"";"ASMEL CONSORTILE A.r.l. (12236141003)";"";"4246,40";"4246,40"
"Z1A21CD714";"Lavori di installazione generatore di calore nei locali comunali";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"20/04/2018";"Caffe’ del Teatro (02415300421)";"";"Caffe’ del Teatro (02415300421)";"";"4200,00";"4200,00"
"Z931C5700F";"Acquisto catene neve per trattrice";"23-AFFIDAMENTO DIRETTO";"02/12/2016";"31/03/2017";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"PRIORI GOMME DI SERVIGLIANO PRIORI E C SAS (00138110424)";"";"4166,00";"4166,00"
"Z481C4AD52";"Lavori in economia per efficeintamento energetico ed impermeabilizzazione copertura scuola dell'infanzia Biancaneve Ostra";"23-AFFIDAMENTO DIRETTO";"30/11/2016";"09/12/2016";"EDU AMBIENT CONSTRUCTION  DI JON CIPRIAN (02524930423)";"";"EDU AMBIENT CONSTRUCTION  DI JON CIPRIAN (02524930423)";"";"4150,00";"4141,62"
"ZCF2EFA3D7";"MANUTENZIONE STRAORDINARIA PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"28/10/2020";"09/02/2021";"I.M.E.C. s.r.l. (00321560427)";"";"I.M.E.C. s.r.l. (00321560427)";"";"4098,36";"4098,36"
"Z6B268E096";"ACQUISTO MATERIALI PER MANUTENZIONE STRADE COMUNALI";"23-AFFIDAMENTO DIRETTO";"31/12/2018";"12/09/2019";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"4091,94";"4091,94"
"Z761FA5361";"Preparazione, pulizia, sistemazione, messa in quota pozzetti per manutenzione manti stradali";"23-AFFIDAMENTO DIRETTO";"11/08/2017";"29/12/2017";"COSTRUZIONI NASONI S.p.a. (00675940415)";"";"COSTRUZIONI NASONI S.p.a. (00675940415)";"";"4000,00";"4000,00"
"ZA91970BB0";"ACQUISTO GASOLIO PER TRAZIONE AUTOMEZZI COMUNALI";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"14/04/2016";"10/02/2017";"KUWAIT PETROLEUM ITALIA SpA (00891951006)";"";"KUWAIT PETROLEUM ITALIA SpA (00891951006)";"";"4000,00";"4000,00"
"ZD725B66FE";"ACQUISTO CARBURANTI PER AUTOMEZZI COMUNALI";"23-AFFIDAMENTO DIRETTO";"12/11/2018";"05/02/2019";"wex europe service srl (08510870960)";"";"wex europe service srl (08510870960)";"";"6500,00";"3989,54"
"Z5A2A4EDAD";"RIPARAZIONE MEZZO ADIBITO AL SERVIZIO RIFIUTI";"23-AFFIDAMENTO DIRETTO";"23/10/2019";"03/12/2019";"OCRA S.r.l. (00178950424)";"";"OCRA S.r.l. (00178950424)";"";"3969,54";"3969,54"
"Z4033AFD47";"FORNITURA DI PIATTO TRINCIA E RACCOLTA";"23-AFFIDAMENTO DIRETTO";"29/10/2021";"10/12/2021";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"RCR Agricoltura e Giardinaggio Soc. Coop. Arl (02741560425)";"";"3688,52";"3688,52"
